Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
48615,2021,274,0000,2021-10-01 00:00:00,214.2,8.76,9.04,9.25,12,80.5,1000,0,0,0,0,0,0,0,0,0
48616,2021,274,0005,2021-10-01 00:05:00,216.7,8.42,8.7,8.96,12.05,79.72,1000,0,0,0,0,0,0,0,0,0
48617,2021,274,0010,2021-10-01 00:10:00,213.3,8.09,8.34,8.6,12.13,79.62,1000,0,0,0,0,0,0,0,0,0
48618,2021,274,0015,2021-10-01 00:15:00,210.2,8.5,8.91,9.29,12.2,79.52,1000,0,0,0,0,0,0,0,0,0
48619,2021,274,0020,2021-10-01 00:20:00,211.9,9.07,9.3,9.57,12.23,79.06,1000,0,0,0,0,0,0,0,0,0
48620,2021,274,0025,2021-10-01 00:25:00,210.7,8.34,8.58,8.83,12.3,78.63,1000,0,0,0,0,0,0,0,0,0
48621,2021,274,0030,2021-10-01 00:30:00,208.7,8.48,8.77,9.05,12.37,78.36,1000,0,0,0,0,0,0,0,0,0
48622,2021,274,0035,2021-10-01 00:35:00,208.3,8.98,9.3,9.64,12.45,78.73,1000,0,0,0,0,0,0,0,0,0
48623,2021,274,0040,2021-10-01 00:40:00,207.9,9.42,9.82,10.22,12.5,80.6,1000,0,0,0,0,0,0,0,0,0
48624,2021,274,0045,2021-10-01 00:45:00,207.3,8.48,8.82,9.12,12.45,81.9,1000,0,0,0,0,0,0,0,0,0
48625,2021,274,0050,2021-10-01 00:50:00,206.3,9.31,9.63,9.96,12.31,81.9,1000,0,0,0,0,0,0,0,0,0
48626,2021,274,0055,2021-10-01 00:55:00,207.2,8.86,9.14,9.42,12.3,81.9,1000,0,0,0,0,0,0,0,0,0
48627,2021,274,0100,2021-10-01 01:00:00,205.5,8.96,9.24,9.49,12.3,82.4,1000,0,0,0,0,0,0,0,0,0
48628,2021,274,0105,2021-10-01 01:05:00,207.6,9.23,9.68,10.08,12.36,82.6,1000,0,0,0,0,0,0,0,0,0
48629,2021,274,0110,2021-10-01 01:10:00,209.7,9.58,9.98,10.41,12.38,82.9,1000,0,0,0,0,0,0,0,0,0
48630,2021,274,0115,2021-10-01 01:15:00,206.9,12.38,12.79,13.16,12.12,84.1,1000,1.235,0,0,0,0,0,0,0,0
48631,2021,274,0120,2021-10-01 01:20:00,213.1,10.14,10.68,11.2,11.74,86.3,1000,8.76,0,0,0,0,0,0,0,0
48632,2021,274,0125,2021-10-01 01:25:00,210.8,7.535,7.815,8.12,11.63,88.3,1000,1.76,0,0,0,0,0,0,0,0
48633,2021,274,0130,2021-10-01 01:30:00,202.9,8.33,8.71,9.07,11.65,89.3,1000,0.06,0,0,0,0,0,0,0,0
48634,2021,274,0135,2021-10-01 01:35:00,207.5,10.38,10.93,11.51,11.73,88.8,1000,0,0,0,0,0,0,0,0,0
48635,2021,274,0140,2021-10-01 01:40:00,206.8,10.27,10.71,11.13,11.94,87.8,1000,0,0,0,0,0,0,0,0,0
48636,2021,274,0145,2021-10-01 01:45:00,203,10.19,10.71,11.25,12.07,87.3,1000,0,0,0,0,0,0,0,0,0
48637,2021,274,0150,2021-10-01 01:50:00,202.6,11.45,11.84,12.22,12.1,86.7,1000,0.28,0,0,0,0,0,0,0,0
48638,2021,274,0155,2021-10-01 01:55:00,206.1,11.49,11.94,12.44,12.13,86.2,999,0.885,0,0,0,0,0,0,0,0
48639,2021,274,0200,2021-10-01 02:00:00,207.3,10.2,10.59,10.94,12.2,86.6,1000,0.56,0,0,0,0,0,0,0,0
48640,2021,274,0205,2021-10-01 02:05:00,204,9.75,10.15,10.52,12.2,87.3,999,0.59,0,0,0,0,0,0,0,0
48641,2021,274,0210,2021-10-01 02:10:00,195.8,9.39,9.75,10.09,12.2,87.5,999,1.235,0,0,0,0,0,0,0,0
48642,2021,274,0215,2021-10-01 02:15:00,197,11.25,11.78,12.3,12.13,87.7,999,1.815,0,0,0,0,0,0,0,0
48643,2021,274,0220,2021-10-01 02:20:00,201.8,10.63,11.09,11.64,12.1,87.5,999,0.525,0,0,0,0,0,0,0,0
48644,2021,274,0225,2021-10-01 02:25:00,195.3,10.37,11.1,11.78,12.09,87.3,999,0.73,0,0,0,0,0,0,0,0
48645,2021,274,0230,2021-10-01 02:30:00,191,13.35,13.7,14.03,12,87,999,0.785,0,0,0,0,0,0,0,0
48646,2021,274,0235,2021-10-01 02:35:00,193.5,11.26,11.77,12.28,11.97,86.6,999,1.89,0,0,0,0,0,0,0,0
48647,2021,274,0240,2021-10-01 02:40:00,196.5,12.09,12.59,13.08,11.9,86,999,1.52,0,0,0,0,0,0,0,0
48648,2021,274,0245,2021-10-01 02:45:00,198.2,11.4,11.92,12.41,11.99,86.5,999,7.805,0,0,0,0,0,0,0,0
48649,2021,274,0250,2021-10-01 02:50:00,195.1,11.06,11.7,12.34,11.88,87.4,999,4.385,0,0,0,0,0,0,0,0
48650,2021,274,0255,2021-10-01 02:55:00,188.7,9.46,9.94,10.43,11.76,88.9,999,13.07,0,0,0,0,0,0,0,0
48651,2021,274,0300,2021-10-01 03:00:00,184.8,10.91,11.48,12.07,11.57,89.7,999,14.86,0,0,0,0,0,0,0,0
48652,2021,274,0305,2021-10-01 03:05:00,189.1,12.29,12.77,13.28,11.5,90.2,999,11.37,0,0,0,0,0,0,0,0
48653,2021,274,0310,2021-10-01 03:10:00,190.1,10.69,11.75,12.79,11.49,90.3,999,3.935,0,0,0,0,0,0,0,0
48654,2021,274,0315,2021-10-01 03:15:00,187.8,10.71,11.47,12.2,11.45,89.9,999,2.115,0,0,0,0,0,0,0,0
48655,2021,274,0320,2021-10-01 03:20:00,188.8,10.95,11.52,12.21,11.47,89.4,999,0.505,0,0,0,0,0,0,0,0
48656,2021,274,0325,2021-10-01 03:25:00,191.1,11.75,12.28,12.74,11.56,88.6,999,0.375,0,0,0,0,0,0,0,0
48657,2021,274,0330,2021-10-01 03:30:00,186.8,11.95,12.61,13.24,11.69,88.2,999,1.06,0,0,0,0,0,0,0,0
48658,2021,274,0335,2021-10-01 03:35:00,181.9,12.69,13.43,14.15,11.7,88,998,2.035,0,0,0,0,0,0,0,0
48659,2021,274,0340,2021-10-01 03:40:00,181.1,10.23,10.96,11.73,11.72,88.3,999,1.58,0,0,0,0,0,0,0,0
48660,2021,274,0345,2021-10-01 03:45:00,180.1,10.32,11,11.58,11.67,88.5,998,0.985,0,0,0,0,0,0,0,0
48661,2021,274,0350,2021-10-01 03:50:00,183.3,9.89,10.64,11.36,11.57,88.6,998,0.485,0,0,0,0,0,0,0,0
48662,2021,274,0355,2021-10-01 03:55:00,183.9,14.45,15.08,15.67,11.53,87.6,998,1.365,0,0,0,0,0,0,0,0
48663,2021,274,0400,2021-10-01 04:00:00,183.1,11.24,12.03,12.74,11.69,87.1,998,1.32,0,0,0,0,0,0,0,0
48664,2021,274,0405,2021-10-01 04:05:00,172.1,7.955,8.73,9.47,11.69,88.1,998,1.76,0,0,0,0,0,0,0,0
48665,2021,274,0410,2021-10-01 04:10:00,168.9,9.98,10.54,11.09,11.53,88.8,998,2.6,0,0,0,0,0,0,0,0
48666,2021,274,0415,2021-10-01 04:15:00,169.3,10.17,11.18,12.05,11.4,89.2,998,2.495,0,0,0,0,0,0,0,0
48667,2021,274,0420,2021-10-01 04:20:00,167.4,10.55,11.1,11.66,11.34,89.2,998,4.27,0,0,0,0,0,0,0,0
48668,2021,274,0425,2021-10-01 04:25:00,172.9,8.53,9.56,10.39,11.3,89.4,998,6.495,0,0,0,0,0,0,0,0
48669,2021,274,0430,2021-10-01 04:30:00,177,9.35,10.21,11.05,11.23,89.8,998,9.12,0,0,0,0,0,0,0,0
48670,2021,274,0435,2021-10-01 04:35:00,168.4,10.96,11.77,12.45,11.2,90.2,998,9.63,0,0,0,0,0,0,0,0
48671,2021,274,0440,2021-10-01 04:40:00,170.3,11.69,12.39,13.05,11.2,90.3,997,8.64,0,0,0,0,0,0,0,0
48672,2021,274,0445,2021-10-01 04:45:00,171.1,9.94,10.79,11.58,11.2,90.2,998,5.22,0,0,0,0,0,0,0,0
48673,2021,274,0450,2021-10-01 04:50:00,175.8,9.61,10.7,11.62,11.2,90.1,997,5.695,0,0,0,0,0,0,0,0
48674,2021,274,0455,2021-10-01 04:55:00,177.3,10.69,11.54,12.42,11.2,90.3,997,6.84,0,0,0,0,0,0,0,0
48675,2021,274,0500,2021-10-01 05:00:00,173.2,12.14,12.85,13.59,11.13,90.3,997,6.84,0,0,0,0,0,0,0,0
48676,2021,274,0505,2021-10-01 05:05:00,175.2,13.63,14.33,15.11,11.15,90,997,11.99,0,0,0,0,0,0,0,0
48677,2021,274,0510,2021-10-01 05:10:00,174.7,9.57,10.62,11.7,11.15,90,998,9.39,0,0,0,0,0,0,0,0
48678,2021,274,0515,2021-10-01 05:15:00,174.8,11.98,12.91,13.8,11.1,90.1,997,11.46,0,0,0,0,0,0,0,0
48679,2021,274,0520,2021-10-01 05:20:00,173.7,12.34,12.98,13.53,11.1,90.2,997,12.21,0,0,0,0,0,0,0,0
48680,2021,274,0525,2021-10-01 05:25:00,174,14.55,15.05,15.61,11.13,90.3,997,14.03,0,0,0,0,0,0,0,0
48681,2021,274,0530,2021-10-01 05:30:00,177.7,12.8,13.89,14.78,11.2,90.4,997,8.68,0,0,0,0,0,0,0,0
48682,2021,274,0535,2021-10-01 05:35:00,179,10.98,11.9,12.84,11.2,90.4,997,8.71,0,0,0,0,0,0,0,0
48683,2021,274,0540,2021-10-01 05:40:00,175.3,11.75,12.57,13.38,11.2,90.4,997,8.41,0,0,0,0,0,0,0,0
48684,2021,274,0545,2021-10-01 05:45:00,176.1,12.3,13.32,14.04,11.2,90,997,9.56,0,0,0,0,0,0,0,0
48685,2021,274,0550,2021-10-01 05:50:00,178.1,12.35,13.12,13.96,11.2,90,997,13.3,0,0,0,0,0,0,0,0
48686,2021,274,0555,2021-10-01 05:55:00,174.4,13.76,14.8,15.76,11.2,90.1,997,16.75,0,0,0,0,0,0,0,0
48687,2021,274,0600,2021-10-01 06:00:00,174.3,12.38,13.2,14.08,11.24,90.1,996,14.53,0,0,0,0,0,0,0,0
48688,2021,274,0605,2021-10-01 06:05:00,165.9,11.13,11.92,12.71,11.2,90.2,997,12.93,0,0,0,0,0,0,0,0
48689,2021,274,0610,2021-10-01 06:10:00,168,11.73,12.41,13.1,11.2,90.3,996,11.69,0,0,0,0,0,0,0,0
48690,2021,274,0615,2021-10-01 06:15:00,170.8,11.61,12.31,12.94,11.17,90.4,996,13.59,0,0,0,0,0,0,0,0
48691,2021,274,0620,2021-10-01 06:20:00,173.5,11.6,12.49,13.25,11.13,90.6,996,3.91,0,0,0,0,0,0,0,0
48692,2021,274,0625,2021-10-01 06:25:00,171.6,10.84,12.25,13.37,11.2,90.4,996,7.78,0,0,0,0,0,0,0,0
48693,2021,274,0630,2021-10-01 06:30:00,172.8,12.42,13.48,14.4,11.27,90.4,996,18.73,0,0,0,0,0,0,0,0
48694,2021,274,0635,2021-10-01 06:35:00,173.5,11.67,12.53,13.28,11.3,90.6,996,18.5,0,0,0,0,0,0,0,0
48695,2021,274,0640,2021-10-01 06:40:00,176.4,11.43,12.67,13.91,11.3,91,996,16.98,0,0,0,0,0,0,0,0
48696,2021,274,0645,2021-10-01 06:45:00,179.3,14.4,15.1,15.76,11.3,91.2,996,26.38,0,0,0,0,0,0,0,0
48697,2021,274,0650,2021-10-01 06:50:00,176.7,13.01,13.95,14.88,11.3,91.4,996,18.58,0,0,0,0,0,0,0,0
48698,2021,274,0655,2021-10-01 06:55:00,178.9,12.77,13.57,14.48,11.31,91.5,996,16.23,0,0,0,0,0,0,0,0
48699,2021,274,0700,2021-10-01 07:00:00,184.9,11.94,12.89,13.78,11.4,91.5,996,9.28,0,0,0,0,0,0,0,0
48700,2021,274,0705,2021-10-01 07:05:00,179.1,15.1,15.99,16.8,11.48,91.5,996,11.12,0,0,0,0,0,0,0,0
48701,2021,274,0710,2021-10-01 07:10:00,181.6,15.2,16.12,16.88,11.67,91.5,996,7.485,0,0,0,0,0,0,0,0
48702,2021,274,0715,2021-10-01 07:15:00,180.8,13.41,14.78,15.93,11.7,91.4,996,7.925,0,0,0,0,0,0,0,0
48703,2021,274,0720,2021-10-01 07:20:00,179.8,14.91,15.74,16.54,11.7,91.2,996,11.12,0,0,0,0,0,0,0,0
48704,2021,274,0725,2021-10-01 07:25:00,178.9,13.52,14.48,15.41,11.7,91.2,997,9.39,0,0,0,0,0,0,0,0
48705,2021,274,0730,2021-10-01 07:30:00,180.3,13.92,14.6,15.25,11.7,91.2,996,12.39,0,0,0,0,0,0,0,0
48706,2021,274,0735,2021-10-01 07:35:00,181.6,12.36,13.21,13.94,11.7,91.2,996,12.46,0,0,0,0,0,0,0,0
48707,2021,274,0740,2021-10-01 07:40:00,176.5,13.93,14.88,15.66,11.64,91.2,996,9.12,0,0,0,0,0,0,0,0
48708,2021,274,0745,2021-10-01 07:45:00,180.6,13.05,13.78,14.52,11.7,91.2,996,11.07,0,0,0,0,0,0,0,0
48709,2021,274,0750,2021-10-01 07:50:00,184.3,12.09,12.84,13.58,11.7,91.3,997,10.74,0,0,0,0,0,0,0,0
48710,2021,274,0755,2021-10-01 07:55:00,184.9,12.28,13,13.62,11.7,91.5,997,6.11,0,0,0,0,0,0,0,0
48711,2021,274,0800,2021-10-01 08:00:00,178.6,13.95,14.51,15.02,11.71,91.5,997,8.84,0,0,0,0,0,0,0,0
48712,2021,274,0805,2021-10-01 08:05:00,180,13.87,14.53,15.08,11.8,91.5,997,17.62,0,0,0,0,0,0,0,0
48713,2021,274,0810,2021-10-01 08:10:00,181.6,12.92,13.57,14.2,11.75,91.5,997,20.83,0,0,0,0,0,0,0,0
48714,2021,274,0815,2021-10-01 08:15:00,180.8,11.95,12.87,13.71,11.77,91.7,997,15.36,0,0,0,0,0,0,0,0
48715,2021,274,0820,2021-10-01 08:20:00,180,12.33,12.87,13.42,11.75,91.7,997,12,0,0,0,0,0,0,0,0
48716,2021,274,0825,2021-10-01 08:25:00,179.9,11.7,12.69,13.63,11.7,91.7,997,11.24,0,0,0,0,0,0,0,0
48717,2021,274,0830,2021-10-01 08:30:00,180.9,13.7,14.3,14.9,11.75,91.8,997,13.87,0,0,0,0,0,0,0,0
48718,2021,274,0835,2021-10-01 08:35:00,182.1,12.91,13.5,14.21,11.8,91.7,997,11.39,0,0,0,0,0,0,0,0
48719,2021,274,0840,2021-10-01 08:40:00,179.6,12.83,13.41,14.09,11.8,91.6,997,10.71,0,0,0,0,0,0,0,0
48720,2021,274,0845,2021-10-01 08:45:00,185.9,11.08,12.05,12.83,11.83,91.6,997,8.68,0,0,0,0,0,0,0,0
48721,2021,274,0850,2021-10-01 08:50:00,180.5,13.04,13.78,14.6,11.9,91.7,997,11.21,0,0,0,0,0,0,0,0
48722,2021,274,0855,2021-10-01 08:55:00,179.4,13.29,13.98,14.67,11.9,91.6,997,15.7,0,0,0,0,0,0,0,0
48723,2021,274,0900,2021-10-01 09:00:00,179,13.7,14.47,15.24,11.9,91.6,997,19.09,0,0,0,0,0,0,0,0
48724,2021,274,0905,2021-10-01 09:05:00,180.2,14.09,14.72,15.39,11.9,91.7,997,14.3,0,0,0,0,0,0,0,0
48725,2021,274,0910,2021-10-01 09:10:00,181.2,11.55,12.07,12.62,11.9,91.7,997,9.41,0,0,0,0,0,0,0,0
48726,2021,274,0915,2021-10-01 09:15:00,178.3,12.71,13.41,14.11,11.91,91.8,997,7.66,0,0,0,0,0,0,0,0
48727,2021,274,0920,2021-10-01 09:20:00,182.4,13.79,14.5,15.15,12.03,91.8,997,6.565,0,0,0,0,0,0,0,0
48728,2021,274,0925,2021-10-01 09:25:00,184.6,13.12,13.96,14.7,12.1,91.6,997,6.645,0,0,0,0,0,0,0,0
48729,2021,274,0930,2021-10-01 09:30:00,180.3,13.78,14.47,15.13,12.1,91.5,997,8.41,0,0,0,0,0,0,0,0
48730,2021,274,0935,2021-10-01 09:35:00,181.4,13.84,14.71,15.53,12.1,91.5,997,10.94,0,0,0,0,0,0,0,0
48731,2021,274,0940,2021-10-01 09:40:00,186.3,13.02,13.84,14.58,12.1,91.5,997,6.18,0,0,0,0,0,0,0,0
48732,2021,274,0945,2021-10-01 09:45:00,186.1,11.36,12.04,12.74,12.19,91.6,997,7.25,0,0,0,0,0,0,0,0
48733,2021,274,0950,2021-10-01 09:50:00,180,12.12,12.69,13.23,12.17,91.5,997,8.75,0,0,0,0,0,0,0,0
48734,2021,274,0955,2021-10-01 09:55:00,182,13.19,13.69,14.23,12.1,91.6,997,6.125,0,0,0,0,0,0,0,0
48735,2021,274,1000,2021-10-01 10:00:00,180.3,13.02,13.78,14.5,12.1,91.6,997,5.985,0,0,0,0,0,0,0,0
48736,2021,274,1005,2021-10-01 10:05:00,184.3,11.57,12.28,12.85,12.13,91.6,997,2.755,0,0,0,0,0,0,0,0
48737,2021,274,1010,2021-10-01 10:10:00,181.9,10.75,11.41,12.05,12.2,91.6,998,5.495,0,0,0,0,0,0,0,0
48738,2021,274,1015,2021-10-01 10:15:00,191.4,10.95,11.87,12.9,12.2,91.5,998,2.69,0,0,0,0,0,0,0,0
48739,2021,274,1020,2021-10-01 10:20:00,185.5,11.85,12.57,13.26,12.25,91.5,997,3.19,0,0,0,0,0,0,0,0
48740,2021,274,1025,2021-10-01 10:25:00,191.6,12.39,12.96,13.65,12.27,91.3,997,4.4,0,0,0,0,0,0,0,0
48741,2021,274,1030,2021-10-01 10:30:00,186.9,12.79,13.61,14.24,12.2,91,997,5.855,0,0,0,0,0,0,0,0
48742,2021,274,1035,2021-10-01 10:35:00,188.8,12.38,13.16,14,12.27,90.9,997,14.02,0,0,0,0,0,0,0,0
48743,2021,274,1040,2021-10-01 10:40:00,183,11.21,12.03,12.88,12.37,91.1,998,9.25,0,0,0,0,0,0,0,0
48744,2021,274,1045,2021-10-01 10:45:00,186.6,12.09,12.96,13.75,12.31,91.3,997,9.5,0,0,0,0,0,0,0,0
48745,2021,274,1050,2021-10-01 10:50:00,183.8,12.02,12.77,13.5,12.3,91.5,998,14.41,0,0,0,0,0,0,0,0
48746,2021,274,1055,2021-10-01 10:55:00,186.6,12.15,12.79,13.43,12.3,91.7,998,5.73,0,0,0,0,0,0,0,0
48747,2021,274,1100,2021-10-01 11:00:00,185.1,10.79,11.31,11.91,12.3,91.8,998,2.86,0,0,0,0,0,0,0,0
48748,2021,274,1105,2021-10-01 11:05:00,184.6,13.27,13.92,14.66,12.3,91.6,997,3.365,0,0,0,0,0,0,0,0
48749,2021,274,1110,2021-10-01 11:10:00,190.4,11.7,12.36,13,12.35,91.5,998,2.16,0,0,0,0,0,0,0,0
48750,2021,274,1115,2021-10-01 11:15:00,183.3,12.65,13.2,13.75,12.4,91.3,997,5.105,0,0,0,0,0,0,0,0
48751,2021,274,1120,2021-10-01 11:20:00,186.5,12.75,13.45,14.13,12.4,91.3,997,1.4,0,0,0,0,0,0,0,0
48752,2021,274,1125,2021-10-01 11:25:00,188.6,12.45,13.09,13.73,12.4,91,998,0.58,0,0,0,0,0,0,0,0
48753,2021,274,1130,2021-10-01 11:30:00,190.1,10.63,11.66,12.53,12.49,90.8,998,1.4,0,0,0,0,0,0,0,0
48754,2021,274,1135,2021-10-01 11:35:00,187.5,13.53,14.09,14.76,12.5,90.7,998,0.875,0,0,0,0,0,0,0,0
48755,2021,274,1140,2021-10-01 11:40:00,187.7,13.25,13.8,14.41,12.5,90.4,998,0.135,0,0,0,0,0,0,0,0
48756,2021,274,1145,2021-10-01 11:45:00,189.1,11.79,12.57,13.43,12.5,90.4,998,0.36,0,0,0,0,0,0,0,0
48757,2021,274,1150,2021-10-01 11:50:00,184.4,11.58,12.28,13,12.5,90.5,998,0.68,0,0,0,0,0,0,0,0
48758,2021,274,1155,2021-10-01 11:55:00,186.8,11.15,11.91,12.73,12.5,90.6,998,1.22,0,0,0,0,0,0,0,0
48759,2021,274,1200,2021-10-01 12:00:00,186.5,10.94,11.58,12.19,12.5,90.8,998,0.73,0,0,0,0,0,0,0,0
48760,2021,274,1205,2021-10-01 12:05:00,186.7,12.95,13.38,13.85,12.43,90.8,998,0.895,0,0,0,0,0,0,0,0
48761,2021,274,1210,2021-10-01 12:10:00,190.2,10.44,11.02,11.73,12.45,90.9,998,0.515,0,0,0,0,0,0,0,0
48762,2021,274,1215,2021-10-01 12:15:00,187.4,13.93,14.65,15.33,12.43,90.7,998,0.495,0,0,0,0,0,0,0,0
48763,2021,274,1220,2021-10-01 12:20:00,188.6,11,11.66,12.36,12.45,90.6,998,0.32,0,0,0,0,0,0,0,0
48764,2021,274,1225,2021-10-01 12:25:00,185.5,12.43,13.21,14.08,12.49,90.7,998,0.125,0,0,0,0,0,0,0,0
48765,2021,274,1230,2021-10-01 12:30:00,183.8,12.27,12.98,13.69,12.4,90.4,998,0.02,0,0,0,0,0,0,0,0
48766,2021,274,1235,2021-10-01 12:35:00,186.2,12.55,13.27,13.89,12.4,90.4,998,0.135,0,0,0,0,0,0,0,0
48767,2021,274,1240,2021-10-01 12:40:00,185.9,11.05,11.84,12.74,12.4,90.5,998,0.06,0,0,0,0,0,0,0,0
48768,2021,274,1245,2021-10-01 12:45:00,183,12.96,13.8,14.71,12.31,90.4,998,0.02,0,0,0,0,0,0,0,0
48769,2021,274,1250,2021-10-01 12:50:00,181.7,13.64,14.19,14.75,12.3,90.2,998,0,0,0,0,0,0,0,0,0
48770,2021,274,1255,2021-10-01 12:55:00,180.4,15.51,15.96,16.45,12.3,89.9,998,0,0,0,0,0,0,0,0,0
48771,2021,274,1300,2021-10-01 13:00:00,185.2,10.87,11.65,12.44,12.28,89.7,998,0.025,0,0,0,0,0,0,0,0
48772,2021,274,1305,2021-10-01 13:05:00,177.1,10.98,11.52,12.14,12.21,89.9,998,0.075,0,0,0,0,0,0,0,0
48773,2021,274,1310,2021-10-01 13:10:00,183.1,12.49,13.08,13.77,12.2,90.2,998,0.37,0,0,0,0,0,0,0,0
48774,2021,274,1315,2021-10-01 13:15:00,174.8,11.78,12.5,13.2,12.17,90.2,998,0.25,0,0,0,0,0,0,0,0
48775,2021,274,1320,2021-10-01 13:20:00,177.1,11.83,12.5,13.15,12.11,90.3,998,0.02,0,0,0,0,0,0,0,0
48776,2021,274,1325,2021-10-01 13:25:00,176.7,11.13,11.75,12.37,12.18,90.3,998,0.035,0,0,0,0,0,0,0,0
48777,2021,274,1330,2021-10-01 13:30:00,171.8,11.78,12.41,12.91,12.2,90,998,0.14,0,0,0,0,0,0,0,0
48778,2021,274,1335,2021-10-01 13:35:00,171.6,10.13,10.71,11.23,12.2,89.7,998,0,0,0,0,0,0,0,0,0
48779,2021,274,1340,2021-10-01 13:40:00,177.9,10.01,10.74,11.37,12.2,89.5,998,0.035,0,0,0,0,0,0,0,0
48780,2021,274,1345,2021-10-01 13:45:00,175.4,10.66,11.25,11.85,12.27,89.2,998,0.08,0,0,0,0,0,0,0,0
48781,2021,274,1350,2021-10-01 13:50:00,175.8,9.87,10.61,11.21,12.3,88.8,998,0.02,0,0,0,0,0,0,0,0
48782,2021,274,1355,2021-10-01 13:55:00,177.9,9.75,10.45,11.16,12.3,88.7,998,0,0,0,0,0,0,0,0,0
48783,2021,274,1400,2021-10-01 14:00:00,174.6,11.11,11.61,12.11,12.3,88.7,998,0.04,0,0,0,0,0,0,0,0
48784,2021,274,1405,2021-10-01 14:05:00,175,11.15,11.82,12.43,12.37,88.4,998,0.145,0,0,0,0,0,0,0,0
48785,2021,274,1410,2021-10-01 14:10:00,174.7,10.38,11.04,11.65,12.4,88.6,998,0.415,0,0,0,0,0,0,0,0
48786,2021,274,1415,2021-10-01 14:15:00,179,10.8,11.65,12.71,12.4,88.6,998,2.175,0,0,0,0,0,0,0,0
48787,2021,274,1420,2021-10-01 14:20:00,177.4,9.09,9.79,10.59,12.4,88.6,998,1.115,0,0,0,0,0,0,0,0
48788,2021,274,1425,2021-10-01 14:25:00,173.6,9.49,10.21,10.9,12.43,88.7,998,1,0,0,0,0,0,0,0,0
48789,2021,274,1430,2021-10-01 14:30:00,175.1,10.66,11.2,11.76,12.46,88.9,998,0.16,0,0,0,0,0,0,0,0
48790,2021,274,1435,2021-10-01 14:35:00,174.5,9.95,11.07,12.06,12.5,88.7,998,0.01,0,0,0,0,0,0,0,0
48791,2021,274,1440,2021-10-01 14:40:00,173.4,10.14,10.73,11.45,12.59,88.6,998,0.36,0,0,0,0,0,0,0,0
48792,2021,274,1445,2021-10-01 14:45:00,172,10.59,11.25,11.83,12.55,89,998,0.065,0,0,0,0,0,0,0,0
48793,2021,274,1450,2021-10-01 14:50:00,171.6,11.71,12.25,12.74,12.5,88.8,998,0.005,0,0,0,0,0,0,0,0
48794,2021,274,1455,2021-10-01 14:55:00,174.9,9.56,10.25,10.83,12.46,89,998,0,0,0,0,0,0,0,0,0
48795,2021,274,1500,2021-10-01 15:00:00,178.6,7.93,8.68,9.39,12.46,89.1,998,0,0,0,0,0,0,0,0,0
48796,2021,274,1505,2021-10-01 15:05:00,171.6,7.75,8.41,9.08,12.5,89.2,998,0,0,0,0,0,0,0,0,0
48797,2021,274,1510,2021-10-01 15:10:00,171.7,9.57,10.12,10.76,12.5,89.3,998,0,0,0,0,0,0,0,0,0
48798,2021,274,1515,2021-10-01 15:15:00,172.3,9.32,10.05,10.71,12.5,89.4,998,0,0,0,0,0,0,0,0,0
48799,2021,274,1520,2021-10-01 15:20:00,174.3,9.37,10.28,11.2,12.5,89.3,998,0,0,0,0,0,0,0,0,0
48800,2021,274,1525,2021-10-01 15:25:00,173,10.09,10.82,11.57,12.55,89.1,998,0,0,0,0,0,0,0,0,0
48801,2021,274,1530,2021-10-01 15:30:00,171.5,10.3,11.13,11.89,12.6,89.1,998,0,0,0,0,0,0,0,0,0
48802,2021,274,1535,2021-10-01 15:35:00,174,10.42,11.55,12.46,12.6,89.2,998,0.13,0,0,0,0,0,0,0,0
48803,2021,274,1540,2021-10-01 15:40:00,171.4,8.8,9.64,10.51,12.6,89.3,998,0.2,0,0,0,0,0,0,0,0
48804,2021,274,1545,2021-10-01 15:45:00,172.1,10.25,10.89,11.52,12.6,89.4,998,0.13,0,0,0,0,0,0,0,0
48805,2021,274,1550,2021-10-01 15:50:00,171.4,11.55,12.27,12.97,12.61,89.1,998,0.26,0,0,0,0,0,0,0,0
48806,2021,274,1555,2021-10-01 15:55:00,172.4,10.14,10.84,11.43,12.7,88.6,998,0.535,0,0,0,0,0,0,0,0
48807,2021,274,1600,2021-10-01 16:00:00,171.1,8.72,9.47,10.18,12.7,88.4,998,0,0,0,0,0,0,0,0,0
48808,2021,274,1605,2021-10-01 16:05:00,179.1,8.58,9.29,10.07,12.7,88.2,998,0,0,0,0,0,0,0,0,0
48809,2021,274,1610,2021-10-01 16:10:00,169.9,9,9.59,10.18,12.75,87.8,998,0,0,0,0,0,0,0,0,0
48810,2021,274,1615,2021-10-01 16:15:00,172.5,10.96,11.67,12.44,12.8,87.1,997,0,0,0,0,0,0,0,0,0
48811,2021,274,1620,2021-10-01 16:20:00,171.9,11.29,11.99,12.59,12.87,86.2,998,0,0,0,0,0,0,0,0,0
48812,2021,274,1625,2021-10-01 16:25:00,173.4,10.82,11.63,12.38,12.9,85.7,998,0,0,0,0,0,0,0,0,0
48813,2021,274,1630,2021-10-01 16:30:00,173.1,10.84,11.55,12.28,12.9,85.5,998,0,0,0,0,0,0,0,0,0
48814,2021,274,1635,2021-10-01 16:35:00,175.1,9.7,10.5,11.29,12.9,85.2,998,0,0,0,0,0,0,0,0,0
