Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
75111,2022,1,0000,2022-01-01 00:00:00,263.8,7.4,7.68,7.97,4.775,93.8,994,0.01,0
75112,2022,1,0005,2022-01-01 00:05:00,266.5,5.65,5.81,5.99,4.7,93.8,994,0.55,0
75113,2022,1,0010,2022-01-01 00:10:00,267,5.365,5.67,6.01,4.7,93.8,994,0.08,0
75114,2022,1,0015,2022-01-01 00:15:00,271.1,5.05,5.355,5.695,4.7,93.8,995,0,0
75115,2022,1,0020,2022-01-01 00:20:00,267.2,6.19,6.505,6.79,4.7,93.8,995,0,0
75116,2022,1,0025,2022-01-01 00:25:00,267,5.195,5.41,5.625,4.685,93.8,995,0,0
75117,2022,1,0030,2022-01-01 00:30:00,276.5,4.84,5.255,5.68,4.64,93.8,995,0,0
75118,2022,1,0035,2022-01-01 00:35:00,274.8,5.89,6.105,6.3,4.7,93.8,995,0,0
75119,2022,1,0040,2022-01-01 00:40:00,273.7,6.245,6.42,6.59,4.705,93.8,995,0,0
75120,2022,1,0045,2022-01-01 00:45:00,272.6,5.8,5.97,6.165,4.795,93.8,995,0,0
75121,2022,1,0050,2022-01-01 00:50:00,271.3,5.99,6.19,6.435,4.89,93.8,995,0,0
75122,2022,1,0055,2022-01-01 00:55:00,276.6,5.11,5.43,5.695,4.97,93.8,995,0,0
75123,2022,1,0100,2022-01-01 01:00:00,272.4,4.765,4.98,5.19,4.96,93.8,995,0,0
75124,2022,1,0105,2022-01-01 01:05:00,278.3,4.515,4.815,5.14,4.965,93.8,995,0,0
75125,2022,1,0110,2022-01-01 01:10:00,275.5,5.085,5.465,5.84,5,93.8,995,0,0
75126,2022,1,0115,2022-01-01 01:15:00,277.9,5.77,6.26,6.7,5,93.8,995,0,0
75127,2022,1,0120,2022-01-01 01:20:00,276.5,5.995,6.36,6.655,5,93.8,996,0,0
75128,2022,1,0125,2022-01-01 01:25:00,279.9,5.89,6.18,6.45,5.075,93.8,996,0,0
75129,2022,1,0130,2022-01-01 01:30:00,282.8,5.735,5.935,6.135,5.1,93.8,996,0,0
75130,2022,1,0135,2022-01-01 01:35:00,285.3,6.975,7.41,7.905,5.1,93.8,996,0,0
75131,2022,1,0140,2022-01-01 01:40:00,288.1,7.075,7.47,7.79,5.105,93.8,996,0,0
75132,2022,1,0145,2022-01-01 01:45:00,278,5.88,6.245,6.59,5.1,93.8,996,0,0
75133,2022,1,0150,2022-01-01 01:50:00,278.4,6.84,7.23,7.585,5.1,93.8,996,0,0
75134,2022,1,0155,2022-01-01 01:55:00,275.8,7.185,7.435,7.69,5.1,93.8,996,0,0
75135,2022,1,0200,2022-01-01 02:00:00,276.5,6.76,7.17,7.475,5.1,93.8,996,0,0
75136,2022,1,0205,2022-01-01 02:05:00,282.2,6.51,6.84,7.17,5.1,93.8,996,0,0
75137,2022,1,0210,2022-01-01 02:10:00,290.7,7.51,7.855,8.19,5.02,93.8,996,0,0
75138,2022,1,0215,2022-01-01 02:15:00,283.3,6.155,6.365,6.61,5,93.8,996,0,0
75139,2022,1,0220,2022-01-01 02:20:00,284.2,5.31,5.71,6.03,5,93.8,996,0,0
75140,2022,1,0225,2022-01-01 02:25:00,279,6.285,6.44,6.645,5,93.8,996,0,0
75141,2022,1,0230,2022-01-01 02:30:00,275,5.45,5.74,5.995,5,93.8,996,0,0
75142,2022,1,0235,2022-01-01 02:35:00,274.7,5.325,5.61,5.885,5.01,93.8,997,0,0
75143,2022,1,0240,2022-01-01 02:40:00,274.6,5.14,5.335,5.555,5.01,93.8,997,0,0
75144,2022,1,0245,2022-01-01 02:45:00,274.2,5.15,5.545,5.905,5.035,93.8,997,0,0
75145,2022,1,0250,2022-01-01 02:50:00,273.2,5.035,5.36,5.64,5.1,93.8,997,0,0
75146,2022,1,0255,2022-01-01 02:55:00,271.4,4.665,4.955,5.175,5.1,93.8,997,0,0
75147,2022,1,0300,2022-01-01 03:00:00,272.5,5.075,5.35,5.585,5.16,93.8,997,0,0
75148,2022,1,0305,2022-01-01 03:05:00,274.4,4.66,4.945,5.225,5.145,93.8,997,0,0
75149,2022,1,0310,2022-01-01 03:10:00,279.6,5.84,6.085,6.33,5.17,93.8,997,0,0
75150,2022,1,0315,2022-01-01 03:15:00,287.9,5.265,5.57,5.955,5.2,93.8,997,0,0
75151,2022,1,0320,2022-01-01 03:20:00,290.5,5.15,5.475,5.79,5.2,93.8,997,0,0
75152,2022,1,0325,2022-01-01 03:25:00,301.9,5.735,6.08,6.445,5.23,93.8,997,0,0
75153,2022,1,0330,2022-01-01 03:30:00,297.4,6.725,7.075,7.43,5.3,93.9,997,0,0
75154,2022,1,0335,2022-01-01 03:35:00,297.3,6.66,6.875,7.135,5.35,93.9,997,0,0
75155,2022,1,0340,2022-01-01 03:40:00,305.4,7.485,7.845,8.21,5.4,93.9,997,0,0
75156,2022,1,0345,2022-01-01 03:45:00,304.2,7.775,8.18,8.54,5.42,93.9,997,0,0
75157,2022,1,0350,2022-01-01 03:50:00,305.2,8.25,8.63,8.95,5.4,93.9,998,0,0
75158,2022,1,0355,2022-01-01 03:55:00,304.6,7.365,7.71,8.06,5.4,93.9,998,0,0
75159,2022,1,0400,2022-01-01 04:00:00,304.4,9.01,9.41,9.77,5.4,93.9,998,0,0
75160,2022,1,0405,2022-01-01 04:05:00,303.2,8.79,9.16,9.48,5.4,93.9,998,0,0
75161,2022,1,0410,2022-01-01 04:10:00,304.1,7.74,8.11,8.5,5.4,93.9,998,0,0
75162,2022,1,0415,2022-01-01 04:15:00,308.5,5.325,5.785,6.32,5.4,93.9,998,0,0
75163,2022,1,0420,2022-01-01 04:20:00,307.2,4.525,5.01,5.46,5.4,93.9,998,0,0
75164,2022,1,0425,2022-01-01 04:25:00,310.5,4.33,4.77,5.22,5.4,93.9,998,0,0
75165,2022,1,0430,2022-01-01 04:30:00,315.7,2.915,3.305,3.745,5.4,93.9,998,0,0
75166,2022,1,0435,2022-01-01 04:35:00,297.6,3.62,3.955,4.31,5.4,93.9,998,0,0
75167,2022,1,0440,2022-01-01 04:40:00,290.6,3.995,4.325,4.72,5.4,93.9,998,0,0
75168,2022,1,0445,2022-01-01 04:45:00,309.5,3.87,4.135,4.385,5.33,93.9,998,0,0
75169,2022,1,0450,2022-01-01 04:50:00,319.3,2.435,2.73,3.085,5.3,93.9,998,0,0
75170,2022,1,0455,2022-01-01 04:55:00,325.1,3.845,4.23,4.58,5.3,93.9,998,0,0
75171,2022,1,0500,2022-01-01 05:00:00,327.8,5.455,5.64,5.845,5.25,93.9,998,0,0
75172,2022,1,0505,2022-01-01 05:05:00,327.8,4.625,4.93,5.265,5.15,93.8,998,0,0
75173,2022,1,0510,2022-01-01 05:10:00,333.4,3.74,3.99,4.19,5.13,93.8,998,0,0
75174,2022,1,0515,2022-01-01 05:15:00,340.5,3.155,3.33,3.47,5.11,93.8,998,0,0
75175,2022,1,0520,2022-01-01 05:20:00,345.5,2.71,2.825,2.955,5.1,93.8,998,0,0
75176,2022,1,0525,2022-01-01 05:25:00,341.6,2.74,2.89,3.05,5.1,93.8,998,0,0
75177,2022,1,0530,2022-01-01 05:30:00,329.1,2.88,3.055,3.22,5.07,93.8,999,0,0
75178,2022,1,0535,2022-01-01 05:35:00,323.6,2.49,2.69,2.92,5,93.8,999,0,0
75179,2022,1,0540,2022-01-01 05:40:00,339.7,2.35,2.515,2.675,5,93.8,999,0,0
75180,2022,1,0545,2022-01-01 05:45:00,332.9,3.155,3.295,3.44,5,93.8,999,0,0
75181,2022,1,0550,2022-01-01 05:50:00,334.8,3.255,3.42,3.63,4.97,93.8,999,0,0
75182,2022,1,0555,2022-01-01 05:55:00,336.4,2.995,3.09,3.165,4.95,93.8,999,0,0
75183,2022,1,0600,2022-01-01 06:00:00,343.2,2.63,2.725,2.86,5,93.8,999,0,0
75184,2022,1,0605,2022-01-01 06:05:00,352.4,1.95,2.06,2.145,4.99,93.8,999,0,0
75185,2022,1,0610,2022-01-01 06:10:00,249.3,2.28,2.395,2.52,4.91,93.8,999,0,0
75186,2022,1,0615,2022-01-01 06:15:00,24.35,2.145,2.24,2.355,4.95,93.8,999,0,0
75187,2022,1,0620,2022-01-01 06:20:00,10.75,2.01,2.11,2.215,4.9,93.8,999,0,0
75188,2022,1,0625,2022-01-01 06:25:00,22.15,2.045,2.195,2.325,4.9,93.8,999,0,0
75189,2022,1,0630,2022-01-01 06:30:00,27.4,2.29,2.535,2.77,4.9,93.8,999,0,0
75190,2022,1,0635,2022-01-01 06:35:00,30.9,2.8,3.055,3.3,4.9,93.8,1000,0,0
75191,2022,1,0640,2022-01-01 06:40:00,35.6,3.505,3.845,4.15,4.9,93.8,1000,0,0
75192,2022,1,0645,2022-01-01 06:45:00,37.8,4.155,4.42,4.705,4.87,93.8,1000,0,0
75193,2022,1,0650,2022-01-01 06:50:00,43.15,4.275,4.61,4.935,4.825,93.8,1000,0,0
75194,2022,1,0655,2022-01-01 06:55:00,47.9,3.96,4.32,4.68,4.8,93.8,1000,0,0
75195,2022,1,0700,2022-01-01 07:00:00,54.2,5.315,5.6,5.915,4.65,93.8,1000,0,0
75196,2022,1,0705,2022-01-01 07:05:00,54.05,5.355,5.695,5.975,4.505,93.8,1000,0,0
75197,2022,1,0710,2022-01-01 07:10:00,60.75,4.805,5.085,5.355,4.5,93.8,1000,0,0
75198,2022,1,0715,2022-01-01 07:15:00,53.55,4.225,4.525,4.835,4.5,93.7,1000,0,0
75199,2022,1,0720,2022-01-01 07:20:00,48.25,4.84,5.17,5.46,4.5,93.7,1000,0,0
75200,2022,1,0725,2022-01-01 07:25:00,48.35,5.93,6.32,6.66,4.44,93.7,1000,0,0
75201,2022,1,0730,2022-01-01 07:30:00,43.6,6.255,6.595,6.955,4.23,93.6,1000,0,0
75202,2022,1,0735,2022-01-01 07:35:00,46.7,6.245,6.545,6.815,4.2,93.5,1000,0,0
75203,2022,1,0740,2022-01-01 07:40:00,44.8,6.455,6.76,7.02,4.2,93.5,1001,0,0
75204,2022,1,0745,2022-01-01 07:45:00,48.3,5.92,6.24,6.565,4.19,93.4,1001,0,0
75205,2022,1,0750,2022-01-01 07:50:00,47.7,6.205,6.495,6.78,4.1,93.2,1001,0,0
75206,2022,1,0755,2022-01-01 07:55:00,49.35,7.19,7.475,7.74,4.07,93,1001,0,0
75207,2022,1,0800,2022-01-01 08:00:00,48.2,6.185,6.55,6.87,4.04,92.7,1001,0,0
75208,2022,1,0805,2022-01-01 08:05:00,45.3,6.01,6.33,6.64,3.9,92.5,1001,0,0
75209,2022,1,0810,2022-01-01 08:10:00,43.35,6.005,6.38,6.735,3.72,92.5,1001,0,0
75210,2022,1,0815,2022-01-01 08:15:00,41,5.655,6.095,6.48,3.55,92.6,1001,0,0
75211,2022,1,0820,2022-01-01 08:20:00,47.7,6.48,6.815,7.22,3.41,92.7,1001,0,0
75212,2022,1,0825,2022-01-01 08:25:00,54.3,5.485,5.855,6.165,3.35,92.6,1002,0,0
75213,2022,1,0830,2022-01-01 08:30:00,61.2,5.065,5.44,5.805,3.27,92.6,1002,0,0
75214,2022,1,0835,2022-01-01 08:35:00,73.1,5.05,5.34,5.61,3.2,92.6,1002,0,0
75215,2022,1,0840,2022-01-01 08:40:00,64.65,5.185,5.51,5.84,3.16,92.3,1002,0,0
75216,2022,1,0845,2022-01-01 08:45:00,58.65,6.085,6.405,6.745,2.96,92.1,1002,0,0
75217,2022,1,0850,2022-01-01 08:50:00,57.4,6.765,7.08,7.41,2.72,92,1002,0,0
75218,2022,1,0855,2022-01-01 08:55:00,59.05,6.8,7.205,7.62,2.5,92.1,1002,0,0
75219,2022,1,0900,2022-01-01 09:00:00,57.55,7.34,7.685,8.06,2.26,92.2,1002,0,0
75220,2022,1,0905,2022-01-01 09:05:00,60.1,7.4,7.71,7.985,2.13,92.3,1002,0,0
75221,2022,1,0910,2022-01-01 09:10:00,61.7,7.235,7.515,7.815,1.98,92.3,1003,0,0
75222,2022,1,0915,2022-01-01 09:15:00,65.75,5.94,6.29,6.595,1.83,92.3,1003,0,0
75223,2022,1,0920,2022-01-01 09:20:00,66.1,5.98,6.29,6.56,1.75,92.3,1003,0,0
75224,2022,1,0925,2022-01-01 09:25:00,67.15,5.625,5.87,6.135,1.69,92.3,1003,0,0
75225,2022,1,0930,2022-01-01 09:30:00,70.75,4.715,4.94,5.15,1.6,92.3,1003,0,0
75226,2022,1,0935,2022-01-01 09:35:00,73.7,3.73,3.96,4.165,1.675,92.4,1003,0,0
75227,2022,1,0940,2022-01-01 09:40:00,76.3,3.58,3.85,4.08,1.72,92.5,1004,0,0
75228,2022,1,0945,2022-01-01 09:45:00,67.4,4.275,4.525,4.775,1.7,92.4,1004,0,0
75229,2022,1,0950,2022-01-01 09:50:00,68.25,4.33,4.57,4.83,1.7,92.4,1004,0,0
75230,2022,1,0955,2022-01-01 09:55:00,60.25,4.81,5.05,5.34,1.7,92.4,1004,0,0
75231,2022,1,1000,2022-01-01 10:00:00,58.65,4.705,5.01,5.27,1.69,92.4,1004,0,0
75232,2022,1,1005,2022-01-01 10:05:00,56.7,4.3,4.54,4.785,1.57,92.4,1004,0,0
75233,2022,1,1010,2022-01-01 10:10:00,58.2,4.66,4.97,5.27,1.57,92.4,1004,0,0
75234,2022,1,1015,2022-01-01 10:15:00,51.9,4.84,5.16,5.52,1.5,92.3,1004,0,0
75235,2022,1,1020,2022-01-01 10:20:00,55.65,4.765,5.09,5.415,1.4,92.3,1004,0,0
75236,2022,1,1025,2022-01-01 10:25:00,58,4.54,4.785,5.07,1.4,92.3,1004,0,0
75237,2022,1,1030,2022-01-01 10:30:00,57,4.345,4.63,4.89,1.37,92.3,1004,0,0
75238,2022,1,1035,2022-01-01 10:35:00,56.15,4.815,5.035,5.305,1.335,92.3,1004,0,0
75239,2022,1,1040,2022-01-01 10:40:00,57.3,4.615,4.875,5.14,1.3,92.3,1004,0,0
75240,2022,1,1045,2022-01-01 10:45:00,57.75,4.56,4.87,5.21,1.31,92.3,1004,0,0
75241,2022,1,1050,2022-01-01 10:50:00,55.1,4.665,4.975,5.265,1.365,92.3,1004,0,0
75242,2022,1,1055,2022-01-01 10:55:00,52.05,5.245,5.49,5.76,1.32,92.3,1004,0,0
75243,2022,1,1100,2022-01-01 11:00:00,51.7,6.05,6.365,6.665,1.25,92.2,1004,0,0
75244,2022,1,1105,2022-01-01 11:05:00,52.35,6.71,6.95,7.22,1.27,92.2,1004,0,0
75245,2022,1,1110,2022-01-01 11:10:00,52.4,6.75,6.985,7.23,1.24,92.2,1005,0,0
75246,2022,1,1115,2022-01-01 11:15:00,51.55,6.45,6.695,6.98,1.225,92.2,1005,0,0
75247,2022,1,1120,2022-01-01 11:20:00,52.85,6.53,6.745,6.985,1.215,92.3,1005,0,0
75248,2022,1,1125,2022-01-01 11:25:00,53.75,6.015,6.265,6.545,1.2,92.2,1005,0,0
75249,2022,1,1130,2022-01-01 11:30:00,54.65,5.89,6.105,6.315,1.23,92.2,1005,0,0
75250,2022,1,1135,2022-01-01 11:35:00,57.15,5.605,5.85,6.085,1.31,92.2,1005,0,0
75251,2022,1,1140,2022-01-01 11:40:00,55.55,5.585,5.845,6.08,1.37,92.2,1005,0,0
75252,2022,1,1145,2022-01-01 11:45:00,57.75,5.3,5.575,5.855,1.46,92.3,1005,0,0
75253,2022,1,1150,2022-01-01 11:50:00,60.15,5.105,5.395,5.69,1.5,92.2,1005,0,0
75254,2022,1,1155,2022-01-01 11:55:00,61.6,5.2,5.54,5.845,1.59,92.1,1005,0,0
75255,2022,1,1200,2022-01-01 12:00:00,61,5.405,5.62,5.84,1.69,92,1005,0,0
75256,2022,1,1205,2022-01-01 12:05:00,60.05,5.315,5.645,5.91,1.67,91.9,1005,0,0
75257,2022,1,1210,2022-01-01 12:10:00,57.9,5.95,6.28,6.55,1.6,91.7,1005,0,0
75258,2022,1,1215,2022-01-01 12:15:00,56.05,5.935,6.195,6.45,1.6,91.7,1005,0,0
75259,2022,1,1220,2022-01-01 12:20:00,55.65,5.855,6.125,6.425,1.6,91.7,1005,0,0
75260,2022,1,1225,2022-01-01 12:25:00,56.9,5.72,6.01,6.26,1.6,91.8,1005,0,0
75261,2022,1,1230,2022-01-01 12:30:00,59.55,5.87,6.175,6.525,1.585,91.8,1005,0,0
75262,2022,1,1235,2022-01-01 12:35:00,61.65,5.83,6.085,6.36,1.565,91.8,1005,0,0
75263,2022,1,1240,2022-01-01 12:40:00,64.95,5.145,5.41,5.665,1.655,91.9,1005,0,0
75264,2022,1,1245,2022-01-01 12:45:00,66.55,4.62,4.855,5.115,1.735,92,1005,0,0
75265,2022,1,1250,2022-01-01 12:50:00,70.2,4.005,4.31,4.57,1.83,91.9,1005,0,0
75266,2022,1,1255,2022-01-01 12:55:00,71,4.145,4.39,4.63,1.915,91.9,1005,0,0
75267,2022,1,1300,2022-01-01 13:00:00,78.05,3.91,4.08,4.245,2.08,91.8,1005,0,0
75268,2022,1,1305,2022-01-01 13:05:00,86.8,3.415,3.61,3.815,2.34,91.8,1005,0,0
75269,2022,1,1310,2022-01-01 13:10:00,97.7,3.345,3.515,3.695,2.48,91.6,1005,0,0
75270,2022,1,1315,2022-01-01 13:15:00,89.9,3.725,3.915,4.14,2.65,91.5,1005,0,0
75271,2022,1,1320,2022-01-01 13:20:00,83.6,4.115,4.315,4.535,2.7,91.2,1004,0,0
75272,2022,1,1325,2022-01-01 13:25:00,85.1,4.52,4.78,5.015,2.74,90.9,1004,0,0
75273,2022,1,1330,2022-01-01 13:30:00,88.7,4.775,4.975,5.22,2.82,90.6,1004,0,0
75274,2022,1,1335,2022-01-01 13:35:00,91.6,5.115,5.35,5.57,2.97,90.4,1004,0,0
75275,2022,1,1340,2022-01-01 13:40:00,95.3,4.45,4.68,4.91,3,89.9,1004,0,0
75276,2022,1,1345,2022-01-01 13:45:00,94,4.285,4.51,4.785,3.05,89.7,1004,0,0
75277,2022,1,1350,2022-01-01 13:50:00,111.7,3.09,3.32,3.53,3.01,89.6,1004,0,0
75278,2022,1,1355,2022-01-01 13:55:00,124.6,2.575,2.905,3.19,3.015,89.8,1004,0,0
75279,2022,1,1400,2022-01-01 14:00:00,129.7,3.075,3.31,3.53,3.11,90,1004,0,0
75280,2022,1,1405,2022-01-01 14:05:00,121,3.385,3.595,3.785,3.2,89.9,1004,0,0
75281,2022,1,1410,2022-01-01 14:10:00,123.1,2.89,3.125,3.365,3.2,89.8,1004,0,0
75282,2022,1,1415,2022-01-01 14:15:00,120,2.79,2.975,3.18,3.295,89.9,1004,0,0
75283,2022,1,1420,2022-01-01 14:20:00,114.6,3.27,3.485,3.705,3.3,90,1004,0,0
75284,2022,1,1425,2022-01-01 14:25:00,111.8,3.29,3.48,3.66,3.37,90,1004,0,0
75285,2022,1,1430,2022-01-01 14:30:00,116.7,2.99,3.26,3.535,3.4,89.9,1004,0,0
75286,2022,1,1435,2022-01-01 14:35:00,120.9,3.71,4.08,4.43,3.47,89.9,1004,0,0
75287,2022,1,1440,2022-01-01 14:40:00,116.5,3.435,3.67,3.915,3.505,89.9,1004,0,0
75288,2022,1,1445,2022-01-01 14:45:00,114.1,3.985,4.255,4.52,3.575,89.8,1004,0,0
75289,2022,1,1450,2022-01-01 14:50:00,112.4,3.675,3.89,4.11,3.6,89.8,1004,0,0
75290,2022,1,1455,2022-01-01 14:55:00,123.5,3.455,3.725,4.025,3.6,89.9,1004,0,0
75291,2022,1,1500,2022-01-01 15:00:00,116.7,3.585,3.845,4.105,3.69,89.9,1004,0,0
75292,2022,1,1505,2022-01-01 15:05:00,109.3,3.525,3.78,4.06,3.7,89.9,1004,0,0
75293,2022,1,1510,2022-01-01 15:10:00,114.9,3.885,4.14,4.345,3.7,89.9,1004,0,0
75294,2022,1,1515,2022-01-01 15:15:00,115.6,3.66,3.875,4.115,3.79,89.8,1004,0,0
75295,2022,1,1520,2022-01-01 15:20:00,123.7,3.08,3.39,3.8,3.8,89.9,1004,0,0
75296,2022,1,1525,2022-01-01 15:25:00,139.7,3.515,3.97,4.385,3.8,89.9,1004,0,0
75297,2022,1,1530,2022-01-01 15:30:00,130,3.695,4.15,4.545,3.895,89.8,1004,0,0
75298,2022,1,1535,2022-01-01 15:35:00,130.3,4.145,4.475,4.76,3.9,89.7,1004,0,0
75299,2022,1,1540,2022-01-01 15:40:00,137.6,4.135,4.575,5.02,3.9,89.7,1004,0,0
75300,2022,1,1545,2022-01-01 15:45:00,135.6,3.85,4.275,4.68,3.9,89.8,1004,0,0
75301,2022,1,1550,2022-01-01 15:50:00,139.7,3.9,4.42,4.935,3.9,89.9,1004,0,0
75302,2022,1,1555,2022-01-01 15:55:00,146.4,3.78,4.22,4.66,3.975,89.9,1004,0,0
75303,2022,1,1600,2022-01-01 16:00:00,147.4,3.605,3.995,4.365,3.98,90,1004,0,0
75304,2022,1,1605,2022-01-01 16:05:00,143.2,3.475,3.835,4.185,4,90.1,1004,0,0
75305,2022,1,1610,2022-01-01 16:10:00,137.5,3.535,3.98,4.4,4,90.3,1004,0,0
75306,2022,1,1615,2022-01-01 16:15:00,142.7,3.755,4.18,4.655,4,90.3,1004,0,0
75307,2022,1,1620,2022-01-01 16:20:00,144.9,3.65,4.13,4.655,4.01,90.3,1004,0,0
75308,2022,1,1625,2022-01-01 16:25:00,146.2,4.375,4.795,5.17,4.1,90.4,1004,0,0
75309,2022,1,1630,2022-01-01 16:30:00,149,4.475,4.855,5.215,4.1,90.3,1004,0,0
75310,2022,1,1635,2022-01-01 16:35:00,144.4,4.225,4.66,5.1,4.175,90.2,1004,0,0
75311,2022,1,1640,2022-01-01 16:40:00,144.1,4.245,4.71,5.065,4.2,90.1,1004,0,0
75312,2022,1,1645,2022-01-01 16:45:00,144.3,4.695,4.965,5.255,4.2,90.1,1004,0,0
75313,2022,1,1650,2022-01-01 16:50:00,152.1,4.655,5.135,5.555,4.2,90,1004,0,0
75314,2022,1,1655,2022-01-01 16:55:00,157.6,4,4.635,5.21,4.275,89.8,1004,0,0
75315,2022,1,1700,2022-01-01 17:00:00,162.6,4.725,5.195,5.665,4.3,89.6,1004,0,0
75316,2022,1,1705,2022-01-01 17:05:00,150,4.59,5.13,5.62,4.3,89.5,1004,0,0
75317,2022,1,1710,2022-01-01 17:10:00,148,4.095,4.635,5.145,4.3,89.5,1003,0,0
75318,2022,1,1715,2022-01-01 17:15:00,154.6,4.855,5.435,6,4.3,89.7,1003,0,0
75319,2022,1,1720,2022-01-01 17:20:00,143.4,5.07,5.675,6.175,4.3,89.7,1003,0,0
75320,2022,1,1725,2022-01-01 17:25:00,152.9,4.35,5.005,5.56,4.3,89.9,1003,0,0
75321,2022,1,1730,2022-01-01 17:30:00,158.6,4.155,4.64,5.08,4.3,90.2,1003,0,0
75322,2022,1,1735,2022-01-01 17:35:00,162.9,5.27,5.765,6.275,4.3,90.3,1003,0,0
75323,2022,1,1740,2022-01-01 17:40:00,160.9,5.82,6.495,7.205,4.3,90.5,1003,0,0
75324,2022,1,1745,2022-01-01 17:45:00,169.2,5.68,6.145,6.64,4.3,90.7,1003,0,0
75325,2022,1,1750,2022-01-01 17:50:00,165.9,6.345,6.76,7.18,4.23,91,1003,0,0
75326,2022,1,1755,2022-01-01 17:55:00,158.5,4.86,5.555,6.2,4.2,91.3,1003,0,0
75327,2022,1,1800,2022-01-01 18:00:00,165,5.61,6.325,7.025,4.2,91.4,1002,0,0
75328,2022,1,1805,2022-01-01 18:05:00,164.5,7.215,7.985,8.7,4.2,91.5,1002,0,0
75329,2022,1,1810,2022-01-01 18:10:00,157.1,5.96,6.74,7.555,4.2,91.3,1002,0,0
75330,2022,1,1815,2022-01-01 18:15:00,158.9,5.705,6.4,7.11,4.2,91,1002,0,0
75331,2022,1,1820,2022-01-01 18:20:00,151.5,4.94,5.675,6.435,4.2,90.6,1002,0,0
75332,2022,1,1825,2022-01-01 18:25:00,151.1,6.52,7.075,7.565,4.2,90.5,1002,0,0
75333,2022,1,1830,2022-01-01 18:30:00,151.4,6.695,7.32,7.98,4.2,90.2,1001,0,0
75334,2022,1,1835,2022-01-01 18:35:00,149.3,7.05,7.955,8.67,4.2,90.2,1001,0,0
75335,2022,1,1840,2022-01-01 18:40:00,146,7.28,7.875,8.45,4.2,90.2,1001,0,0
75336,2022,1,1845,2022-01-01 18:45:00,143.6,7.915,8.46,9.05,4.2,90.4,1001,0,0
75337,2022,1,1850,2022-01-01 18:50:00,149,7.93,8.67,9.46,4.19,90.5,1000,0,0
75338,2022,1,1855,2022-01-01 18:55:00,147.1,8.5,9.38,10.12,4.195,90.7,1000,0,0
75339,2022,1,1900,2022-01-01 19:00:00,146.5,9.09,9.84,10.36,4.2,90.8,1000,0,0
75340,2022,1,1905,2022-01-01 19:05:00,148,9.26,9.8,10.37,4.2,91.2,1000,0,0
75341,2022,1,1910,2022-01-01 19:10:00,147.7,8.43,9.22,9.91,4.28,91.3,1000,0,0
75342,2022,1,1915,2022-01-01 19:15:00,148.6,7.665,8.33,8.87,4.2,91.4,1000,0,0
75343,2022,1,1920,2022-01-01 19:20:00,146.8,8.24,9.14,9.9,4.25,91.8,1000,0,0
75344,2022,1,1925,2022-01-01 19:25:00,143.2,7.82,8.34,8.95,4.335,92,1000,0,0
75345,2022,1,1930,2022-01-01 19:30:00,155.2,7.375,8.18,8.96,4.4,91.9,1000,0,0
75346,2022,1,1935,2022-01-01 19:35:00,157.6,6.77,7.575,8.34,4.4,92.1,1000,0,0
75347,2022,1,1940,2022-01-01 19:40:00,151.2,6.97,7.965,8.77,4.43,92.3,1000,0,0
75348,2022,1,1945,2022-01-01 19:45:00,156,7.86,8.68,9.35,4.5,92.4,1000,0,0
75349,2022,1,1950,2022-01-01 19:50:00,154.6,6.18,7.265,8.18,4.5,92.5,1000,2.89,0
75350,2022,1,1955,2022-01-01 19:55:00,152.6,8.14,8.95,9.75,4.535,92.7,999,2.81,0
75351,2022,1,2000,2022-01-01 20:00:00,72.1,3.455,3.92,4.285,4.61,92.9,999,20.12,0
75352,2022,1,2005,2022-01-01 20:05:00,135.4,8.3,8.97,9.73,4.75,93,999,0.095,0
75353,2022,1,2010,2022-01-01 20:10:00,151.9,8.62,9.6,10.64,4.74,93,999,0,0
75354,2022,1,2015,2022-01-01 20:15:00,156.5,8.38,8.98,9.55,4.77,93.1,999,0.02,0
75355,2022,1,2020,2022-01-01 20:20:00,153.2,9.56,10.43,11.16,4.79,93.2,999,0,0
75356,2022,1,2025,2022-01-01 20:25:00,168.5,6.865,7.605,8.16,4.84,93.2,999,0,0
75357,2022,1,2030,2022-01-01 20:30:00,160.7,7.78,8.46,9.12,4.97,93.2,999,0,0
75358,2022,1,2035,2022-01-01 20:35:00,159.8,6.615,7.58,8.39,5.07,93.2,999,0,0
75359,2022,1,2040,2022-01-01 20:40:00,164.5,7.93,8.73,9.48,5.155,93.1,999,0,0
75360,2022,1,2045,2022-01-01 20:45:00,170.3,7.87,8.73,9.5,5.24,93,999,0,0
75361,2022,1,2050,2022-01-01 20:50:00,178.5,6.245,7.01,7.685,5.4,93,999,0,0
75362,2022,1,2055,2022-01-01 20:55:00,172.5,7.715,8.38,9.01,5.4,93,999,0,0
75363,2022,1,2100,2022-01-01 21:00:00,179.6,8.19,8.91,9.68,5.49,93.1,999,0,0
75364,2022,1,2105,2022-01-01 21:05:00,173.2,9.32,10.05,10.78,5.51,93.1,999,0,0
75365,2022,1,2110,2022-01-01 21:10:00,174.2,10.59,11.25,11.82,5.66,93.2,999,0.03,0
75366,2022,1,2115,2022-01-01 21:15:00,173,9.83,10.55,11.28,5.63,93.3,998,0.375,0
