Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
11059,2021,182,0000,2021-07-01 00:00:00,53.58,4.215,4.425,4.64,16.47,76.6,1000,0.0,0,0,0,0,0,0,0,0
11060,2021,182,0010,2021-07-01 00:10:00,53.29,5.69,5.861,6.032,16.39,77.25,1000,0.0,0,0,0,0,0,0,0,0
11061,2021,182,0020,2021-07-01 00:20:00,57.4,6.228,6.395,6.587,16.4,77.28,1000,0.0,0,0,0,0,0,0,0,0
11062,2021,182,0030,2021-07-01 00:30:00,55.0,6.477,6.638,6.808,16.41,76.85,1000,0.0,0,0,0,0,0,0,0,0
11063,2021,182,0040,2021-07-01 00:40:00,51.73,6.33,6.54,6.775,16.49,76.03,1000,0.0,0,0,0,0,0,0,0,0
11064,2021,182,0050,2021-07-01 00:50:00,53.13,7.21,7.498,7.777,16.57,74.68,1000,0.0,0,0,0,0,0,0,0,0
11065,2021,182,0100,2021-07-01 01:00:00,49.23,6.945,7.242,7.55,16.52,74.17,1000,0.0,0,0,0,0,0,0,0,0
11066,2021,182,0110,2021-07-01 01:10:00,42.93,6.785,7.125,7.455,16.33,74.48,1000,0.0,0,0,0,0,0,0,0,0
11067,2021,182,0120,2021-07-01 01:20:00,41.68,6.94,7.257,7.585,16.08,75.6,1000,0.0,0,0,0,0,0,0,0,0
11068,2021,182,0130,2021-07-01 01:30:00,43.83,8.18,8.59,8.98,15.92,75.74,1000,0.0,0,0,0,0,0,0,0,0
11069,2021,182,0140,2021-07-01 01:40:00,42.95,8.34,8.64,8.91,15.77,75.77,1000,0.0,0,0,0,0,0,0,0,0
11070,2021,182,0150,2021-07-01 01:50:00,42.15,7.842,8.22,8.57,15.63,75.91,1000,0.0,0,0,0,0,0,0,0,0
11071,2021,182,0200,2021-07-01 02:00:00,41.5,8.17,8.45,8.76,15.46,76.22,1000,0.0,0,0,0,0,0,0,0,0
11072,2021,182,0210,2021-07-01 02:10:00,43.8,9.13,9.47,9.79,15.35,76.4,999,0.0,0,0,0,0,0,0,0,0
11073,2021,182,0220,2021-07-01 02:20:00,44.35,8.44,8.9,9.3,15.21,76.68,1000,0.0,0,0,0,0,0,0,0,0
11074,2021,182,0230,2021-07-01 02:30:00,44.28,9.09,9.52,9.9,15.07,76.7,1000,0.0,0,0,0,0,0,0,0,0
11075,2021,182,0240,2021-07-01 02:40:00,46.43,9.0,9.35,9.67,14.95,76.55,1000,0.0,0,0,0,0,0,0,0,0
11076,2021,182,0250,2021-07-01 02:50:00,45.4,9.68,9.98,10.27,14.9,76.02,999,0.0,0,0,0,0,0,0,0,0
11077,2021,182,0300,2021-07-01 03:00:00,47.88,9.48,9.85,10.21,14.8,75.6,999,0.0,0,0,0,0,0,0,0,0
11078,2021,182,0310,2021-07-01 03:10:00,47.1,9.72,10.11,10.48,14.72,74.96,999,0.0,0,0,0,0,0,0,0,0
11079,2021,182,0320,2021-07-01 03:20:00,49.05,8.79,9.11,9.43,14.64,74.35,999,0.0,0,0,0,0,0,0,0,0
11080,2021,182,0330,2021-07-01 03:30:00,49.95,9.39,9.75,10.07,14.6,73.58,999,0.0,0,0,0,0,0,0,0,0
11081,2021,182,0340,2021-07-01 03:40:00,52.03,9.34,9.71,10.12,14.6,72.63,999,0.0,0,0,0,0,0,0,0,0
11082,2021,182,0350,2021-07-01 03:50:00,51.38,8.99,9.32,9.64,14.51,72.35,999,0.0,0,0,0,0,0,0,0,0
11083,2021,182,0400,2021-07-01 04:00:00,51.68,9.39,9.64,9.91,14.49,72.09,999,0.0,0,0,0,0,0,0,0,0
11084,2021,182,0410,2021-07-01 04:10:00,49.78,8.73,9.08,9.4,14.4,72.44,999,0.0,0,0,0,0,0,0,0,0
11085,2021,182,0420,2021-07-01 04:20:00,49.2,9.12,9.38,9.64,14.4,72.25,999,0.0,0,0,0,0,0,0,0,0
11086,2021,182,0430,2021-07-01 04:30:00,49.63,8.96,9.31,9.7,14.4,71.8,999,0.0,0,0,0,0,0,0,0,0
11087,2021,182,0440,2021-07-01 04:40:00,49.4,9.2,9.54,9.88,14.4,71.26,999,0.0,0,0,0,0,0,0,0,0
11088,2021,182,0450,2021-07-01 04:50:00,47.25,8.85,9.19,9.53,14.46,70.53,999,0.0,0,0,0,0,0,0,0,0
11089,2021,182,0500,2021-07-01 05:00:00,46.03,8.78,9.1,9.42,14.5,69.84,999,0.0,0,0,0,0,0,0,0,0
11090,2021,182,0510,2021-07-01 05:10:00,45.93,8.12,8.48,8.83,14.5,69.31,999,0.0,0,0,0,0,0,0,0,0
11091,2021,182,0520,2021-07-01 05:20:00,43.65,8.05,8.35,8.68,14.55,67.94,999,0.0,0,0,0,0,0,0,0,0
11092,2021,182,0530,2021-07-01 05:30:00,44.5,7.658,8.04,8.39,14.64,66.92,999,0.0,0,0,0,0,0,0,0,0
11093,2021,182,0540,2021-07-01 05:40:00,44.1,7.64,7.942,8.28,14.75,65.75,999,0.0,0,0,0,0,0,0,0,0
11094,2021,182,0550,2021-07-01 05:50:00,43.23,6.825,7.255,7.672,14.9,64.73,999,0.0,0,0,0,0,0,0,0,0
11095,2021,182,0600,2021-07-01 06:00:00,38.45,7.805,8.22,8.66,14.77,65.01,999,0.0,0,0,0,0,0,0,0,0
11096,2021,182,0610,2021-07-01 06:10:00,37.28,9.03,9.34,9.66,14.64,65.8,999,0.0,0,0,0,0,0,0,0,0
11097,2021,182,0620,2021-07-01 06:20:00,37.28,8.23,8.66,9.08,14.55,66.47,999,0.0,0,0,0,0,0,0,0,0
11098,2021,182,0630,2021-07-01 06:30:00,36.25,7.18,7.672,8.18,14.63,66.7,999,0.0,0,0,0,0,0,0,0,0
11099,2021,182,0640,2021-07-01 06:40:00,34.43,7.192,7.632,8.1,14.58,67.4,999,0.0,0,0,0,0,0,0,0,0
11100,2021,182,0650,2021-07-01 06:50:00,28.05,6.642,6.96,7.257,14.51,68.85,999,0.0,0,0,0,0,0,0,0,0
11101,2021,182,0700,2021-07-01 07:00:00,24.63,6.712,7.047,7.417,14.74,68.79,999,0.0,0,0,0,0,0,0,0,0
11102,2021,182,0710,2021-07-01 07:10:00,43.95,5.91,6.243,6.563,15.2,67.54,999,0.0,0,0,0,0,0,0,0,0
11103,2021,182,0720,2021-07-01 07:20:00,40.18,8.81,9.13,9.48,15.77,64.09,999,0.0,0,0,0,0,0,0,0,0
11104,2021,182,0730,2021-07-01 07:30:00,40.05,7.015,7.36,7.705,15.92,63.29,999,0.0,0,0,0,0,0,0,0,0
11105,2021,182,0740,2021-07-01 07:40:00,35.78,7.165,7.452,7.748,16.03,63.12,999,0.0,0,0,0,0,0,0,0,0
11106,2021,182,0750,2021-07-01 07:50:00,31.18,6.312,6.688,7.03,16.19,62.84,999,0.0,0,0,0,0,0,0,0,0
11107,2021,182,0800,2021-07-01 08:00:00,35.2,6.988,7.465,7.882,16.44,62.09,999,0.0,0,0,0,0,0,0,0,0
11108,2021,182,0810,2021-07-01 08:10:00,47.73,8.63,9.0,9.33,16.61,60.82,999,0.0,0,0,0,0,0,0,0,0
11109,2021,182,0820,2021-07-01 08:20:00,42.4,8.32,8.68,9.04,16.75,60.4,999,0.0,0,0,0,0,0,0,0,0
11110,2021,182,0830,2021-07-01 08:30:00,35.08,7.332,7.805,8.25,16.94,59.98,999,0.0,0,0,0,0,0,0,0,0
11111,2021,182,0840,2021-07-01 08:40:00,43.55,5.655,6.283,6.832,17.1,59.69,999,0.0,0,0,0,0,0,0,0,0
11112,2021,182,0850,2021-07-01 08:50:00,37.35,8.75,9.3,9.78,17.29,58.73,998,0.0,0,0,0,0,0,0,0,0
11113,2021,182,0900,2021-07-01 09:00:00,48.83,9.5,9.92,10.27,17.07,59.04,998,0.0,0,0,0,0,0,0,0,0
11114,2021,182,0910,2021-07-01 09:10:00,34.4,8.57,9.1,9.61,17.2,58.98,998,0.0,0,0,0,0,0,0,0,0
11115,2021,182,0920,2021-07-01 09:20:00,56.75,7.535,8.09,8.7,17.46,58.81,998,0.0,0,0,0,0,0,0,0,0
11116,2021,182,0930,2021-07-01 09:30:00,52.53,11.07,11.54,11.97,17.54,58.76,998,0.0,0,0,0,0,0,0,0,0
11117,2021,182,0940,2021-07-01 09:40:00,45.18,11.55,12.16,12.72,17.31,59.08,998,0.0,0,0,0,0,0,0,0,0
11118,2021,182,0950,2021-07-01 09:50:00,48.68,11.54,12.02,12.49,17.22,59.8,998,0.0,0,0,0,0,0,0,0,0
11119,2021,182,1000,2021-07-01 10:00:00,42.08,10.82,11.36,11.86,17.33,60.27,998,0.0,0,0,0,0,0,0,0,0
11120,2021,182,1010,2021-07-01 10:10:00,43.83,12.08,12.57,13.02,17.11,60.8,998,0.0,0,0,0,0,0,0,0,0
11121,2021,182,1020,2021-07-01 10:20:00,56.43,12.8,13.27,13.8,16.58,63.26,998,0.0,0,0,0,0,0,0,0,0
11122,2021,182,1030,2021-07-01 10:30:00,52.68,11.9,12.38,12.84,16.39,64.81,998,0.198,0,0,0,0,0,0,0,0
11123,2021,182,1040,2021-07-01 10:40:00,56.95,10.58,11.0,11.43,16.18,67.56,998,1.353,0,0,0,0,0,0,0,0
11124,2021,182,1050,2021-07-01 10:50:00,49.8,11.2,11.53,11.85,15.75,70.6,999,1.932,0,0,0,0,0,0,0,0
11125,2021,182,1100,2021-07-01 11:00:00,50.83,11.57,11.98,12.39,15.65,70.23,998,0.253,0,0,0,0,0,0,0,0
11126,2021,182,1110,2021-07-01 11:10:00,40.13,10.66,11.15,11.62,15.87,68.99,998,0.0,0,0,0,0,0,0,0,0
11127,2021,182,1120,2021-07-01 11:20:00,50.48,9.08,9.61,10.16,15.96,68.54,998,0.0,0,0,0,0,0,0,0,0
11128,2021,182,1130,2021-07-01 11:30:00,49.43,9.77,10.23,10.7,16.1,68.36,999,0.0,0,0,0,0,0,0,0,0
11129,2021,182,1140,2021-07-01 11:40:00,42.58,9.64,10.12,10.6,16.11,68.06,999,0.0,0,0,0,0,0,0,0,0
11130,2021,182,1150,2021-07-01 11:50:00,54.88,11.59,11.98,12.36,15.97,68.07,999,0.0,0,0,0,0,0,0,0,0
11131,2021,182,1200,2021-07-01 12:00:00,47.8,12.34,12.74,13.15,15.61,69.05,998,0.0,0,0,0,0,0,0,0,0
11132,2021,182,1210,2021-07-01 12:10:00,47.6,12.03,12.41,12.76,15.6,69.03,999,0.0,0,0,0,0,0,0,0,0
11133,2021,182,1220,2021-07-01 12:20:00,50.88,10.72,11.1,11.5,15.63,68.88,999,0.0,0,0,0,0,0,0,0,0
11134,2021,182,1230,2021-07-01 12:30:00,44.13,11.95,12.29,12.62,15.65,68.43,999,0.0,0,0,0,0,0,0,0,0
11135,2021,182,1240,2021-07-01 12:40:00,46.65,12.44,12.82,13.17,15.78,68.36,999,0.0,0,0,0,0,0,0,0,0
11136,2021,182,1250,2021-07-01 12:50:00,52.1,10.75,11.15,11.54,15.66,68.62,999,0.0,0,0,0,0,0,0,0,0
11137,2021,182,1300,2021-07-01 13:00:00,43.05,11.98,12.29,12.61,15.65,68.36,999,0.0,0,0,0,0,0,0,0,0
11138,2021,182,1310,2021-07-01 13:10:00,49.43,10.81,11.16,11.52,15.43,69.59,999,0.0,0,0,0,0,0,0,0,0
11139,2021,182,1320,2021-07-01 13:20:00,48.38,11.95,12.32,12.73,15.48,70.18,999,0.0,0,0,0,0,0,0,0,0
11140,2021,182,1330,2021-07-01 13:30:00,44.3,12.16,12.52,12.88,15.4,70.61,999,0.0,0,0,0,0,0,0,0,0
11141,2021,182,1340,2021-07-01 13:40:00,49.38,9.75,10.16,10.57,15.08,72.39,999,0.013,0,0,0,0,0,0,0,0
11142,2021,182,1350,2021-07-01 13:50:00,36.25,9.89,10.2,10.51,14.6,76.16,999,1.365,0,0,0,0,0,0,0,0
11143,2021,182,1400,2021-07-01 14:00:00,37.53,9.34,9.66,10.0,14.03,81.0,999,2.71,0,0,0,0,0,0,0,0
11144,2021,182,1410,2021-07-01 14:10:00,46.13,7.73,8.28,8.82,13.9,83.9,999,0.742,0,0,0,0,0,0,0,0
11145,2021,182,1420,2021-07-01 14:20:00,46.88,9.69,10.02,10.37,13.78,85.4,999,0.788,0,0,0,0,0,0,0,0
11146,2021,182,1430,2021-07-01 14:30:00,45.93,8.89,9.29,9.67,13.75,86.4,999,0.683,0,0,0,0,0,0,0,0
11147,2021,182,1440,2021-07-01 14:40:00,41.78,7.33,7.888,8.43,13.7,86.9,999,2.758,0,0,0,0,0,0,0,0
11148,2021,182,1450,2021-07-01 14:50:00,41.65,7.755,8.24,8.73,13.62,86.0,999,2.14,0,0,0,0,0,0,0,0
11149,2021,182,1500,2021-07-01 15:00:00,43.55,8.68,9.02,9.37,13.58,85.5,999,0.475,0,0,0,0,0,0,0,0
11150,2021,182,1510,2021-07-01 15:10:00,43.1,7.395,7.72,8.02,13.64,85.0,999,1.328,0,0,0,0,0,0,0,0
11151,2021,182,1520,2021-07-01 15:20:00,36.75,7.077,7.375,7.71,13.67,84.3,999,0.0,0,0,0,0,0,0,0,0
11152,2021,182,1530,2021-07-01 15:30:00,36.35,7.232,7.572,7.892,13.77,84.6,999,0.107,0,0,0,0,0,0,0,0
11153,2021,182,1540,2021-07-01 15:40:00,35.18,6.405,6.717,7.05,13.77,85.9,999,0.11,0,0,0,0,0,0,0,0
11154,2021,182,1550,2021-07-01 15:50:00,36.43,7.545,7.867,8.17,13.9,85.2,999,0.02,0,0,0,0,0,0,0,0
11155,2021,182,1600,2021-07-01 16:00:00,36.5,7.145,7.45,7.757,14.13,84.7,999,0.0,0,0,0,0,0,0,0,0
11156,2021,182,1610,2021-07-01 16:10:00,35.7,6.827,7.145,7.44,14.3,84.6,999,0.0,0,0,0,0,0,0,0,0
11157,2021,182,1620,2021-07-01 16:20:00,41.78,6.517,6.875,7.252,14.6,84.4,999,0.0,0,0,0,0,0,0,0,0
11158,2021,182,1630,2021-07-01 16:30:00,42.03,6.738,7.027,7.312,14.9,84.0,999,0.0,0,0,0,0,0,0,0,0
11159,2021,182,1640,2021-07-01 16:40:00,43.68,7.145,7.477,7.783,15.24,83.5,999,0.0,0,0,0,0,0,0,0,0
11160,2021,182,1650,2021-07-01 16:50:00,45.05,7.797,8.13,8.49,15.63,82.9,998,0.0,0,0,0,0,0,0,0,0
11161,2021,182,1700,2021-07-01 17:00:00,46.7,8.35,8.63,8.92,16.11,81.7,998,0.0,0,0,0,0,0,0,0,0
11162,2021,182,1710,2021-07-01 17:10:00,47.9,8.46,8.9,9.34,16.49,80.9,998,0.0,0,0,0,0,0,0,0,0
11163,2021,182,1720,2021-07-01 17:20:00,50.63,9.29,9.62,9.92,16.87,79.8,998,0.0,0,0,0,0,0,0,0,0
11164,2021,182,1730,2021-07-01 17:30:00,50.08,9.66,9.97,10.3,17.1,78.87,998,0.0,0,0,0,0,0,0,0,0
11165,2021,182,1740,2021-07-01 17:40:00,49.23,8.23,8.56,8.87,17.16,78.66,998,0.0,0,0,0,0,0,0,0,0
11166,2021,182,1750,2021-07-01 17:50:00,50.18,8.25,8.71,9.12,17.31,78.19,998,0.0,0,0,0,0,0,0,0,0
11167,2021,182,1800,2021-07-01 18:00:00,53.78,8.79,9.19,9.55,17.42,77.62,998,0.0,0,0,0,0,0,0,0,0
11168,2021,182,1810,2021-07-01 18:10:00,51.85,8.42,8.82,9.19,17.55,77.55,998,0.0,0,0,0,0,0,0,0,0
11169,2021,182,1820,2021-07-01 18:20:00,53.53,7.812,8.12,8.43,17.63,77.56,998,0.0,0,0,0,0,0,0,0,0
11170,2021,182,1830,2021-07-01 18:30:00,52.78,8.51,8.88,9.25,17.78,77.39,998,0.0,0,0,0,0,0,0,0,0
11171,2021,182,1840,2021-07-01 18:40:00,53.75,8.19,8.53,8.84,17.97,76.91,998,0.0,0,0,0,0,0,0,0,0
11172,2021,182,1850,2021-07-01 18:50:00,51.0,9.3,9.63,9.94,17.89,76.46,998,0.0,0,0,0,0,0,0,0,0
11173,2021,182,1900,2021-07-01 19:00:00,51.38,10.34,10.63,10.96,17.8,76.19,998,0.0,0,0,0,0,0,0,0,0
11174,2021,182,1910,2021-07-01 19:10:00,51.75,8.53,8.84,9.13,17.85,76.02,998,0.0,0,0,0,0,0,0,0,0
11175,2021,182,1920,2021-07-01 19:20:00,53.98,8.57,8.93,9.23,17.88,75.43,998,0.0,0,0,0,0,0,0,0,0
11176,2021,182,1930,2021-07-01 19:30:00,53.38,9.15,9.52,9.9,17.73,75.43,998,0.0,0,0,0,0,0,0,0,0
11177,2021,182,1940,2021-07-01 19:40:00,50.5,9.17,9.44,9.72,17.55,75.52,998,0.0,0,0,0,0,0,0,0,0
11178,2021,182,1950,2021-07-01 19:50:00,54.45,9.43,9.75,10.02,17.5,74.52,998,0.0,0,0,0,0,0,0,0,0
11179,2021,182,2000,2021-07-01 20:00:00,55.23,9.37,9.63,9.9,17.45,74.5,999,0.0,0,0,0,0,0,0,0,0
11180,2021,182,2010,2021-07-01 20:10:00,56.73,9.12,9.39,9.67,17.4,74.65,999,0.0,0,0,0,0,0,0,0,0
11181,2021,182,2020,2021-07-01 20:20:00,55.78,8.56,8.84,9.11,17.31,75.13,999,0.0,0,0,0,0,0,0,0,0
11182,2021,182,2030,2021-07-01 20:30:00,54.08,8.34,8.56,8.78,17.3,75.63,999,0.0,0,0,0,0,0,0,0,0
11183,2021,182,2040,2021-07-01 20:40:00,57.08,7.8,7.967,8.14,17.21,76.07,999,0.0,0,0,0,0,0,0,0,0
11184,2021,182,2050,2021-07-01 20:50:00,57.75,8.21,8.46,8.72,17.2,76.52,999,0.0,0,0,0,0,0,0,0,0
11185,2021,182,2100,2021-07-01 21:00:00,56.28,8.55,8.79,9.03,17.13,77.06,999,0.0,0,0,0,0,0,0,0,0
11186,2021,182,2110,2021-07-01 21:10:00,56.68,7.69,7.895,8.11,17.07,77.73,999,0.0,0,0,0,0,0,0,0,0
11187,2021,182,2120,2021-07-01 21:20:00,51.93,7.802,8.05,8.31,16.96,78.46,999,0.0,0,0,0,0,0,0,0,0
11188,2021,182,2130,2021-07-01 21:30:00,49.58,8.08,8.25,8.42,16.9,78.87,999,0.0,0,0,0,0,0,0,0,0
11189,2021,182,2140,2021-07-01 21:40:00,47.25,7.83,8.09,8.35,16.9,79.08,999,0.0,0,0,0,0,0,0,0,0
11190,2021,182,2150,2021-07-01 21:50:00,50.4,8.39,8.58,8.78,16.81,79.38,999,0.0,0,0,0,0,0,0,0,0
11191,2021,182,2200,2021-07-01 22:00:00,51.8,8.05,8.23,8.4,16.87,79.41,999,0.0,0,0,0,0,0,0,0,0
11192,2021,182,2210,2021-07-01 22:10:00,52.2,8.06,8.23,8.39,16.9,79.43,999,0.0,0,0,0,0,0,0,0,0
11193,2021,182,2220,2021-07-01 22:20:00,54.68,8.33,8.5,8.68,17.07,79.31,999,0.0,0,0,0,0,0,0,0,0
11194,2021,182,2230,2021-07-01 22:30:00,53.38,8.44,8.6,8.77,17.24,78.96,999,0.0,0,0,0,0,0,0,0,0
11195,2021,182,2240,2021-07-01 22:40:00,54.8,8.12,8.31,8.51,17.4,78.59,999,0.0,0,0,0,0,0,0,0,0
11196,2021,182,2250,2021-07-01 22:50:00,57.73,7.745,7.898,8.04,17.5,78.57,999,0.0,0,0,0,0,0,0,0,0
11197,2021,182,2300,2021-07-01 23:00:00,64.35,7.317,7.527,7.735,17.63,78.56,999,0.0,0,0,0,0,0,0,0,0
11198,2021,182,2310,2021-07-01 23:10:00,68.15,7.68,7.905,8.13,17.79,78.69,999,0.0,0,0,0,0,0,0,0,0
11199,2021,182,2320,2021-07-01 23:20:00,70.18,8.47,8.68,8.92,18.0,78.31,999,0.0,0,0,0,0,0,0,0,0
11200,2021,182,2330,2021-07-01 23:30:00,68.93,8.5,8.78,9.06,18.2,77.56,999,0.0,0,0,0,0,0,0,0,0
11201,2021,182,2340,2021-07-01 23:40:00,69.95,8.31,8.59,8.85,18.29,77.33,999,0.0,0,0,0,0,0,0,0,0
11202,2021,182,2350,2021-07-01 23:50:00,66.13,9.18,9.41,9.64,18.45,76.79,999,0.0,0,0,0,0,0,0,0,0
11203,2021,183,0000,2021-07-02 00:00:00,64.1,8.39,8.62,8.86,18.59,76.14,999,0.0,0,0,0,0,0,0,0,0
11204,2021,183,0010,2021-07-02 00:10:00,62.65,7.668,7.848,8.03,18.68,75.55,999,0.0,0,0,0,0,0,0,0,0
11205,2021,183,0020,2021-07-02 00:20:00,67.23,7.455,7.697,7.933,18.61,75.69,999,0.0,0,0,0,0,0,0,0,0
11206,2021,183,0030,2021-07-02 00:30:00,64.95,7.162,7.342,7.547,18.48,76.4,999,0.0,0,0,0,0,0,0,0,0
11207,2021,183,0040,2021-07-02 00:40:00,63.28,7.795,8.01,8.21,18.3,77.38,999,0.0,0,0,0,0,0,0,0,0
11208,2021,183,0050,2021-07-02 00:50:00,65.57,8.03,8.26,8.5,18.21,77.86,999,0.0,0,0,0,0,0,0,0,0
11209,2021,183,0100,2021-07-02 01:00:00,69.18,8.71,8.93,9.15,18.3,77.56,999,0.0,0,0,0,0,0,0,0,0
11210,2021,183,0110,2021-07-02 01:10:00,66.82,8.37,8.55,8.75,18.31,77.39,999,0.0,0,0,0,0,0,0,0,0
11211,2021,183,0120,2021-07-02 01:20:00,70.0,8.2,8.45,8.69,18.26,77.78,999,0.0,0,0,0,0,0,0,0,0
11212,2021,183,0130,2021-07-02 01:30:00,66.82,7.607,7.805,8.02,18.24,77.99,999,0.0,0,0,0,0,0,0,0,0
11213,2021,183,0140,2021-07-02 01:40:00,62.18,7.03,7.202,7.357,18.07,78.49,999,0.0,0,0,0,0,0,0,0,0
11214,2021,183,0150,2021-07-02 01:50:00,58.53,6.188,6.39,6.602,17.92,79.02,999,0.0,0,0,0,0,0,0,0,0
11215,2021,183,0200,2021-07-02 02:00:00,56.08,5.082,5.28,5.47,17.75,79.67,999,0.0,0,0,0,0,0,0,0,0
11216,2021,183,0210,2021-07-02 02:10:00,56.83,5.865,6.035,6.223,17.61,80.3,999,0.0,0,0,0,0,0,0,0,0
11217,2021,183,0220,2021-07-02 02:20:00,55.4,5.873,6.053,6.223,17.6,80.7,999,0.0,0,0,0,0,0,0,0,0
11218,2021,183,0230,2021-07-02 02:30:00,57.58,5.572,5.78,5.998,17.61,80.6,999,0.0,0,0,0,0,0,0,0,0
11219,2021,183,0240,2021-07-02 02:40:00,56.38,5.06,5.268,5.46,17.63,80.4,999,0.0,0,0,0,0,0,0,0,0
11220,2021,183,0250,2021-07-02 02:50:00,52.1,5.553,5.732,5.905,17.6,80.3,999,0.0,0,0,0,0,0,0,0,0
11221,2021,183,0300,2021-07-02 03:00:00,50.55,6.29,6.47,6.658,17.56,80.4,999,0.0,0,0,0,0,0,0,0,0
11222,2021,183,0310,2021-07-02 03:10:00,49.4,6.663,6.873,7.092,17.41,80.8,999,0.0,0,0,0,0,0,0,0,0
11223,2021,183,0320,2021-07-02 03:20:00,55.05,7.352,7.555,7.76,17.33,80.8,999,0.0,0,0,0,0,0,0,0,0
11224,2021,183,0330,2021-07-02 03:30:00,55.38,7.295,7.467,7.638,17.24,80.9,999,0.0,0,0,0,0,0,0,0,0
11225,2021,183,0340,2021-07-02 03:40:00,56.0,7.52,7.7,7.873,17.05,81.4,999,0.0,0,0,0,0,0,0,0,0
11226,2021,183,0350,2021-07-02 03:50:00,58.95,7.315,7.475,7.632,16.87,81.9,999,0.0,0,0,0,0,0,0,0,0
11227,2021,183,0400,2021-07-02 04:00:00,55.33,6.942,7.107,7.283,16.73,82.0,999,0.0,0,0,0,0,0,0,0,0
11228,2021,183,0410,2021-07-02 04:10:00,54.23,7.885,8.03,8.18,16.64,81.7,999,0.0,0,0,0,0,0,0,0,0
11229,2021,183,0420,2021-07-02 04:20:00,51.95,7.785,7.947,8.1,16.53,81.3,999,0.0,0,0,0,0,0,0,0,0
11230,2021,183,0430,2021-07-02 04:30:00,52.73,7.658,7.815,7.965,16.43,80.6,999,0.0,0,0,0,0,0,0,0,0
11231,2021,183,0440,2021-07-02 04:40:00,50.88,7.177,7.355,7.53,16.29,80.3,999,0.0,0,0,0,0,0,0,0,0
11232,2021,183,0450,2021-07-02 04:50:00,50.7,7.275,7.475,7.685,16.14,80.3,1000,0.0,0,0,0,0,0,0,0,0
11233,2021,183,0500,2021-07-02 05:00:00,54.1,7.602,7.767,7.935,16.1,80.1,1000,0.0,0,0,0,0,0,0,0,0
11234,2021,183,0510,2021-07-02 05:10:00,54.9,7.405,7.565,7.738,16.1,79.38,1000,0.0,0,0,0,0,0,0,0,0
11235,2021,183,0520,2021-07-02 05:20:00,52.08,6.885,7.05,7.212,16.1,78.84,1000,0.0,0,0,0,0,0,0,0,0
11236,2021,183,0530,2021-07-02 05:30:00,49.48,6.427,6.637,6.813,16.1,78.48,1000,0.0,0,0,0,0,0,0,0,0
11237,2021,183,0540,2021-07-02 05:40:00,47.35,5.9,6.092,6.273,16.22,77.67,1000,0.0,0,0,0,0,0,0,0,0
11238,2021,183,0550,2021-07-02 05:50:00,44.55,5.527,5.728,5.955,16.38,76.77,1000,0.0,0,0,0,0,0,0,0,0
11239,2021,183,0600,2021-07-02 06:00:00,48.6,5.438,5.64,5.863,16.65,75.25,1000,0.0,0,0,0,0,0,0,0,0
11240,2021,183,0610,2021-07-02 06:10:00,54.6,6.505,6.72,6.93,16.9,73.61,1000,0.0,0,0,0,0,0,0,0,0
11241,2021,183,0620,2021-07-02 06:20:00,53.85,6.41,6.607,6.813,17.19,71.87,1000,0.0,0,0,0,0,0,0,0,0
11242,2021,183,0630,2021-07-02 06:30:00,56.48,7.257,7.475,7.675,17.4,70.63,1000,0.0,0,0,0,0,0,0,0,0
11243,2021,183,0640,2021-07-02 06:40:00,57.65,7.523,7.74,7.947,17.54,70.07,1000,0.0,0,0,0,0,0,0,0,0
11244,2021,183,0650,2021-07-02 06:50:00,63.58,8.07,8.29,8.54,17.6,69.6,1000,0.0,0,0,0,0,0,0,0,0
11245,2021,183,0700,2021-07-02 07:00:00,57.13,7.505,7.705,7.91,17.64,69.24,1000,0.0,0,0,0,0,0,0,0,0
11246,2021,183,0710,2021-07-02 07:10:00,56.15,7.075,7.265,7.492,17.6,69.32,1000,0.0,0,0,0,0,0,0,0,0
11247,2021,183,0720,2021-07-02 07:20:00,57.63,6.88,7.1,7.322,17.68,68.99,1000,0.0,0,0,0,0,0,0,0,0
11248,2021,183,0730,2021-07-02 07:30:00,58.3,5.415,5.607,5.813,17.78,68.78,1000,0.0,0,0,0,0,0,0,0,0
11249,2021,183,0740,2021-07-02 07:40:00,53.33,5.257,5.473,5.67,17.85,68.39,1000,0.0,0,0,0,0,0,0,0,0
11250,2021,183,0750,2021-07-02 07:50:00,52.23,5.655,5.888,6.158,17.79,68.18,1000,0.0,0,0,0,0,0,0,0,0
11251,2021,183,0800,2021-07-02 08:00:00,50.35,6.178,6.348,6.54,17.7,68.41,1000,0.0,0,0,0,0,0,0,0,0
11252,2021,183,0810,2021-07-02 08:10:00,47.18,6.38,6.567,6.767,17.8,68.09,1000,0.0,0,0,0,0,0,0,0,0
11253,2021,183,0820,2021-07-02 08:20:00,53.98,6.963,7.232,7.467,17.84,68.03,1000,0.0,0,0,0,0,0,0,0,0
11254,2021,183,0830,2021-07-02 08:30:00,61.4,7.76,8.0,8.22,18.08,68.28,1000,0.0,0,0,0,0,0,0,0,0
11255,2021,183,0840,2021-07-02 08:40:00,67.6,7.692,7.91,8.12,18.3,68.03,1000,0.0,0,0,0,0,0,0,0,0
