Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
37555,2022,1,0000,2022-01-01 00:00:00,262.4,7.827,8.09,8.35,4.737,93.8,994,0.01,0
37556,2022,1,0010,2022-01-01 00:10:00,266.8,5.46,5.717,6.003,4.7,93.8,994,0.237,0
37557,2022,1,0020,2022-01-01 00:20:00,269.1,5.62,5.93,6.243,4.7,93.8,995,0,0
37558,2022,1,0030,2022-01-01 00:30:00,271.7,5.018,5.332,5.652,4.662,93.8,995,0,0
37559,2022,1,0040,2022-01-01 00:40:00,274.2,6.068,6.263,6.445,4.703,93.8,995,0,0
37560,2022,1,0050,2022-01-01 00:50:00,271.9,5.895,6.08,6.3,4.842,93.8,995,0,0
37561,2022,1,0100,2022-01-01 01:00:00,274.5,4.938,5.205,5.443,4.965,93.8,995,0,0
37562,2022,1,0110,2022-01-01 01:10:00,276.9,4.8,5.14,5.49,4.982,93.8,995,0,0
37563,2022,1,0120,2022-01-01 01:20:00,277.2,5.882,6.31,6.677,5,93.8,995,0,0
37564,2022,1,0130,2022-01-01 01:30:00,281.3,5.812,6.058,6.293,5.087,93.8,996,0,0
37565,2022,1,0140,2022-01-01 01:40:00,286.7,7.025,7.44,7.848,5.103,93.8,996,0,0
37566,2022,1,0150,2022-01-01 01:50:00,278.2,6.36,6.738,7.088,5.1,93.8,996,0,0
37567,2022,1,0200,2022-01-01 02:00:00,276.2,6.973,7.302,7.582,5.1,93.8,996,0,0
37568,2022,1,0210,2022-01-01 02:10:00,286.4,7.01,7.348,7.68,5.06,93.8,996,0,0
37569,2022,1,0220,2022-01-01 02:20:00,283.7,5.732,6.038,6.32,5,93.8,996,0,0
37570,2022,1,0230,2022-01-01 02:30:00,277,5.868,6.09,6.32,5,93.8,996,0,0
37571,2022,1,0240,2022-01-01 02:40:00,274.6,5.232,5.473,5.72,5.01,93.8,997,0,0
37572,2022,1,0250,2022-01-01 02:50:00,273.7,5.092,5.453,5.773,5.068,93.8,997,0,0
37573,2022,1,0300,2022-01-01 03:00:00,271.9,4.87,5.152,5.38,5.13,93.8,997,0,0
37574,2022,1,0310,2022-01-01 03:10:00,277,5.25,5.515,5.777,5.158,93.8,997,0,0
37575,2022,1,0320,2022-01-01 03:20:00,289.2,5.207,5.523,5.873,5.2,93.8,997,0,0
37576,2022,1,0330,2022-01-01 03:30:00,299.6,6.23,6.577,6.937,5.265,93.9,997,0,0
37577,2022,1,0340,2022-01-01 03:40:00,301.3,7.072,7.36,7.672,5.375,93.9,997,0,0
37578,2022,1,0350,2022-01-01 03:50:00,304.7,8.01,8.41,8.74,5.41,93.9,997,0,0
37579,2022,1,0400,2022-01-01 04:00:00,304.5,8.19,8.56,8.92,5.4,93.9,998,0,0
37580,2022,1,0410,2022-01-01 04:10:00,303.6,8.26,8.63,8.99,5.4,93.9,998,0,0
37581,2022,1,0420,2022-01-01 04:20:00,307.8,4.925,5.398,5.89,5.4,93.9,998,0,0
37582,2022,1,0430,2022-01-01 04:30:00,313.1,3.623,4.037,4.482,5.4,93.9,998,0,0
37583,2022,1,0440,2022-01-01 04:40:00,294.1,3.807,4.14,4.515,5.4,93.9,998,0,0
37584,2022,1,0450,2022-01-01 04:50:00,314.4,3.153,3.432,3.735,5.315,93.9,998,0,0
37585,2022,1,0500,2022-01-01 05:00:00,326.5,4.65,4.935,5.213,5.275,93.9,998,0,0
37586,2022,1,0510,2022-01-01 05:10:00,330.6,4.183,4.46,4.728,5.14,93.8,998,0,0
37587,2022,1,0520,2022-01-01 05:20:00,343,2.933,3.077,3.212,5.105,93.8,998,0,0
37588,2022,1,0530,2022-01-01 05:30:00,335.3,2.81,2.972,3.135,5.085,93.8,998,0,0
37589,2022,1,0540,2022-01-01 05:40:00,331.6,2.42,2.603,2.798,5,93.8,999,0,0
37590,2022,1,0550,2022-01-01 05:50:00,333.9,3.205,3.357,3.535,4.985,93.8,999,0,0
37591,2022,1,0600,2022-01-01 06:00:00,339.8,2.813,2.907,3.012,4.975,93.8,999,0,0
37592,2022,1,0610,2022-01-01 06:10:00,300.8,2.115,2.228,2.333,4.95,93.8,999,0,0
37593,2022,1,0620,2022-01-01 06:20:00,17.55,2.077,2.175,2.285,4.925,93.8,999,0,0
37594,2022,1,0630,2022-01-01 06:30:00,24.78,2.168,2.365,2.548,4.9,93.8,999,0,0
37595,2022,1,0640,2022-01-01 06:40:00,33.25,3.153,3.45,3.725,4.9,93.8,1000,0,0
37596,2022,1,0650,2022-01-01 06:50:00,40.47,4.215,4.515,4.82,4.848,93.8,1000,0,0
37597,2022,1,0700,2022-01-01 07:00:00,51.05,4.638,4.96,5.297,4.725,93.8,1000,0,0
37598,2022,1,0710,2022-01-01 07:10:00,57.4,5.08,5.39,5.665,4.502,93.8,1000,0,0
37599,2022,1,0720,2022-01-01 07:20:00,50.9,4.533,4.848,5.148,4.5,93.7,1000,0,0
37600,2022,1,0730,2022-01-01 07:30:00,45.98,6.092,6.457,6.808,4.335,93.6,1000,0,0
37601,2022,1,0740,2022-01-01 07:40:00,45.75,6.35,6.652,6.917,4.2,93.5,1000,0,0
37602,2022,1,0750,2022-01-01 07:50:00,48,6.063,6.368,6.672,4.145,93.3,1001,0,0
37603,2022,1,0800,2022-01-01 08:00:00,48.78,6.688,7.013,7.305,4.055,92.8,1001,0,0
37604,2022,1,0810,2022-01-01 08:10:00,44.33,6.007,6.355,6.687,3.81,92.5,1001,0,0
37605,2022,1,0820,2022-01-01 08:20:00,44.35,6.068,6.455,6.85,3.48,92.6,1001,0,0
37606,2022,1,0830,2022-01-01 08:30:00,57.75,5.275,5.648,5.985,3.31,92.6,1002,0,0
37607,2022,1,0840,2022-01-01 08:40:00,68.88,5.118,5.425,5.725,3.18,92.5,1002,0,0
37608,2022,1,0850,2022-01-01 08:50:00,58.03,6.425,6.742,7.077,2.84,92,1002,0,0
37609,2022,1,0900,2022-01-01 09:00:00,58.3,7.07,7.445,7.842,2.38,92.1,1002,0,0
37610,2022,1,0910,2022-01-01 09:10:00,60.9,7.317,7.613,7.9,2.055,92.3,1002,0,0
37611,2022,1,0920,2022-01-01 09:20:00,65.93,5.96,6.29,6.577,1.79,92.3,1003,0,0
37612,2022,1,0930,2022-01-01 09:30:00,68.95,5.17,5.405,5.643,1.645,92.3,1003,0,0
37613,2022,1,0940,2022-01-01 09:40:00,75,3.655,3.905,4.123,1.697,92.4,1003,0,0
37614,2022,1,0950,2022-01-01 09:50:00,67.82,4.303,4.547,4.803,1.7,92.4,1004,0,0
37615,2022,1,1000,2022-01-01 10:00:00,59.45,4.757,5.03,5.305,1.695,92.4,1004,0,0
37616,2022,1,1010,2022-01-01 10:10:00,57.45,4.48,4.755,5.027,1.57,92.4,1004,0,0
37617,2022,1,1020,2022-01-01 10:20:00,53.78,4.803,5.125,5.467,1.45,92.3,1004,0,0
37618,2022,1,1030,2022-01-01 10:30:00,57.5,4.443,4.707,4.98,1.385,92.3,1004,0,0
37619,2022,1,1040,2022-01-01 10:40:00,56.73,4.715,4.955,5.223,1.317,92.3,1004,0,0
37620,2022,1,1050,2022-01-01 10:50:00,56.43,4.612,4.922,5.238,1.337,92.3,1004,0,0
37621,2022,1,1100,2022-01-01 11:00:00,51.88,5.648,5.928,6.213,1.285,92.2,1004,0,0
37622,2022,1,1110,2022-01-01 11:10:00,52.38,6.73,6.967,7.225,1.255,92.2,1004,0,0
37623,2022,1,1120,2022-01-01 11:20:00,52.2,6.49,6.72,6.982,1.22,92.2,1005,0,0
37624,2022,1,1130,2022-01-01 11:30:00,54.2,5.953,6.185,6.43,1.215,92.2,1005,0,0
37625,2022,1,1140,2022-01-01 11:40:00,56.35,5.595,5.848,6.082,1.34,92.2,1005,0,0
37626,2022,1,1150,2022-01-01 11:50:00,58.95,5.203,5.485,5.773,1.48,92.2,1005,0,0
37627,2022,1,1200,2022-01-01 12:00:00,61.3,5.303,5.58,5.842,1.64,92.1,1005,0,0
37628,2022,1,1210,2022-01-01 12:10:00,58.98,5.632,5.962,6.23,1.635,91.8,1005,0,0
37629,2022,1,1220,2022-01-01 12:20:00,55.85,5.895,6.16,6.437,1.6,91.7,1005,0,0
37630,2022,1,1230,2022-01-01 12:30:00,58.23,5.795,6.092,6.393,1.593,91.8,1005,0,0
37631,2022,1,1240,2022-01-01 12:40:00,63.3,5.488,5.748,6.013,1.61,91.9,1005,0,0
37632,2022,1,1250,2022-01-01 12:50:00,68.38,4.312,4.582,4.842,1.782,91.9,1005,0,0
37633,2022,1,1300,2022-01-01 13:00:00,74.53,4.027,4.235,4.437,1.997,91.8,1005,0,0
37634,2022,1,1310,2022-01-01 13:10:00,92.2,3.38,3.562,3.755,2.41,91.7,1005,0,0
37635,2022,1,1320,2022-01-01 13:20:00,86.7,3.92,4.115,4.338,2.675,91.3,1004,0,0
37636,2022,1,1330,2022-01-01 13:30:00,86.9,4.648,4.877,5.118,2.78,90.7,1004,0,0
37637,2022,1,1340,2022-01-01 13:40:00,93.4,4.783,5.015,5.24,2.985,90.1,1004,0,0
37638,2022,1,1350,2022-01-01 13:50:00,102.9,3.688,3.915,4.158,3.03,89.7,1004,0,0
37639,2022,1,1400,2022-01-01 14:00:00,127.1,2.825,3.107,3.36,3.062,89.9,1004,0,0
37640,2022,1,1410,2022-01-01 14:10:00,122,3.138,3.36,3.575,3.2,89.9,1004,0,0
37641,2022,1,1420,2022-01-01 14:20:00,117.3,3.03,3.23,3.442,3.298,89.9,1004,0,0
37642,2022,1,1430,2022-01-01 14:30:00,114.2,3.14,3.37,3.597,3.385,89.9,1004,0,0
37643,2022,1,1440,2022-01-01 14:40:00,118.7,3.572,3.875,4.172,3.488,89.9,1004,0,0
37644,2022,1,1450,2022-01-01 14:50:00,113.2,3.83,4.072,4.315,3.587,89.8,1004,0,0
37645,2022,1,1500,2022-01-01 15:00:00,120.1,3.52,3.785,4.065,3.645,89.9,1004,0,0
37646,2022,1,1510,2022-01-01 15:10:00,112.1,3.705,3.96,4.203,3.7,89.9,1004,0,0
37647,2022,1,1520,2022-01-01 15:20:00,119.6,3.37,3.632,3.957,3.795,89.8,1004,0,0
37648,2022,1,1530,2022-01-01 15:30:00,134.8,3.605,4.06,4.465,3.847,89.8,1004,0,0
37649,2022,1,1540,2022-01-01 15:40:00,133.9,4.14,4.525,4.89,3.9,89.7,1004,0,0
37650,2022,1,1550,2022-01-01 15:50:00,137.6,3.875,4.348,4.808,3.9,89.8,1004,0,0
37651,2022,1,1600,2022-01-01 16:00:00,146.9,3.692,4.107,4.513,3.977,90,1004,0,0
37652,2022,1,1610,2022-01-01 16:10:00,140.4,3.505,3.907,4.293,4,90.2,1004,0,0
37653,2022,1,1620,2022-01-01 16:20:00,143.8,3.702,4.155,4.655,4.005,90.3,1004,0,0
37654,2022,1,1630,2022-01-01 16:30:00,147.6,4.425,4.825,5.193,4.1,90.4,1004,0,0
37655,2022,1,1640,2022-01-01 16:40:00,144.3,4.235,4.685,5.082,4.187,90.2,1004,0,0
37656,2022,1,1650,2022-01-01 16:50:00,148.2,4.675,5.05,5.405,4.2,90,1004,0,0
37657,2022,1,1700,2022-01-01 17:00:00,160.1,4.362,4.915,5.437,4.288,89.7,1004,0,0
37658,2022,1,1710,2022-01-01 17:10:00,149,4.342,4.882,5.382,4.3,89.5,1003,0,0
37659,2022,1,1720,2022-01-01 17:20:00,149,4.962,5.555,6.088,4.3,89.7,1003,0,0
37660,2022,1,1730,2022-01-01 17:30:00,155.8,4.252,4.822,5.32,4.3,90,1003,0,0
37661,2022,1,1740,2022-01-01 17:40:00,161.9,5.545,6.13,6.74,4.3,90.4,1003,0,0
37662,2022,1,1750,2022-01-01 17:50:00,167.5,6.013,6.452,6.91,4.265,90.9,1003,0,0
37663,2022,1,1800,2022-01-01 18:00:00,161.7,5.235,5.94,6.613,4.2,91.4,1003,0,0
37664,2022,1,1810,2022-01-01 18:10:00,160.8,6.587,7.363,8.13,4.2,91.4,1002,0,0
37665,2022,1,1820,2022-01-01 18:20:00,155.2,5.322,6.037,6.773,4.2,90.8,1002,0,0
37666,2022,1,1830,2022-01-01 18:30:00,151.2,6.607,7.197,7.773,4.2,90.3,1002,0,0
37667,2022,1,1840,2022-01-01 18:40:00,147.6,7.165,7.915,8.56,4.2,90.2,1001,0,0
37668,2022,1,1850,2022-01-01 18:50:00,146.3,7.922,8.56,9.25,4.195,90.5,1001,0,0
37669,2022,1,1900,2022-01-01 19:00:00,146.8,8.8,9.61,10.24,4.197,90.8,1000,0,0
37670,2022,1,1910,2022-01-01 19:10:00,147.8,8.85,9.51,10.14,4.24,91.3,1000,0,0
37671,2022,1,1920,2022-01-01 19:20:00,147.7,7.952,8.73,9.39,4.225,91.6,1000,0,0
37672,2022,1,1930,2022-01-01 19:30:00,149.2,7.598,8.25,8.95,4.368,92,1000,0,0
37673,2022,1,1940,2022-01-01 19:40:00,154.4,6.87,7.77,8.55,4.415,92.2,1000,0,0
37674,2022,1,1950,2022-01-01 19:50:00,155.3,7.02,7.975,8.77,4.5,92.5,1000,1.445,0
37675,2022,1,2000,2022-01-01 20:00:00,112.3,5.797,6.433,7.017,4.572,92.8,999,11.47,0
37676,2022,1,2010,2022-01-01 20:10:00,143.6,8.46,9.29,10.18,4.745,93,999,0.048,0
37677,2022,1,2020,2022-01-01 20:20:00,154.8,8.97,9.7,10.35,4.78,93.1,999,0.01,0
37678,2022,1,2030,2022-01-01 20:30:00,164.6,7.322,8.04,8.64,4.905,93.2,999,0,0
37679,2022,1,2040,2022-01-01 20:40:00,162.1,7.273,8.16,8.93,5.112,93.1,999,0,0
37680,2022,1,2050,2022-01-01 20:50:00,174.4,7.058,7.873,8.59,5.32,93,999,0,0
37681,2022,1,2100,2022-01-01 21:00:00,176.1,7.952,8.65,9.35,5.445,93,999,0,0
37682,2022,1,2110,2022-01-01 21:10:00,173.7,9.96,10.65,11.3,5.585,93.2,999,0.015,0
37683,2022,1,2120,2022-01-01 21:20:00,172.7,10.81,11.45,12.09,5.7,93.3,998,0.277,0
37684,2022,1,2130,2022-01-01 21:30:00,176.6,11.34,11.99,12.63,5.898,93.4,998,0.06,0
37685,2022,1,2140,2022-01-01 21:40:00,175.9,10.26,11.13,11.88,5.998,93.4,998,0,0
37686,2022,1,2150,2022-01-01 21:50:00,173.7,12.61,13.28,13.88,6.075,93.5,998,1.05,0
37687,2022,1,2200,2022-01-01 22:00:00,176.9,9.72,10.54,11.32,6,93.4,998,5.493,0
37688,2022,1,2210,2022-01-01 22:10:00,178.5,9.59,10.45,11.21,5.957,93.4,997,5.135,0
37689,2022,1,2220,2022-01-01 22:20:00,169.9,10.55,11.58,12.55,5.9,93.4,997,7.265,0
37690,2022,1,2230,2022-01-01 22:30:00,178.1,12.27,13.15,13.89,5.918,93.4,997,16.35,0
37691,2022,1,2240,2022-01-01 22:40:00,164,10.59,11.81,12.84,6.03,93.4,995,10.77,0
37692,2022,1,2250,2022-01-01 22:50:00,169.4,11.57,12.67,13.6,6.1,93.3,995,6.675,0
37693,2022,1,2300,2022-01-01 23:00:00,173,11.18,12.16,13.16,6.212,93.3,995,3.452,0
37694,2022,1,2310,2022-01-01 23:10:00,174,10.54,11.53,12.39,6.185,93.2,995,0.95,0
37695,2022,1,2320,2022-01-01 23:20:00,172.9,11.03,11.84,12.59,6.162,93.1,995,1.37,0
37696,2022,1,2330,2022-01-01 23:30:00,184.2,10.53,11.16,11.76,6.293,93.2,995,3.78,0
37697,2022,1,2340,2022-01-01 23:40:00,187.8,9.87,10.44,10.98,6.28,93.3,996,0.992,0
37698,2022,1,2350,2022-01-01 23:50:00,184,10.64,11.27,11.87,6.293,93.4,995,2.6,0
37699,2022,2,0000,2022-01-02 00:00:00,182.4,11.09,11.72,12.34,6.215,93.4,995,0,0
37700,2022,2,0010,2022-01-02 00:10:00,180.8,12.63,13.12,13.63,6.273,93.5,995,0,0
37701,2022,2,0020,2022-01-02 00:20:00,184.3,12.19,12.74,13.35,6.29,93.5,995,0.135,0
37702,2022,2,0030,2022-01-02 00:30:00,188,11.67,12.25,12.82,6.373,93.6,995,0,0
37703,2022,2,0040,2022-01-02 00:40:00,190.7,11.3,11.87,12.38,6.425,93.6,995,0,0
37704,2022,2,0050,2022-01-02 00:50:00,196.4,10.14,10.69,11.25,6.565,93.7,995,0,0
37705,2022,2,0100,2022-01-02 01:00:00,199.5,10.33,10.85,11.34,6.558,93.7,995,0,0
37706,2022,2,0110,2022-01-02 01:10:00,203.8,11.73,12.18,12.59,6.612,93.7,995,0,0
37707,2022,2,0120,2022-01-02 01:20:00,203.5,11.23,11.6,11.95,6.6,93.7,995,0,0
37708,2022,2,0130,2022-01-02 01:30:00,203.6,11.51,11.83,12.15,6.558,93.7,995,0,0
37709,2022,2,0140,2022-01-02 01:40:00,207.2,10.63,10.99,11.37,6.7,93.8,994,0,0
37710,2022,2,0150,2022-01-02 01:50:00,207.6,10.3,10.6,10.91,6.775,93.8,994,0,0
37711,2022,2,0200,2022-01-02 02:00:00,209.6,9.69,10,10.32,6.73,93.8,994,0,0
37712,2022,2,0210,2022-01-02 02:10:00,212.1,8.86,9.16,9.46,6.715,93.8,994,0,0
37713,2022,2,0220,2022-01-02 02:20:00,209.2,9.17,9.5,9.8,6.795,93.8,994,0,0
37714,2022,2,0230,2022-01-02 02:30:00,212.9,9.53,9.85,10.14,6.93,93.8,994,0,0
37715,2022,2,0240,2022-01-02 02:40:00,220.1,10.62,10.89,11.19,7.43,93.9,994,0,0
37716,2022,2,0250,2022-01-02 02:50:00,219.8,10.38,10.7,11.03,7.473,93.9,994,0,0
37717,2022,2,0300,2022-01-02 03:00:00,215.8,10.18,10.46,10.77,7.34,93.9,994,0,0
37718,2022,2,0310,2022-01-02 03:10:00,223.5,8.87,9.22,9.6,7.167,93.9,994,0,0
37719,2022,2,0320,2022-01-02 03:20:00,224.6,9.4,9.75,10.1,7.275,93.9,994,0,0
37720,2022,2,0330,2022-01-02 03:30:00,222.8,8.46,8.76,9.09,7.06,93.9,994,0,0
37721,2022,2,0340,2022-01-02 03:40:00,230.8,8.9,9.26,9.6,7.42,93.9,993,0,0
37722,2022,2,0350,2022-01-02 03:50:00,225,8.16,8.5,8.82,7.145,93.9,993,0,0
37723,2022,2,0400,2022-01-02 04:00:00,235.7,8.66,9.02,9.37,7.51,93.9,993,0,0
37724,2022,2,0410,2022-01-02 04:10:00,237.6,9.29,9.64,9.97,7.9,94,993,0,0
37725,2022,2,0420,2022-01-02 04:20:00,230.2,9.64,10,10.37,7.85,94,993,0,0
37726,2022,2,0430,2022-01-02 04:30:00,232.8,9.01,9.35,9.68,7.775,94,993,0,0
37727,2022,2,0440,2022-01-02 04:40:00,230,10.63,10.94,11.27,8.15,94,992,0,0
37728,2022,2,0450,2022-01-02 04:50:00,230.3,10.36,10.66,10.98,8.07,94,992,0,0
37729,2022,2,0500,2022-01-02 05:00:00,225.9,8.76,8.99,9.23,7.48,94,992,0,0
37730,2022,2,0510,2022-01-02 05:10:00,225.3,8.76,9.01,9.26,7.395,94,992,0,0
37731,2022,2,0520,2022-01-02 05:20:00,230.9,8.62,9.02,9.45,7.58,94,992,0,0
37732,2022,2,0530,2022-01-02 05:30:00,232.6,8.22,8.59,9.01,7.475,94,992,0,0
37733,2022,2,0540,2022-01-02 05:40:00,228.6,7.5,7.717,7.942,7.755,94,992,0,0
37734,2022,2,0550,2022-01-02 05:50:00,224.9,8.12,8.28,8.44,7.93,94,991,0,0
37735,2022,2,0600,2022-01-02 06:00:00,229.4,8.55,8.72,8.89,7.825,94,991,0,0
37736,2022,2,0610,2022-01-02 06:10:00,230,8.34,8.56,8.77,7.895,94,991,0,0
37737,2022,2,0620,2022-01-02 06:20:00,226.8,7.895,8.12,8.3,7.985,94,991,0,0
37738,2022,2,0630,2022-01-02 06:30:00,221.3,7.54,7.808,8.09,7.905,94,991,0,0
37739,2022,2,0640,2022-01-02 06:40:00,221,7.433,7.658,7.85,7.56,94,991,0,0
37740,2022,2,0650,2022-01-02 06:50:00,217.1,8.06,8.24,8.42,7.48,94,991,0,0
37741,2022,2,0700,2022-01-02 07:00:00,216.8,8.04,8.26,8.46,7.405,94,990,0,0
37742,2022,2,0710,2022-01-02 07:10:00,216.7,8.8,9,9.2,7.165,94,990,0,0
37743,2022,2,0720,2022-01-02 07:20:00,219.3,8.68,8.87,9.04,7.105,94,990,0,0
37744,2022,2,0730,2022-01-02 07:30:00,220.1,8.71,8.9,9.08,7,94,990,0,0
37745,2022,2,0740,2022-01-02 07:40:00,222.9,8.59,8.82,9.06,7.12,94,990,0,0
37746,2022,2,0750,2022-01-02 07:50:00,225.5,8.89,9.16,9.45,7.375,94,990,0,0
37747,2022,2,0800,2022-01-02 08:00:00,223.5,9.25,9.54,9.81,7.265,94,990,0,0
37748,2022,2,0810,2022-01-02 08:10:00,217.9,8.42,8.68,8.97,7.115,94,990,0,0
37749,2022,2,0820,2022-01-02 08:20:00,217,8.46,8.67,8.88,7.14,94,990,0,0
37750,2022,2,0830,2022-01-02 08:30:00,220.9,8.3,8.52,8.73,7.18,94,990,0,0
37751,2022,2,0840,2022-01-02 08:40:00,226.8,9.13,9.4,9.73,7.365,94,989,0,0
37752,2022,2,0850,2022-01-02 08:50:00,226.5,9.39,9.7,10,7.455,94,989,0,0
37753,2022,2,0900,2022-01-02 09:00:00,222.6,8.4,8.66,8.93,7.4,94,989,0,0
37754,2022,2,0910,2022-01-02 09:10:00,221.1,8.17,8.46,8.76,7.19,94,989,0,0
37755,2022,2,0920,2022-01-02 09:20:00,224.3,7.552,7.842,8.16,7.09,94,989,0,0
37756,2022,2,0930,2022-01-02 09:30:00,230.1,8.18,8.51,8.84,7.19,94,989,0,0
37757,2022,2,0940,2022-01-02 09:40:00,231.8,7.902,8.21,8.52,7.205,94,989,0,0
37758,2022,2,0950,2022-01-02 09:50:00,234,8.08,8.39,8.68,7.23,94,989,0,0
37759,2022,2,1000,2022-01-02 10:00:00,237.9,8.14,8.45,8.71,7.27,94,989,0,0
37760,2022,2,1010,2022-01-02 10:10:00,238.4,7.93,8.24,8.55,7.27,94,989,0,0
37761,2022,2,1020,2022-01-02 10:20:00,236.9,7.42,7.745,8.06,7.23,94,989,0,0
37762,2022,2,1030,2022-01-02 10:30:00,241.3,7.152,7.475,7.822,7.135,94,989,0,0
37763,2022,2,1040,2022-01-02 10:40:00,239.8,7.808,8.09,8.39,7.035,94,989,0,0
37764,2022,2,1050,2022-01-02 10:50:00,237.7,8.8,9.08,9.37,7.14,94,989,0,0
37765,2022,2,1100,2022-01-02 11:00:00,240.2,8.27,8.61,8.96,7.135,94,988,0,0
37766,2022,2,1110,2022-01-02 11:10:00,236,7.275,7.57,7.882,7.205,94,988,0,0
37767,2022,2,1120,2022-01-02 11:20:00,237.8,6.933,7.177,7.4,7.125,94,988,0,0
37768,2022,2,1130,2022-01-02 11:30:00,232.7,7.835,8.14,8.43,7.19,94,988,0,0
37769,2022,2,1140,2022-01-02 11:40:00,229.6,9.13,9.45,9.76,7.315,94,988,0,0
37770,2022,2,1150,2022-01-02 11:50:00,221,8.32,8.63,8.95,7.39,94.1,988,0,0
37771,2022,2,1200,2022-01-02 12:00:00,218.6,7.172,7.438,7.72,7.28,94,988,0,0
37772,2022,2,1210,2022-01-02 12:10:00,225.6,8.12,8.37,8.65,7.2,94,988,0,0
37773,2022,2,1220,2022-01-02 12:20:00,213.8,7.87,8.14,8.42,7.215,94,987,0,0
37774,2022,2,1230,2022-01-02 12:30:00,216.1,7.842,8.12,8.37,7.09,94,987,0,0
37775,2022,2,1240,2022-01-02 12:40:00,216.4,8.46,8.69,8.93,7.095,94,987,0,0
37776,2022,2,1250,2022-01-02 12:50:00,219.6,7.288,7.602,7.917,6.915,94,987,0,0
37777,2022,2,1300,2022-01-02 13:00:00,216.5,7.825,8.1,8.36,6.845,94,987,0,0
37778,2022,2,1310,2022-01-02 13:10:00,219.5,7.045,7.363,7.65,6.81,94,987,0,0
37779,2022,2,1320,2022-01-02 13:20:00,235.4,5.1,5.36,5.592,6.635,94,987,0,0
37780,2022,2,1330,2022-01-02 13:30:00,233.4,5.23,5.465,5.723,6.61,94,987,0,0
37781,2022,2,1340,2022-01-02 13:40:00,226,5.705,5.953,6.207,6.69,94,986,0,0
37782,2022,2,1350,2022-01-02 13:50:00,223.5,6.615,6.917,7.213,6.735,94,986,0,0
37783,2022,2,1400,2022-01-02 14:00:00,217.1,7.195,7.505,7.792,6.705,94,986,0,0
37784,2022,2,1410,2022-01-02 14:10:00,220,7.098,7.43,7.77,6.67,94,986,0,0
37785,2022,2,1420,2022-01-02 14:20:00,219.7,7.852,8.19,8.51,6.8,94,986,0,0
37786,2022,2,1430,2022-01-02 14:30:00,221.2,7.535,7.83,8.14,6.815,94,986,0,0
37787,2022,2,1440,2022-01-02 14:40:00,221.1,7.01,7.29,7.58,6.775,94,985,0,0
37788,2022,2,1450,2022-01-02 14:50:00,226.3,7.21,7.507,7.785,6.865,94,985,0,0
37789,2022,2,1500,2022-01-02 15:00:00,225.2,7.942,8.27,8.58,7,94,985,0,0
37790,2022,2,1510,2022-01-02 15:10:00,226.4,8.91,9.14,9.35,7.14,94,985,0,0
37791,2022,2,1520,2022-01-02 15:20:00,227.5,8.53,8.8,9.09,7.155,94,985,0,0
37792,2022,2,1530,2022-01-02 15:30:00,231.5,8.76,9.17,9.55,7.095,94,985,0,0
37793,2022,2,1540,2022-01-02 15:40:00,237.6,7.22,7.58,7.938,6.9,94,985,0,0
37794,2022,2,1550,2022-01-02 15:50:00,240.3,5.547,5.793,6.04,6.745,94,985,0,0
37795,2022,2,1600,2022-01-02 16:00:00,236.8,5.395,5.65,5.898,6.7,94,985,0,0
37796,2022,2,1610,2022-01-02 16:10:00,237.7,5.72,5.94,6.193,6.78,94,985,0,0
37797,2022,2,1620,2022-01-02 16:20:00,227.2,5.393,5.623,5.873,6.585,94,985,0,0
37798,2022,2,1630,2022-01-02 16:30:00,229.8,6.007,6.215,6.408,6.785,94,984,0,0
37799,2022,2,1640,2022-01-02 16:40:00,223,4.945,5.15,5.357,6.83,94,984,0,0
37800,2022,2,1650,2022-01-02 16:50:00,221,4.322,4.578,4.787,6.835,94,984,0,0
37801,2022,2,1700,2022-01-02 17:00:00,220.3,4.205,4.445,4.658,6.835,94,984,0,0
37802,2022,2,1710,2022-01-02 17:10:00,223.3,4.717,4.922,5.135,6.65,94,984,0,0
37803,2022,2,1720,2022-01-02 17:20:00,228.2,5.078,5.238,5.402,6.735,94,984,0,0
37804,2022,2,1730,2022-01-02 17:30:00,225.9,5.563,5.723,5.875,6.775,94,984,0,0
37805,2022,2,1740,2022-01-02 17:40:00,226.8,6.152,6.363,6.575,6.6,94,984,0,0
37806,2022,2,1750,2022-01-02 17:50:00,230.7,6.228,6.565,6.875,6.795,94,984,0,0
37807,2022,2,1800,2022-01-02 18:00:00,235.8,5.73,5.99,6.283,6.73,94,984,0.035,0
37808,2022,2,1810,2022-01-02 18:10:00,233.8,5.863,6.14,6.45,6.675,94,984,0,0
37809,2022,2,1820,2022-01-02 18:20:00,233.1,5.382,5.615,5.838,6.615,94,984,0,0
37810,2022,2,1830,2022-01-02 18:30:00,223.6,5.535,5.74,5.955,6.42,94,984,0,0
37811,2022,2,1840,2022-01-02 18:40:00,230,5.14,5.353,5.553,6.435,94,984,0,0
37812,2022,2,1850,2022-01-02 18:50:00,232.9,5.107,5.322,5.56,6.455,94,983,0,0
37813,2022,2,1900,2022-01-02 19:00:00,231.6,4.263,4.5,4.728,6.225,94,984,0,0
37814,2022,2,1910,2022-01-02 19:10:00,238.5,4.293,4.5,4.73,6.225,94,984,0,0
