Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
84039,2022,32,0000,2022-02-01 00:00:00,215.6,5.78,6.03,6.295,1.62,72.92,992,0,0
84040,2022,32,0005,2022-02-01 00:05:00,213.1,4.869,5.254,5.592,1.408,72.5,992,0,0
84041,2022,32,0010,2022-02-01 00:10:00,214.4,4.795,5.055,5.325,1.42,73.86,992,0,0
84042,2022,32,0015,2022-02-01 00:15:00,216.7,4.57,4.82,5.075,1.4,75.84,992,0,0
84043,2022,32,0020,2022-02-01 00:20:00,228.6,5.41,5.67,5.955,1.42,76.92,992,0,0
84044,2022,32,0025,2022-02-01 00:25:00,238.9,5.93,6.24,6.57,1.7,77.86,992,0,0
84045,2022,32,0030,2022-02-01 00:30:00,213.9,4.92,5.17,5.425,1.9,78.06,991,0,0
84046,2022,32,0035,2022-02-01 00:35:00,237.8,6.045,6.405,6.76,1.96,78.82,991,0,0
84047,2022,32,0040,2022-02-01 00:40:00,236.5,6.005,6.36,6.72,2.06,79.88,991,0,0
84048,2022,32,0045,2022-02-01 00:45:00,226.3,6.205,6.61,7.055,2.1,80.6,991,0,0
84049,2022,32,0050,2022-02-01 00:50:00,238.8,7.385,7.91,8.39,2.04,81.4,991,0,0
84050,2022,32,0055,2022-02-01 00:55:00,243,7.14,7.53,7.93,2,82.1,991,0,0
84051,2022,32,0100,2022-02-01 01:00:00,211.2,6.285,6.55,6.825,1.74,84,991,0.035,0
84052,2022,32,0105,2022-02-01 01:05:00,229.9,6.56,6.81,7.075,1.62,85.5,991,0.025,0
84053,2022,32,0110,2022-02-01 01:10:00,227.9,7.575,7.935,8.3,1.72,86.6,990,0.005,0
84054,2022,32,0115,2022-02-01 01:15:00,224.2,7.085,7.51,7.9,1.8,86.6,990,0,0
84055,2022,32,0120,2022-02-01 01:20:00,228.8,7.67,8.04,8.43,1.84,86.2,990,0,0
84056,2022,32,0125,2022-02-01 01:25:00,232.3,8.89,9.25,9.6,1.8,84.8,990,0,0
84057,2022,32,0130,2022-02-01 01:30:00,231.4,8.85,9.16,9.46,1.8,84.1,990,0,0
84058,2022,32,0135,2022-02-01 01:35:00,238.8,8.48,8.88,9.3,1.9,84.7,990,0,0
84059,2022,32,0140,2022-02-01 01:40:00,248.5,9.05,9.39,9.74,1.96,84.6,990,0,0
84060,2022,32,0145,2022-02-01 01:45:00,245,10.62,10.85,11.11,2.02,82.4,990,0,0
84061,2022,32,0150,2022-02-01 01:50:00,243.5,8.76,9.06,9.39,2.16,82.5,990,0,0
84062,2022,32,0155,2022-02-01 01:55:00,192.8,5.98,6.26,6.605,2.2,84.2,990,0,0
84063,2022,32,0200,2022-02-01 02:00:00,232.3,7.84,8.17,8.48,2.14,84.5,989,0,0
84064,2022,32,0205,2022-02-01 02:05:00,245.1,8.65,8.95,9.27,2.1,84.1,989,0,0
84065,2022,32,0210,2022-02-01 02:10:00,251,6.675,7.065,7.405,2.1,84.9,989,0,0
84066,2022,32,0215,2022-02-01 02:15:00,255.4,7.14,7.495,7.845,2.1,84.7,989,0,0
84067,2022,32,0220,2022-02-01 02:20:00,261.8,7.335,7.605,7.9,2.1,83.5,989,0,0
84068,2022,32,0225,2022-02-01 02:25:00,298.7,5.905,6.36,6.775,2.2,82.5,989,0,0
84069,2022,32,0230,2022-02-01 02:30:00,306.8,6.61,6.86,7.09,2.02,83.9,989,0,0
84070,2022,32,0235,2022-02-01 02:35:00,294.1,5.97,6.24,6.525,2,84,989,0,0
84071,2022,32,0240,2022-02-01 02:40:00,272.1,6.01,6.195,6.41,2.16,83.8,989,0,0
84072,2022,32,0245,2022-02-01 02:45:00,265.6,5.61,5.785,5.92,2.26,83.8,989,0,0
84073,2022,32,0250,2022-02-01 02:50:00,266.7,5.805,5.97,6.155,2.34,83.5,989,0,0
84074,2022,32,0255,2022-02-01 02:55:00,286.5,5.695,5.985,6.295,2.4,82.3,989,0,0
84075,2022,32,0300,2022-02-01 03:00:00,300,8.32,8.57,8.83,2.42,78.14,989,0,0
84076,2022,32,0305,2022-02-01 03:05:00,314.1,8.46,8.73,8.99,2.5,76.92,989,0,0
84077,2022,32,0310,2022-02-01 03:10:00,317.9,6.81,7.13,7.43,2.44,78.04,989,0,0
84078,2022,32,0315,2022-02-01 03:15:00,320.4,5.995,6.395,6.825,2.3,78.98,989,0,0
84079,2022,32,0320,2022-02-01 03:20:00,318.8,6.225,6.735,7.28,2.3,78.56,989,0,0
84080,2022,32,0325,2022-02-01 03:25:00,319.3,6.13,6.53,6.905,2.14,78.48,989,0,0
84081,2022,32,0330,2022-02-01 03:30:00,322.1,6.315,6.79,7.205,2.08,78.18,989,0,0
84082,2022,32,0335,2022-02-01 03:35:00,322.3,8.5,8.77,9.06,2.06,75.7,989,0,0
84083,2022,32,0340,2022-02-01 03:40:00,321,8.48,8.82,9.15,2.1,73.74,989,0,0
84084,2022,32,0345,2022-02-01 03:45:00,320.6,8.82,9.17,9.48,2.06,73.56,989,0,0
84085,2022,32,0350,2022-02-01 03:50:00,321.5,9.28,9.59,9.88,2.02,71.14,989,0,0
84086,2022,32,0355,2022-02-01 03:55:00,322.6,9.65,9.88,10.09,2,69.34,989,0,0
84087,2022,32,0400,2022-02-01 04:00:00,321.2,9.31,9.55,9.82,1.96,69.52,989,0,0
84088,2022,32,0405,2022-02-01 04:05:00,322.4,9.12,9.35,9.59,1.9,68.8,989,0,0
84089,2022,32,0410,2022-02-01 04:10:00,321.6,8.95,9.28,9.54,1.88,67.36,989,0,0
84090,2022,32,0415,2022-02-01 04:15:00,320.9,7.24,7.615,8,1.82,67.18,989,0,0
84091,2022,32,0420,2022-02-01 04:20:00,320.5,7.41,7.785,8.1,1.82,66.9,989,0,0
84092,2022,32,0425,2022-02-01 04:25:00,320.9,6.99,7.365,7.75,1.8,66.64,989,0,0
84093,2022,32,0430,2022-02-01 04:30:00,315,6.28,6.55,6.81,1.7,67.66,989,0,0
84094,2022,32,0435,2022-02-01 04:35:00,309.6,8.2,8.46,8.72,1.68,65.58,989,0,0
84095,2022,32,0440,2022-02-01 04:40:00,312.6,8.96,9.21,9.45,1.86,63.14,989,0,0
84096,2022,32,0445,2022-02-01 04:45:00,315.6,7.42,7.72,8.02,1.88,62.3,989,0,0
84097,2022,32,0450,2022-02-01 04:50:00,316.1,6.145,6.435,6.69,1.68,63.84,989,0,0
84098,2022,32,0455,2022-02-01 04:55:00,314,6.835,7.13,7.395,1.62,63.58,989,0,0
84099,2022,32,0500,2022-02-01 05:00:00,312.6,7.03,7.35,7.655,1.6,62.04,988,0,0
84100,2022,32,0505,2022-02-01 05:05:00,312,7.02,7.305,7.545,1.66,60.96,988,0,0
84101,2022,32,0510,2022-02-01 05:10:00,312.5,6.775,7.045,7.36,1.54,61.1,988,0,0
84102,2022,32,0515,2022-02-01 05:15:00,312.5,6.52,6.795,7.1,1.6,60.94,988,0,0
84103,2022,32,0520,2022-02-01 05:20:00,312.5,7.18,7.44,7.685,1.6,60.54,988,0,0
84104,2022,32,0525,2022-02-01 05:25:00,308.5,8.58,8.81,9.05,1.6,60.22,988,0,0
84105,2022,32,0530,2022-02-01 05:30:00,310,8.64,8.92,9.22,1.68,60.46,988,0,0
84106,2022,32,0535,2022-02-01 05:35:00,310.2,8.3,8.53,8.77,1.64,60.7,988,0,0
84107,2022,32,0540,2022-02-01 05:40:00,308.7,9.3,9.52,9.75,1.6,61.06,988,0,0
84108,2022,32,0545,2022-02-01 05:45:00,309.7,9.7,9.98,10.24,1.6,60.36,988,0,0
84109,2022,32,0550,2022-02-01 05:50:00,308.8,9.68,9.92,10.16,1.6,58.72,988,0,0
84110,2022,32,0555,2022-02-01 05:55:00,311.8,9.41,9.64,9.88,1.6,59.52,988,0,0
84111,2022,32,0600,2022-02-01 06:00:00,311.7,7.875,8.09,8.28,1.52,60.08,988,0,0
84112,2022,32,0605,2022-02-01 06:05:00,314.9,6.59,6.97,7.33,1.46,60.3,988,0,0
84113,2022,32,0610,2022-02-01 06:10:00,319.1,4.4,4.78,5.135,1.28,61.26,988,0,0
84114,2022,32,0615,2022-02-01 06:15:00,324,4.965,5.255,5.555,1.2,61.72,988,0,0
84115,2022,32,0620,2022-02-01 06:20:00,322.4,6.295,6.645,6.99,1.32,61.44,988,0,0
84116,2022,32,0625,2022-02-01 06:25:00,321.3,5.185,5.645,6.045,1.24,61.46,988,0,0
84117,2022,32,0630,2022-02-01 06:30:00,321.3,4.5,4.87,5.25,1.2,61.74,988,0,0
84118,2022,32,0635,2022-02-01 06:35:00,320.4,5.58,5.975,6.37,1.22,61.26,988,0,0
84119,2022,32,0640,2022-02-01 06:40:00,323.7,5.935,6.375,6.845,1.3,60.84,988,0,0
84120,2022,32,0645,2022-02-01 06:45:00,324.6,6.03,6.385,6.765,1.3,60.3,988,0,0
84121,2022,32,0650,2022-02-01 06:50:00,320.9,7.12,7.53,7.945,1.34,59.52,988,0,0
84122,2022,32,0655,2022-02-01 06:55:00,321.5,7.625,7.905,8.21,1.4,59.66,988,0,0
84123,2022,32,0700,2022-02-01 07:00:00,322.7,8.77,9.11,9.44,1.48,57.46,987,0,0
84124,2022,32,0705,2022-02-01 07:05:00,324,8.6,8.93,9.27,1.5,56.04,987,0,0
84125,2022,32,0710,2022-02-01 07:10:00,322.6,8.9,9.12,9.32,1.54,55.54,987,0,0
84126,2022,32,0715,2022-02-01 07:15:00,316.5,7.425,7.63,7.845,1.5,57,987,0,0
84127,2022,32,0720,2022-02-01 07:20:00,312.5,4.605,4.9,5.225,1.38,58.94,987,0,0
84128,2022,32,0725,2022-02-01 07:25:00,311.9,5.765,6.085,6.34,1.3,58.32,987,0,0
84129,2022,32,0730,2022-02-01 07:30:00,309.6,6.62,6.86,7.065,1.38,58.12,987,0,0
84130,2022,32,0735,2022-02-01 07:35:00,307.7,7.26,7.425,7.62,1.52,57.98,987,0,0
84131,2022,32,0740,2022-02-01 07:40:00,308.7,6.68,6.88,7.08,1.52,58.6,987,0,0
