Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
57543,2021,305,0000,2021-11-01 00:00:00,116.9,10.41,10.96,11.45,10.82,84.6,984,0,0,0,0,0,0,0,0,0
57544,2021,305,0005,2021-11-01 00:05:00,118.3,7.785,8.46,9.08,10.8,84.7,984,0.438,0,0,0,0,0,0,0,0
57545,2021,305,0010,2021-11-01 00:10:00,115.2,9.2,9.68,10.11,10.8,85.2,984,0.04,0,0,0,0,0,0,0,0
57546,2021,305,0015,2021-11-01 00:15:00,116.9,7.565,8.01,8.37,10.8,85.2,984,0.395,0,0,0,0,0,0,0,0
57547,2021,305,0020,2021-11-01 00:20:00,117,7.965,8.39,8.85,10.8,85.5,984,1.835,0,0,0,0,0,0,0,0
57548,2021,305,0025,2021-11-01 00:25:00,115.3,8.43,8.87,9.27,10.8,86.1,984,0.92,0,0,0,0,0,0,0,0
57549,2021,305,0030,2021-11-01 00:30:00,120.5,8.59,9.04,9.5,10.86,85.8,984,0,0,0,0,0,0,0,0,0
57550,2021,305,0035,2021-11-01 00:35:00,116.7,9.25,9.7,10.16,10.96,85.5,984,0.67,0,0,0,0,0,0,0,0
57551,2021,305,0040,2021-11-01 00:40:00,116.5,10.67,11.24,11.79,11.04,85.4,983,0.105,0,0,0,0,0,0,0,0
57552,2021,305,0045,2021-11-01 00:45:00,119.8,9.28,9.76,10.18,11.1,85.3,983,0,0,0,0,0,0,0,0,0
57553,2021,305,0050,2021-11-01 00:50:00,117.6,9.24,9.81,10.4,11.1,86,983,0.14,0,0,0,0,0,0,0,0
57554,2021,305,0055,2021-11-01 00:55:00,120,9.77,10.28,10.76,11.1,86.5,983,0.985,0,0,0,0,0,0,0,0
57555,2021,305,0100,2021-11-01 01:00:00,122.3,9.2,9.74,10.28,11.1,86.6,983,0.025,0,0,0,0,0,0,0,0
57556,2021,305,0105,2021-11-01 01:05:00,121.8,8.83,9.21,9.63,11.1,87.2,983,0.07,0,0,0,0,0,0,0,0
57557,2021,305,0110,2021-11-01 01:10:00,128.4,9.15,9.89,10.51,11.2,87.2,983,0.175,0,0,0,0,0,0,0,0
57558,2021,305,0115,2021-11-01 01:15:00,124.1,11.65,12.15,12.7,11.35,86.8,982,0.105,0,0,0,0,0,0,0,0
57559,2021,305,0120,2021-11-01 01:20:00,127.2,9.1,9.85,10.54,11.33,86.9,982,0.185,0,0,0,0,0,0,0,0
57560,2021,305,0125,2021-11-01 01:25:00,124.1,10.25,10.95,11.53,11.37,87.2,982,0.99,0,0,0,0,0,0,0,0
57561,2021,305,0130,2021-11-01 01:30:00,126.8,9.33,9.96,10.63,11.4,87.4,982,0.535,0,0,0,0,0,0,0,0
57562,2021,305,0135,2021-11-01 01:35:00,130.8,9.32,10.12,10.83,11.4,87.7,982,0.48,0,0,0,0,0,0,0,0
57563,2021,305,0140,2021-11-01 01:40:00,129.3,9.74,10.33,10.82,11.4,88.4,982,0.225,0,0,0,0,0,0,0,0
57564,2021,305,0145,2021-11-01 01:45:00,128.4,9.89,10.64,11.24,11.36,88.9,982,0.95,0,0,0,0,0,0,0,0
57565,2021,305,0150,2021-11-01 01:50:00,128.8,10.26,10.68,11.21,11.4,89.1,981,0.3,0,0,0,0,0,0,0,0
57566,2021,305,0155,2021-11-01 01:55:00,124.3,7.975,8.71,9.53,11.4,89.4,981,1.25,0,0,0,0,0,0,0,0
57567,2021,305,0200,2021-11-01 02:00:00,128.5,9.67,10.21,10.75,11.41,89.5,981,2.585,0,0,0,0,0,0,0,0
57568,2021,305,0205,2021-11-01 02:05:00,132.4,9.2,10.1,10.97,11.5,89.5,981,2.385,0,0,0,0,0,0,0,0
57569,2021,305,0210,2021-11-01 02:10:00,143.4,8.3,8.91,9.64,11.59,89.2,981,6.47,0,0,0,0,0,0,0,0
57570,2021,305,0215,2021-11-01 02:15:00,141.7,8.41,9.16,9.87,11.62,89,981,1.39,0,0,0,0,0,0,0,0
57571,2021,305,0220,2021-11-01 02:20:00,127.7,7.97,8.71,9.45,11.7,88.4,981,0.57,0,0,0,0,0,0,0,0
57572,2021,305,0225,2021-11-01 02:25:00,139.5,8.75,9.31,9.82,11.75,87.9,981,0,0,0,0,0,0,0,0,0
57573,2021,305,0230,2021-11-01 02:30:00,135.1,7.39,8.07,8.64,11.8,87.4,981,0,0,0,0,0,0,0,0,0
57574,2021,305,0235,2021-11-01 02:35:00,143.3,10.63,11.27,11.8,11.82,86.6,981,0,0,0,0,0,0,0,0,0
57575,2021,305,0240,2021-11-01 02:40:00,147.6,8.74,9.64,10.5,11.87,85.9,981,0,0,0,0,0,0,0,0,0
57576,2021,305,0245,2021-11-01 02:45:00,142.7,10.53,11.43,12.26,11.8,85.7,981,0,0,0,0,0,0,0,0,0
57577,2021,305,0250,2021-11-01 02:50:00,154.3,8.95,10,10.87,11.84,84.3,981,0.005,0,0,0,0,0,0,0,0
57578,2021,305,0255,2021-11-01 02:55:00,150.3,8.92,9.63,10.37,11.73,85.5,981,13.98,0,0,0,0,0,0,0,0
57579,2021,305,0300,2021-11-01 03:00:00,148.8,9.44,10.31,11.16,11.56,86,981,1.54,0,0,0,0,0,0,0,0
57580,2021,305,0305,2021-11-01 03:05:00,145.9,8.59,9.34,10.03,11.6,85.1,981,0.155,0,0,0,0,0,0,0,0
57581,2021,305,0310,2021-11-01 03:10:00,146.8,8.78,9.46,10.06,11.7,84.1,981,0,0,0,0,0,0,0,0,0
57582,2021,305,0315,2021-11-01 03:15:00,150.9,7.575,8.39,9.09,11.8,83.3,981,0,0,0,0,0,0,0,0,0
57583,2021,305,0320,2021-11-01 03:20:00,150.3,8.16,8.81,9.46,11.8,83.4,981,0,0,0,0,0,0,0,0,0
57584,2021,305,0325,2021-11-01 03:25:00,160.5,6.55,7.48,8.3,11.93,83.1,981,0.7,0,0,0,0,0,0,0,0
57585,2021,305,0330,2021-11-01 03:30:00,150.8,8.09,9,9.93,12.18,81.7,981,2.225,0,0,0,0,0,0,0,0
57586,2021,305,0335,2021-11-01 03:35:00,168.5,9.58,10.62,11.49,12.44,81.1,981,3.315,0,0,0,0,0,0,0,0
57587,2021,305,0340,2021-11-01 03:40:00,169,9.18,10.07,10.85,12.59,80.5,981,0.505,0,0,0,0,0,0,0,0
57588,2021,305,0345,2021-11-01 03:45:00,168.6,9.76,10.89,11.82,12.54,81.1,981,2.75,0,0,0,0,0,0,0,0
57589,2021,305,0350,2021-11-01 03:50:00,166.5,10.39,11.23,11.88,12.49,81,981,2.935,0,0,0,0,0,0,0,0
57590,2021,305,0355,2021-11-01 03:55:00,168.4,10.09,10.78,11.46,12.38,81.7,981,2.045,0,0,0,0,0,0,0,0
57591,2021,305,0400,2021-11-01 04:00:00,164,10.27,11.27,12.2,12.3,82.2,981,2.18,0,0,0,0,0,0,0,0
57592,2021,305,0405,2021-11-01 04:05:00,170.8,10.9,11.63,12.34,12.21,82.8,981,6.825,0,0,0,0,0,0,0,0
57593,2021,305,0410,2021-11-01 04:10:00,170.6,9.71,10.44,11.07,12,83.6,981,6.265,0,0,0,0,0,0,0,0
57594,2021,305,0415,2021-11-01 04:15:00,171.9,9.47,10.55,11.33,12,83.6,981,7.03,0,0,0,0,0,0,0,0
57595,2021,305,0420,2021-11-01 04:20:00,168.5,9.67,10.43,11.12,11.92,84.2,981,6.81,0,0,0,0,0,0,0,0
57596,2021,305,0425,2021-11-01 04:25:00,172,11.12,12.01,12.9,11.96,84,981,4.975,0,0,0,0,0,0,0,0
57597,2021,305,0430,2021-11-01 04:30:00,168.4,10.92,11.54,12.12,12,83.6,981,0.725,0,0,0,0,0,0,0,0
57598,2021,305,0435,2021-11-01 04:35:00,168.5,9.92,10.43,10.92,11.96,83.5,981,0.83,0,0,0,0,0,0,0,0
57599,2021,305,0440,2021-11-01 04:40:00,164.7,9.91,10.64,11.38,11.9,83.2,981,0.225,0,0,0,0,0,0,0,0
57600,2021,305,0445,2021-11-01 04:45:00,170.4,7.12,7.945,8.64,11.87,83.5,981,0,0,0,0,0,0,0,0,0
57601,2021,305,0450,2021-11-01 04:50:00,169.7,7.32,8.49,9.56,11.8,83.5,981,0,0,0,0,0,0,0,0,0
57602,2021,305,0455,2021-11-01 04:55:00,169.3,9.02,9.79,10.39,11.86,82.9,981,0.045,0,0,0,0,0,0,0,0
57603,2021,305,0500,2021-11-01 05:00:00,165.9,9.6,10.39,11.1,11.84,83.4,981,0.565,0,0,0,0,0,0,0,0
57604,2021,305,0505,2021-11-01 05:05:00,166.7,8.11,8.82,9.48,11.79,83.5,981,0.66,0,0,0,0,0,0,0,0
57605,2021,305,0510,2021-11-01 05:10:00,164.7,8.2,8.88,9.43,11.7,84,981,0.915,0,0,0,0,0,0,0,0
57606,2021,305,0515,2021-11-01 05:15:00,166.5,7.7,8.43,9.02,11.7,83.9,981,0.09,0,0,0,0,0,0,0,0
57607,2021,305,0520,2021-11-01 05:20:00,163.9,8.15,9.12,10.03,11.7,83.5,981,1.03,0,0,0,0,0,0,0,0
57608,2021,305,0525,2021-11-01 05:25:00,171.2,8.66,9.35,10.09,11.7,84.1,981,6.43,0,0,0,0,0,0,0,0
57609,2021,305,0530,2021-11-01 05:30:00,166.4,8.75,9.52,10.28,11.61,84.7,981,5.07,0,0,0,0,0,0,0,0
57610,2021,305,0535,2021-11-01 05:35:00,165.3,8.66,9.86,10.76,11.6,84.7,981,5.09,0,0,0,0,0,0,0,0
57611,2021,305,0540,2021-11-01 05:40:00,171.2,7.75,8.77,9.64,11.55,84.9,981,4.09,0,0,0,0,0,0,0,0
57612,2021,305,0545,2021-11-01 05:45:00,166.2,8.07,8.84,9.63,11.5,85,981,0.99,0,0,0,0,0,0,0,0
57613,2021,305,0550,2021-11-01 05:50:00,167.5,8.23,9.03,9.64,11.5,85,981,0,0,0,0,0,0,0,0,0
57614,2021,305,0555,2021-11-01 05:55:00,166.1,9.58,10.18,10.75,11.55,84.7,981,0.09,0,0,0,0,0,0,0,0
57615,2021,305,0600,2021-11-01 06:00:00,162.7,8.91,9.89,10.71,11.6,84.5,981,1.295,0,0,0,0,0,0,0,0
57616,2021,305,0605,2021-11-01 06:05:00,159.1,9.01,9.75,10.32,11.5,84.7,981,0.475,0,0,0,0,0,0,0,0
57617,2021,305,0610,2021-11-01 06:10:00,159,7.66,8.39,9,11.5,85,981,0.295,0,0,0,0,0,0,0,0
57618,2021,305,0615,2021-11-01 06:15:00,155.6,7.475,7.95,8.54,11.41,85.5,981,0.655,0,0,0,0,0,0,0,0
57619,2021,305,0620,2021-11-01 06:20:00,160.3,8.32,9.04,9.77,11.4,85.1,981,1.185,0,0,0,0,0,0,0,0
57620,2021,305,0625,2021-11-01 06:25:00,162,8.27,8.87,9.41,11.38,85.5,981,1.875,0,0,0,0,0,0,0,0
57621,2021,305,0630,2021-11-01 06:30:00,161.9,7.155,7.635,8.09,11.34,85.8,981,0.775,0,0,0,0,0,0,0,0
57622,2021,305,0635,2021-11-01 06:35:00,164.8,7.925,8.43,9,11.3,85.9,981,0.01,0,0,0,0,0,0,0,0
57623,2021,305,0640,2021-11-01 06:40:00,158.1,7.625,8.36,9.06,11.3,85.7,981,0,0,0,0,0,0,0,0,0
57624,2021,305,0645,2021-11-01 06:45:00,159.5,6.855,7.685,8.36,11.3,85.6,981,0,0,0,0,0,0,0,0,0
57625,2021,305,0650,2021-11-01 06:50:00,161.3,7.375,8.18,8.98,11.3,85.6,981,0.08,0,0,0,0,0,0,0,0
57626,2021,305,0655,2021-11-01 06:55:00,166.3,7.295,8.05,8.85,11.3,85.8,981,1.97,0,0,0,0,0,0,0,0
57627,2021,305,0700,2021-11-01 07:00:00,167,7.67,8.23,8.75,11.3,86.3,981,3.2,0,0,0,0,0,0,0,0
57628,2021,305,0705,2021-11-01 07:05:00,168.6,7.55,7.995,8.42,11.21,86.9,981,0.07,0,0,0,0,0,0,0,0
57629,2021,305,0710,2021-11-01 07:10:00,161.4,7.275,7.84,8.31,11.2,87.2,981,0,0,0,0,0,0,0,0,0
57630,2021,305,0715,2021-11-01 07:15:00,159.6,6.965,7.74,8.54,11.2,87.7,981,0,0,0,0,0,0,0,0,0
57631,2021,305,0720,2021-11-01 07:20:00,161.7,6.78,7.475,8.21,11.13,88.1,981,0,0,0,0,0,0,0,0,0
57632,2021,305,0725,2021-11-01 07:25:00,164.7,6.035,6.8,7.515,11.1,88.3,981,0,0,0,0,0,0,0,0,0
57633,2021,305,0730,2021-11-01 07:30:00,167.7,7.025,7.56,8.02,11.16,88.5,981,0,0,0,0,0,0,0,0,0
57634,2021,305,0735,2021-11-01 07:35:00,168.6,6.935,7.26,7.62,11.2,88.7,981,0,0,0,0,0,0,0,0,0
57635,2021,305,0740,2021-11-01 07:40:00,174.1,5.735,6.28,6.73,11.2,89,981,0,0,0,0,0,0,0,0,0
57636,2021,305,0745,2021-11-01 07:45:00,170.6,6.745,7.22,7.6,11.2,89.2,981,0,0,0,0,0,0,0,0,0
57637,2021,305,0750,2021-11-01 07:50:00,169.8,6.915,7.5,8.06,11.2,89.3,981,0.01,0,0,0,0,0,0,0,0
57638,2021,305,0755,2021-11-01 07:55:00,173.9,6.575,6.945,7.31,11.2,89.2,982,0.01,0,0,0,0,0,0,0,0
57639,2021,305,0800,2021-11-01 08:00:00,172.1,7.265,7.625,7.98,11.2,89.3,982,0,0,0,0,0,0,0,0,0
57640,2021,305,0805,2021-11-01 08:05:00,173.2,7.3,7.735,8.18,11.2,89.3,982,0,0,0,0,0,0,0,0,0
57641,2021,305,0810,2021-11-01 08:10:00,173.8,7.78,8.56,9.28,11.2,89.1,981,0,0,0,0,0,0,0,0,0
57642,2021,305,0815,2021-11-01 08:15:00,176.6,8.07,8.53,8.94,11.2,89.1,982,0,0,0,0,0,0,0,0,0
57643,2021,305,0820,2021-11-01 08:20:00,174.5,7.12,7.64,8.18,11.3,89,982,0,0,0,0,0,0,0,0,0
57644,2021,305,0825,2021-11-01 08:25:00,181,7.535,7.93,8.33,11.25,89.1,982,0,0,0,0,0,0,0,0,0
57645,2021,305,0830,2021-11-01 08:30:00,186.6,7.54,7.93,8.32,11.28,89.1,982,0,0,0,0,0,0,0,0,0
57646,2021,305,0835,2021-11-01 08:35:00,181.4,8.71,9.03,9.35,11.3,89,982,0,0,0,0,0,0,0,0,0
57647,2021,305,0840,2021-11-01 08:40:00,183.5,7.28,7.675,8.06,11.3,88.9,982,0,0,0,0,0,0,0,0,0
57648,2021,305,0845,2021-11-01 08:45:00,181.8,9.04,9.46,9.91,11.3,89,982,0,0,0,0,0,0,0,0,0
57649,2021,305,0850,2021-11-01 08:50:00,185.1,7.545,7.97,8.35,11.3,88.9,982,0,0,0,0,0,0,0,0,0
57650,2021,305,0855,2021-11-01 08:55:00,180.9,7.395,7.79,8.25,11.3,89.1,982,0,0,0,0,0,0,0,0,0
57651,2021,305,0900,2021-11-01 09:00:00,183.4,8.22,8.57,8.89,11.3,89.3,982,0,0,0,0,0,0,0,0,0
57652,2021,305,0905,2021-11-01 09:05:00,182.5,8.41,8.89,9.38,11.3,89.3,982,0,0,0,0,0,0,0,0,0
57653,2021,305,0910,2021-11-01 09:10:00,179.4,8.25,8.71,9.13,11.3,89.5,982,0,0,0,0,0,0,0,0,0
57654,2021,305,0915,2021-11-01 09:15:00,181.6,7.89,8.19,8.51,11.3,89.7,982,0,0,0,0,0,0,0,0,0
57655,2021,305,0920,2021-11-01 09:20:00,179.4,9.12,9.53,9.96,11.3,89.9,982,0,0,0,0,0,0,0,0,0
57656,2021,305,0925,2021-11-01 09:25:00,179,8.98,9.35,9.7,11.34,89.8,982,0,0,0,0,0,0,0,0,0
57657,2021,305,0930,2021-11-01 09:30:00,182.8,8.17,8.59,8.97,11.4,89.9,982,0,0,0,0,0,0,0,0,0
57658,2021,305,0935,2021-11-01 09:35:00,183.6,7.96,8.29,8.62,11.4,89.9,982,0,0,0,0,0,0,0,0,0
57659,2021,305,0940,2021-11-01 09:40:00,186.6,6.635,7.105,7.575,11.4,89.9,982,0,0,0,0,0,0,0,0,0
57660,2021,305,0945,2021-11-01 09:45:00,185.6,7.07,7.43,7.74,11.4,90,982,0,0,0,0,0,0,0,0,0
57661,2021,305,0950,2021-11-01 09:50:00,193.1,5.51,5.915,6.345,11.4,90,982,0,0,0,0,0,0,0,0,0
57662,2021,305,0955,2021-11-01 09:55:00,183.7,8.09,8.34,8.64,11.4,90.1,982,0,0,0,0,0,0,0,0,0
57663,2021,305,1000,2021-11-01 10:00:00,177.2,7.96,8.34,8.75,11.36,90.1,982,0,0,0,0,0,0,0,0,0
57664,2021,305,1005,2021-11-01 10:05:00,179.1,8.21,8.53,8.89,11.3,90.2,982,0,0,0,0,0,0,0,0,0
57665,2021,305,1010,2021-11-01 10:10:00,182.3,7.065,7.405,7.8,11.3,90.2,982,0,0,0,0,0,0,0,0,0
57666,2021,305,1015,2021-11-01 10:15:00,182.2,7.61,7.915,8.24,11.3,90.1,982,0,0,0,0,0,0,0,0,0
57667,2021,305,1020,2021-11-01 10:20:00,183.2,8.06,8.42,8.8,11.3,90,982,0,0,0,0,0,0,0,0,0
57668,2021,305,1025,2021-11-01 10:25:00,186.2,6.66,7.055,7.445,11.3,90,982,0,0,0,0,0,0,0,0,0
57669,2021,305,1030,2021-11-01 10:30:00,184.7,6.3,6.7,7.09,11.36,90,982,0,0,0,0,0,0,0,0,0
57670,2021,305,1035,2021-11-01 10:35:00,180.1,6.58,7.045,7.525,11.34,90,982,0,0,0,0,0,0,0,0,0
57671,2021,305,1040,2021-11-01 10:40:00,176.2,7.15,7.505,7.865,11.3,89.8,982,0,0,0,0,0,0,0,0,0
57672,2021,305,1045,2021-11-01 10:45:00,175.4,7.45,7.76,8.11,11.3,89.5,982,0,0,0,0,0,0,0,0,0
57673,2021,305,1050,2021-11-01 10:50:00,176.9,7.595,7.88,8.25,11.3,89.2,982,0,0,0,0,0,0,0,0,0
57674,2021,305,1055,2021-11-01 10:55:00,181.8,6.52,6.85,7.215,11.3,89,982,0,0,0,0,0,0,0,0,0
57675,2021,305,1100,2021-11-01 11:00:00,186.5,7.01,7.29,7.56,11.34,88.7,982,0,0,0,0,0,0,0,0,0
57676,2021,305,1105,2021-11-01 11:05:00,189.7,5.785,6.16,6.495,11.4,88.9,983,0,0,0,0,0,0,0,0,0
57677,2021,305,1110,2021-11-01 11:10:00,185.3,6.95,7.41,7.835,11.34,88.8,983,0,0,0,0,0,0,0,0,0
57678,2021,305,1115,2021-11-01 11:15:00,183.1,6.745,7.235,7.7,11.39,88.8,983,0,0,0,0,0,0,0,0,0
57679,2021,305,1120,2021-11-01 11:20:00,181.7,7.575,7.925,8.26,11.3,88.9,983,0,0,0,0,0,0,0,0,0
57680,2021,305,1125,2021-11-01 11:25:00,184.2,6.83,7.13,7.46,11.3,89,983,0,0,0,0,0,0,0,0,0
57681,2021,305,1130,2021-11-01 11:30:00,180.3,7.865,8.18,8.52,11.3,88.9,983,0,0,0,0,0,0,0,0,0
57682,2021,305,1135,2021-11-01 11:35:00,182.5,6.95,7.245,7.55,11.3,89,983,0,0,0,0,0,0,0,0,0
57683,2021,305,1140,2021-11-01 11:40:00,179.2,8.37,8.68,9.02,11.25,89,983,0,0,0,0,0,0,0,0,0
57684,2021,305,1145,2021-11-01 11:45:00,184.2,6.82,7.15,7.425,11.25,88.7,983,0,0,0,0,0,0,0,0,0
57685,2021,305,1150,2021-11-01 11:50:00,181.2,6.17,6.51,6.86,11.28,88.8,983,0,0,0,0,0,0,0,0,0
57686,2021,305,1155,2021-11-01 11:55:00,175.8,6.425,6.855,7.195,11.21,88.8,983,0,0,0,0,0,0,0,0,0
57687,2021,305,1200,2021-11-01 12:00:00,170.5,7.375,7.715,8.05,11.2,88.5,982,0,0,0,0,0,0,0,0,0
57688,2021,305,1205,2021-11-01 12:05:00,179,6.77,7.2,7.59,11.2,88.3,982,0,0,0,0,0,0,0,0,0
57689,2021,305,1210,2021-11-01 12:10:00,187.7,6.815,7.145,7.455,11.19,88.3,982,0,0,0,0,0,0,0,0,0
57690,2021,305,1215,2021-11-01 12:15:00,180.2,6.27,6.605,6.895,11.2,88.3,983,0,0,0,0,0,0,0,0,0
57691,2021,305,1220,2021-11-01 12:20:00,182.9,6.92,7.335,7.735,11.13,88,982,0,0,0,0,0,0,0,0,0
57692,2021,305,1225,2021-11-01 12:25:00,181.6,7.395,7.705,8.05,11.12,87.9,982,0,0,0,0,0,0,0,0,0
57693,2021,305,1230,2021-11-01 12:30:00,182.9,7.02,7.315,7.68,11.1,88.1,983,0,0,0,0,0,0,0,0,0
57694,2021,305,1235,2021-11-01 12:35:00,185.9,6.37,6.7,7.05,11.1,88.2,983,0,0,0,0,0,0,0,0,0
57695,2021,305,1240,2021-11-01 12:40:00,184,6.615,6.925,7.27,11.1,88.4,983,0,0,0,0,0,0,0,0,0
57696,2021,305,1245,2021-11-01 12:45:00,183.8,8.7,9.09,9.5,11.05,88,982,0,0,0,0,0,0,0,0,0
57697,2021,305,1250,2021-11-01 12:50:00,181.7,7.325,7.755,8.14,11.08,87.7,982,0,0,0,0,0,0,0,0,0
57698,2021,305,1255,2021-11-01 12:55:00,179.3,7.685,8.07,8.47,11.07,87.8,983,0,0,0,0,0,0,0,0,0
57699,2021,305,1300,2021-11-01 13:00:00,180,6.605,6.995,7.39,11,87.7,983,0,0,0,0,0,0,0,0,0
57700,2021,305,1305,2021-11-01 13:05:00,179.7,7.12,7.565,7.995,11,87.4,982,0,0,0,0,0,0,0,0,0
57701,2021,305,1310,2021-11-01 13:10:00,179.9,8.08,8.45,8.71,11.02,86.3,982,0,0,0,0,0,0,0,0,0
57702,2021,305,1315,2021-11-01 13:15:00,177.5,7.105,7.44,7.865,11,86.4,983,0,0,0,0,0,0,0,0,0
57703,2021,305,1320,2021-11-01 13:20:00,178.5,7.365,7.755,8.14,11.02,86.6,983,0,0,0,0,0,0,0,0,0
57704,2021,305,1325,2021-11-01 13:25:00,190,4.865,5.305,5.725,11.05,87.2,983,0,0,0,0,0,0,0,0,0
57705,2021,305,1330,2021-11-01 13:30:00,181.9,9.04,9.35,9.68,11.02,87.2,983,0,0,0,0,0,0,0,0,0
57706,2021,305,1335,2021-11-01 13:35:00,184.9,8.27,8.78,9.26,10.98,87,983,0,0,0,0,0,0,0,0,0
57707,2021,305,1340,2021-11-01 13:40:00,184.1,8.12,8.45,8.75,10.96,87.2,983,0,0,0,0,0,0,0,0,0
57708,2021,305,1345,2021-11-01 13:45:00,184.4,8.11,8.49,8.9,10.92,87.4,983,0,0,0,0,0,0,0,0,0
57709,2021,305,1350,2021-11-01 13:50:00,183.6,9.71,10.2,10.66,10.9,87.4,983,0,0,0,0,0,0,0,0,0
57710,2021,305,1355,2021-11-01 13:55:00,180.6,7.525,7.955,8.34,10.9,87.9,983,0,0,0,0,0,0,0,0,0
57711,2021,305,1400,2021-11-01 14:00:00,182.1,9.18,9.64,10.09,10.88,87.5,983,0,0,0,0,0,0,0,0,0
57712,2021,305,1405,2021-11-01 14:05:00,181,8.45,8.94,9.45,10.87,87.9,983,0,0,0,0,0,0,0,0,0
57713,2021,305,1410,2021-11-01 14:10:00,179.6,8.54,8.88,9.27,10.8,88.1,982,0,0,0,0,0,0,0,0,0
57714,2021,305,1415,2021-11-01 14:15:00,185.2,8.05,8.43,8.83,10.8,88.3,983,0,0,0,0,0,0,0,0,0
57715,2021,305,1420,2021-11-01 14:20:00,182.9,9.5,9.81,10.17,10.77,88,983,0,0,0,0,0,0,0,0,0
57716,2021,305,1425,2021-11-01 14:25:00,183.1,7.995,8.52,9.04,10.8,87.6,983,0,0,0,0,0,0,0,0,0
57717,2021,305,1430,2021-11-01 14:30:00,183.9,7.565,7.995,8.45,10.8,87.4,983,0,0,0,0,0,0,0,0,0
57718,2021,305,1435,2021-11-01 14:35:00,181.6,9.43,9.91,10.45,10.8,87.2,983,0,0,0,0,0,0,0,0,0
57719,2021,305,1440,2021-11-01 14:40:00,179.1,10.94,11.3,11.73,10.8,87.1,983,0,0,0,0,0,0,0,0,0
57720,2021,305,1445,2021-11-01 14:45:00,184.4,8.57,9.07,9.6,10.8,87.1,983,0,0,0,0,0,0,0,0,0
57721,2021,305,1450,2021-11-01 14:50:00,181.1,8.28,8.79,9.26,10.8,87,983,0,0,0,0,0,0,0,0,0
57722,2021,305,1455,2021-11-01 14:55:00,182.6,9.63,10.27,10.85,10.8,86.5,983,0,0,0,0,0,0,0,0,0
57723,2021,305,1500,2021-11-01 15:00:00,182.4,10.61,11.02,11.41,10.86,86.2,983,0,0,0,0,0,0,0,0,0
57724,2021,305,1505,2021-11-01 15:05:00,182.6,9.56,10.07,10.61,10.82,85.9,983,0,0,0,0,0,0,0,0,0
57725,2021,305,1510,2021-11-01 15:10:00,182.9,9.68,10.25,10.84,10.84,86,983,0,0,0,0,0,0,0,0,0
57726,2021,305,1515,2021-11-01 15:15:00,184.6,9.91,10.42,10.85,10.82,86.1,983,0,0,0,0,0,0,0,0,0
57727,2021,305,1520,2021-11-01 15:20:00,187.5,8.62,9.04,9.46,10.8,86.3,983,0,0,0,0,0,0,0,0,0
57728,2021,305,1525,2021-11-01 15:25:00,193.2,9.66,10.16,10.59,10.8,86.4,983,0,0,0,0,0,0,0,0,0
57729,2021,305,1530,2021-11-01 15:30:00,187.9,9.73,10.1,10.62,10.8,86.4,983,0,0,0,0,0,0,0,0,0
57730,2021,305,1535,2021-11-01 15:35:00,188.1,7.665,8.1,8.59,10.8,86.8,983,0,0,0,0,0,0,0,0,0
57731,2021,305,1540,2021-11-01 15:40:00,185.1,8.43,8.96,9.33,10.8,86.8,983,0,0,0,0,0,0,0,0,0
57732,2021,305,1545,2021-11-01 15:45:00,193.9,8.21,8.55,9.25,10.79,87.2,983,0,0,0,0,0,0,0,0,0
57733,2021,305,1550,2021-11-01 15:50:00,189.6,8.53,9,9.44,10.7,87,983,0,0,0,0,0,0,0,0,0
57734,2021,305,1555,2021-11-01 15:55:00,186.5,7.815,8.15,8.51,10.78,86.9,983,0,0,0,0,0,0,0,0,0
57735,2021,305,1600,2021-11-01 16:00:00,186.9,7.835,8.47,9.46,10.78,86.8,983,0,0,0,0,0,0,0,0,0
57736,2021,305,1605,2021-11-01 16:05:00,187.2,7.52,8.02,8.43,10.79,87.2,983,0,0,0,0,0,0,0,0,0
57737,2021,305,1610,2021-11-01 16:10:00,181.5,8.41,8.83,9.3,10.7,87.3,983,0,0,0,0,0,0,0,0,0
57738,2021,305,1615,2021-11-01 16:15:00,183.3,8.04,8.42,8.8,10.7,86.3,983,0,0,0,0,0,0,0,0,0
57739,2021,305,1620,2021-11-01 16:20:00,181.3,6.775,7.34,7.855,10.74,86,983,0,0,0,0,0,0,0,0,0
57740,2021,305,1625,2021-11-01 16:25:00,185.2,8.84,9.24,9.62,10.75,85.1,983,0,0,0,0,0,0,0,0,0
57741,2021,305,1630,2021-11-01 16:30:00,186.4,8.39,8.86,9.3,10.8,85.4,983,0,0,0,0,0,0,0,0,0
57742,2021,305,1635,2021-11-01 16:35:00,184.1,9.95,10.39,10.78,10.8,85.9,983,0,0,0,0,0,0,0,0,0
57743,2021,305,1640,2021-11-01 16:40:00,185.4,8.51,9.07,9.62,10.79,86.3,983,0,0,0,0,0,0,0,0,0
57744,2021,305,1645,2021-11-01 16:45:00,184.7,9.43,9.84,10.3,10.78,86.1,983,0,0,0,0,0,0,0,0,0
57745,2021,305,1650,2021-11-01 16:50:00,188.4,8.8,9.2,9.59,10.8,86.5,983,0,0,0,0,0,0,0,0,0
