Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
7379,2021,60,0000,2021-03-01 00:00:00,209.2,6.685,6.78,6.895,4.01,86.4,1016,0.0,0,0,0,0,0,0,0,0
7380,2021,60,0005,2021-03-01 00:05:00,208.3,7.22,7.32,7.44,3.86,86.9,1017,0.0,0,0,0,0,0,0,0,0
7381,2021,60,0010,2021-03-01 00:10:00,204.5,7.15,7.25,7.35,3.65,87.5,1017,0.0,0,0,0,0,0,0,0,0
7382,2021,60,0015,2021-03-01 00:15:00,202.7,6.76,6.9,7.04,,88.0,1017,0.0,0,0,0,0,0,0,0,0
7383,2021,60,0020,2021-03-01 00:20:00,201.9,6.595,6.74,6.88,,88.6,1017,0.0,0,0,0,0,0,0,0,0
7384,2021,60,0025,2021-03-01 00:25:00,203.3,6.67,6.78,6.9,,89.1,1017,0.0,0,0,0,0,0,0,0,0
7385,2021,60,0030,2021-03-01 00:30:00,206.0,6.49,6.6,6.71,3.835,89.0,1017,0.0,0,0,0,0,0,0,0,0
7386,2021,60,0035,2021-03-01 00:35:00,208.4,6.825,6.955,7.07,,88.2,1017,0.0,0,0,0,0,0,0,0,0
7387,2021,60,0040,2021-03-01 00:40:00,210.8,7.155,7.28,7.415,4.1,87.6,1017,0.0,0,0,0,0,0,0,0,0
7388,2021,60,0045,2021-03-01 00:45:00,209.4,6.945,7.065,7.2,4.1,87.7,1017,0.0,0,0,0,0,0,0,0,0
7389,2021,60,0050,2021-03-01 00:50:00,207.2,6.825,6.925,7.045,4.1,87.6,1017,0.0,0,0,0,0,0,0,0,0
7390,2021,60,0055,2021-03-01 00:55:00,210.5,6.425,6.57,6.745,4.06,87.5,1017,0.0,0,0,0,0,0,0,0,0
7391,2021,60,0100,2021-03-01 01:00:00,209.4,5.945,6.11,6.27,,87.4,1017,0.0,0,0,0,0,0,0,0,0
7392,2021,60,0105,2021-03-01 01:05:00,206.8,6.065,6.19,6.33,4.46,86.2,1017,0.0,0,0,0,0,0,0,0,0
7393,2021,60,0110,2021-03-01 01:10:00,202.9,6.105,6.23,6.315,,86.3,1016,0.0,0,0,0,0,0,0,0,0
7394,2021,60,0115,2021-03-01 01:15:00,206.6,6.53,6.64,6.735,,87.0,1016,0.0,0,0,0,0,0,0,0,0
