Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
13467,2021,152,0000,2021-06-01 00:00:00,304.8,2.655,2.985,3.355,10.4,86.3,1007,0.0,0.0,0,0,0,0,0,0,0
13468,2021,152,0005,2021-06-01 00:05:00,329.5,2.23,2.49,2.765,10.49,86.4,1007,0.0,0.0,0,0,0,0,0,0,0
13469,2021,152,0010,2021-06-01 00:10:00,329.0,3.56,3.885,4.24,10.5,86.8,1007,0.0,0.0,0,0,0,0,0,0,0
13470,2021,152,0015,2021-06-01 00:15:00,180.1,4.04,4.16,4.28,10.51,86.8,1007,0.0,0.0,0,0,0,0,0,0,0
13471,2021,152,0020,2021-06-01 00:20:00,76.25,3.73,3.84,3.97,10.3,87.2,1007,0.0,0.0,0,0,0,0,0,0,0
13472,2021,152,0025,2021-06-01 00:25:00,281.1,3.225,3.4,3.57,10.25,87.6,1007,0.0,0.0,0,0,0,0,0,0,0
13473,2021,152,0030,2021-06-01 00:30:00,344.5,3.705,3.865,4.025,10.3,87.8,1007,0.0,0.0,0,0,0,0,0,0,0
13474,2021,152,0035,2021-06-01 00:35:00,344.2,3.635,3.79,3.94,10.29,87.9,1007,0.0,0.0,0,0,0,0,0,0,0
13475,2021,152,0040,2021-06-01 00:40:00,247.1,3.265,3.405,3.565,10.23,88.0,1007,0.0,0.0,0,0,0,0,0,0,0
13476,2021,152,0045,2021-06-01 00:45:00,95.6,3.285,3.435,3.56,10.2,88.0,1007,0.0,0.0,0,0,0,0,0,0,0
13477,2021,152,0050,2021-06-01 00:50:00,15.6,3.905,4.04,4.155,10.13,87.7,1007,0.0,0.0,0,0,0,0,0,0,0
13478,2021,152,0055,2021-06-01 00:55:00,10.9,3.7,3.81,3.94,10.03,88.0,1007,0.0,0.0,0,0,0,0,0,0,0
13479,2021,152,0100,2021-06-01 01:00:00,18.4,3.665,3.81,3.935,9.95,88.5,1007,0.0,0.0,0,0,0,0,0,0,0
13480,2021,152,0105,2021-06-01 01:05:00,14.27,3.191,3.318,3.473,9.9,88.9,1007,0.0,0.0,0,0,0,0,0,0,0
13481,2021,152,0110,2021-06-01 01:10:00,12.05,3.34,3.5,3.65,9.9,89.0,1007,0.0,0.0,0,0,0,0,0,0,0
13482,2021,152,0115,2021-06-01 01:15:00,14.1,3.175,3.31,3.45,9.97,89.0,1007,0.0,0.0,0,0,0,0,0,0,0
13483,2021,152,0120,2021-06-01 01:20:00,16.3,2.98,3.135,3.275,9.92,89.0,1007,0.0,0.0,0,0,0,0,0,0,0
13484,2021,152,0125,2021-06-01 01:25:00,31.85,3.305,3.49,3.655,10.0,89.0,1007,0.0,0.0,0,0,0,0,0,0,0
13485,2021,152,0130,2021-06-01 01:30:00,9.15,3.23,3.385,3.565,10.0,89.1,1007,0.0,0.0,0,0,0,0,0,0,0
13486,2021,152,0135,2021-06-01 01:35:00,10.15,3.305,3.415,3.545,10.0,89.1,1007,0.0,0.0,0,0,0,0,0,0,0
13487,2021,152,0140,2021-06-01 01:40:00,19.7,3.105,3.245,3.4,9.97,89.3,1007,0.0,0.0,0,0,0,0,0,0,0
13488,2021,152,0145,2021-06-01 01:45:00,20.7,3.1,3.26,3.385,9.9,89.5,1007,0.0,0.0,0,0,0,0,0,0,0
13489,2021,152,0150,2021-06-01 01:50:00,24.65,3.24,3.35,3.46,9.91,89.7,1007,0.0,0.0,0,0,0,0,0,0,0
13490,2021,152,0155,2021-06-01 01:55:00,19.25,3.175,3.345,3.52,10.0,89.8,1007,0.0,0.0,0,0,0,0,0,0,0
13491,2021,152,0200,2021-06-01 02:00:00,31.05,2.805,2.965,3.13,10.0,89.7,1007,0.0,0.0,0,0,0,0,0,0,0
13492,2021,152,0205,2021-06-01 02:05:00,328.8,3.14,3.285,3.43,10.0,89.8,1007,0.0,0.0,0,0,0,0,0,0,0
13493,2021,152,0210,2021-06-01 02:10:00,343.1,3.52,3.665,3.815,10.0,89.6,1007,0.0,0.0,0,0,0,0,0,0,0
13494,2021,152,0215,2021-06-01 02:15:00,340.5,4.405,4.545,4.73,10.09,89.7,1007,0.0,0.0,0,0,0,0,0,0,0
13495,2021,152,0220,2021-06-01 02:20:00,340.0,4.145,4.28,4.425,10.12,89.3,1007,0.0,0.0,0,0,0,0,0,0,0
13496,2021,152,0225,2021-06-01 02:25:00,340.8,4.645,4.8,4.97,10.17,89.3,1007,0.0,0.0,0,0,0,0,0,0,0
13497,2021,152,0230,2021-06-01 02:30:00,342.0,4.415,4.595,4.775,10.2,89.3,1007,0.0,0.0,0,0,0,0,0,0,0
13498,2021,152,0235,2021-06-01 02:35:00,328.3,4.475,4.605,4.745,10.11,89.5,1007,0.0,0.0,0,0,0,0,0,0,0
13499,2021,152,0240,2021-06-01 02:40:00,194.2,3.99,4.14,4.285,10.05,89.7,1007,0.0,0.0,0,0,0,0,0,0,0
13500,2021,152,0245,2021-06-01 02:45:00,45.0,3.49,3.685,3.825,9.95,89.9,1007,0.0,0.0,0,0,0,0,0,0,0
13501,2021,152,0250,2021-06-01 02:50:00,21.15,3.895,4.11,4.32,9.9,90.2,1007,0.0,0.0,0,0,0,0,0,0,0
13502,2021,152,0255,2021-06-01 02:55:00,18.2,5.03,5.205,5.36,9.85,90.3,1007,0.0,0.0,0,0,0,0,0,0,0
13503,2021,152,0300,2021-06-01 03:00:00,29.2,3.89,4.09,4.295,9.8,90.6,1007,0.0,0.0,0,0,0,0,0,0,0
13504,2021,152,0305,2021-06-01 03:05:00,41.95,4.1,4.365,4.59,9.71,90.7,1007,0.0,0.0,0,0,0,0,0,0,0
13505,2021,152,0310,2021-06-01 03:10:00,24.95,3.965,4.165,4.35,9.7,90.9,1007,0.0,0.0,0,0,0,0,0,0,0
13506,2021,152,0315,2021-06-01 03:15:00,22.4,3.8,3.94,4.11,9.65,91.1,1007,0.0,0.0,0,0,0,0,0,0,0
13507,2021,152,0320,2021-06-01 03:20:00,19.7,3.78,3.945,4.13,9.57,91.2,1007,0.0,0.0,0,0,0,0,0,0,0
13508,2021,152,0325,2021-06-01 03:25:00,26.45,4.03,4.22,4.4,9.5,91.4,1007,0.0,0.0,0,0,0,0,0,0,0
13509,2021,152,0330,2021-06-01 03:30:00,28.45,3.995,4.225,4.42,9.47,91.6,1007,0.0,0.0,0,0,0,0,0,0,0
13510,2021,152,0335,2021-06-01 03:35:00,34.85,4.075,4.195,4.34,9.4,91.8,1007,0.0,0.0,0,0,0,0,0,0,0
13511,2021,152,0340,2021-06-01 03:40:00,33.15,3.62,3.82,4.015,9.4,91.9,1007,0.0,0.0,0,0,0,0,0,0,0
13512,2021,152,0345,2021-06-01 03:45:00,40.65,2.395,2.525,2.655,9.42,92.0,1007,0.0,0.0,0,0,0,0,0,0,0
13513,2021,152,0350,2021-06-01 03:50:00,34.05,3.18,3.295,3.445,9.4,92.0,1007,0.0,0.0,0,0,0,0,0,0,0
13514,2021,152,0355,2021-06-01 03:55:00,39.55,2.88,3.04,3.205,9.4,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13515,2021,152,0400,2021-06-01 04:00:00,47.65,2.4,2.545,2.655,9.43,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13516,2021,152,0405,2021-06-01 04:05:00,45.9,1.87,2.06,2.22,9.5,92.2,1007,0.0,0.0,0,0,0,0,0,0,0
13517,2021,152,0410,2021-06-01 04:10:00,30.8,2.635,2.835,3.03,9.47,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13518,2021,152,0415,2021-06-01 04:15:00,47.4,2.515,2.64,2.77,9.41,92.2,1007,0.0,0.0,0,0,0,0,0,0,0
13519,2021,152,0420,2021-06-01 04:20:00,50.05,2.73,2.89,3.07,9.5,92.2,1007,0.0,0.0,0,0,0,0,0,0,0
13520,2021,152,0425,2021-06-01 04:25:00,37.9,2.77,2.905,3.045,9.5,92.2,1007,0.0,0.0,0,0,0,0,0,0,0
13521,2021,152,0430,2021-06-01 04:30:00,34.55,2.385,2.52,2.65,9.5,92.2,1007,0.0,0.0,0,0,0,0,0,0,0
13522,2021,152,0435,2021-06-01 04:35:00,45.9,2.89,2.99,3.12,9.5,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13523,2021,152,0440,2021-06-01 04:40:00,62.2,2.855,2.95,3.05,9.5,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13524,2021,152,0445,2021-06-01 04:45:00,54.95,2.78,2.9,3.0,9.51,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13525,2021,152,0450,2021-06-01 04:50:00,52.4,2.495,2.615,2.745,9.6,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13526,2021,152,0455,2021-06-01 04:55:00,57.25,2.31,2.425,2.52,9.6,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13527,2021,152,0500,2021-06-01 05:00:00,68.05,2.355,2.455,2.565,9.6,92.1,1007,0.0,0.0,0,0,0,0,0,0,0
13528,2021,152,0505,2021-06-01 05:05:00,66.55,2.825,2.905,2.995,9.65,92.0,1007,0.0,0.0,0,0,0,0,0,0,0
13529,2021,152,0510,2021-06-01 05:10:00,66.7,3.17,3.245,3.34,9.7,92.0,1007,0.0,0.0,0,0,0,0,0,0,0
13530,2021,152,0515,2021-06-01 05:15:00,65.3,3.49,3.58,3.665,9.75,91.9,1007,0.0,0.0,0,0,0,0,0,0,0
13531,2021,152,0520,2021-06-01 05:20:00,63.05,3.53,3.61,3.69,9.77,91.7,1007,0.0,0.0,0,0,0,0,0,0,0
13532,2021,152,0525,2021-06-01 05:25:00,62.4,2.855,2.94,3.025,9.8,91.5,1007,0.0,0.0,0,0,0,0,0,0,0
13533,2021,152,0530,2021-06-01 05:30:00,52.9,1.955,2.06,2.145,9.8,91.2,1007,0.0,0.0,0,0,0,0,0,0,0
13534,2021,152,0535,2021-06-01 05:35:00,54.3,3.685,3.79,3.905,9.8,90.9,1007,0.0,0.0,0,0,0,0,0,0,0
13535,2021,152,0540,2021-06-01 05:40:00,62.75,3.765,3.89,4.015,9.89,90.8,1007,0.0,0.0,0,0,0,0,0,0,0
13536,2021,152,0545,2021-06-01 05:45:00,62.65,3.015,3.185,3.355,9.93,90.4,1007,0.0,0.0,0,0,0,0,0,0,0
13537,2021,152,0550,2021-06-01 05:50:00,57.1,4.225,4.375,4.545,10.0,90.1,1007,0.0,0.0,0,0,0,0,0,0,0
13538,2021,152,0555,2021-06-01 05:55:00,56.0,4.435,4.55,4.66,10.07,89.7,1007,0.0,0.0,0,0,0,0,0,0,0
13539,2021,152,0600,2021-06-01 06:00:00,64.3,4.335,4.48,4.6,10.12,89.3,1007,0.0,0.0,0,0,0,0,0,0,0
13540,2021,152,0605,2021-06-01 06:05:00,63.95,4.575,4.7,4.875,10.21,89.0,1007,0.0,0.0,0,0,0,0,0,0,0
13541,2021,152,0610,2021-06-01 06:10:00,74.2,4.9,5.07,5.22,10.42,88.4,1007,0.0,0.0,0,0,0,0,0,0,0
13542,2021,152,0615,2021-06-01 06:15:00,76.95,4.29,4.51,4.725,10.65,87.2,1007,0.0,0.0,0,0,0,0,0,0,0
13543,2021,152,0620,2021-06-01 06:20:00,77.25,4.405,4.6,4.775,10.71,86.9,1007,0.0,0.0,0,0,0,0,0,0,0
13544,2021,152,0625,2021-06-01 06:25:00,71.55,4.605,4.745,4.855,10.87,86.2,1007,0.0,0.0,0,0,0,0,0,0,0
13545,2021,152,0630,2021-06-01 06:30:00,76.8,4.695,4.815,4.93,10.97,85.7,1007,0.0,0.0,0,0,0,0,0,0,0
13546,2021,152,0635,2021-06-01 06:35:00,74.2,4.04,4.155,4.3,11.09,85.1,1007,0.0,0.0,0,0,0,0,0,0,0
13547,2021,152,0640,2021-06-01 06:40:00,67.45,3.855,3.97,4.09,11.1,85.1,1007,0.0,0.0,0,0,0,0,0,0,0
13548,2021,152,0645,2021-06-01 06:45:00,58.15,4.175,4.305,4.465,11.1,85.1,1007,0.0,0.0,0,0,0,0,0,0,0
13549,2021,152,0650,2021-06-01 06:50:00,66.95,3.63,3.76,3.89,11.11,85.1,1007,0.0,0.0,0,0,0,0,0,0,0
13550,2021,152,0655,2021-06-01 06:55:00,72.85,3.745,3.86,3.975,11.25,84.8,1007,0.0,0.0,0,0,0,0,0,0,0
13551,2021,152,0700,2021-06-01 07:00:00,77.75,3.585,3.7,3.825,11.32,84.7,1007,0.0,0.0,0,0,0,0,0,0,0
13552,2021,152,0705,2021-06-01 07:05:00,72.9,3.33,3.47,3.595,11.41,84.5,1007,0.0,0.0,0,0,0,0,0,0,0
13553,2021,152,0710,2021-06-01 07:10:00,70.15,3.31,3.425,3.57,11.51,84.3,1007,0.0,0.0,0,0,0,0,0,0,0
13554,2021,152,0715,2021-06-01 07:15:00,61.25,3.8,3.93,4.095,11.61,83.8,1007,0.0,0.0,0,0,0,0,0,0,0
13555,2021,152,0720,2021-06-01 07:20:00,56.6,3.755,3.9,4.085,11.71,83.3,1007,0.0,0.0,0,0,0,0,0,0,0
13556,2021,152,0725,2021-06-01 07:25:00,65.8,3.475,3.655,3.85,11.8,83.1,1007,0.0,0.0,0,0,0,0,0,0,0
13557,2021,152,0730,2021-06-01 07:30:00,69.95,3.31,3.47,3.625,11.81,82.9,1007,0.0,0.0,0,0,0,0,0,0,0
13558,2021,152,0735,2021-06-01 07:35:00,73.15,3.74,3.87,4.005,11.97,82.0,1007,0.0,0.0,0,0,0,0,0,0,0
13559,2021,152,0740,2021-06-01 07:40:00,75.35,3.645,3.77,3.9,12.09,81.8,1007,0.0,0.0,0,0,0,0,0,0,0
13560,2021,152,0745,2021-06-01 07:45:00,75.0,3.09,3.225,3.355,12.15,81.7,1007,0.0,0.0,0,0,0,0,0,0,0
13561,2021,152,0750,2021-06-01 07:50:00,75.9,2.94,3.08,3.2,12.25,81.3,1007,0.0,0.0,0,0,0,0,0,0,0
13562,2021,152,0755,2021-06-01 07:55:00,86.7,2.87,3.005,3.12,12.38,80.3,1007,0.0,0.0,0,0,0,0,0,0,0
13563,2021,152,0800,2021-06-01 08:00:00,97.3,2.815,2.965,3.12,12.65,78.7,1007,0.0,0.0,0,0,0,0,0,0,0
13564,2021,152,0805,2021-06-01 08:05:00,92.9,2.815,2.95,3.095,12.9,77.28,1007,0.0,0.0,0,0,0,0,0,0,0
13565,2021,152,0810,2021-06-01 08:10:00,88.6,2.96,3.095,3.225,13.01,76.46,1007,0.0,0.0,0,0,0,0,0,0,0
13566,2021,152,0815,2021-06-01 08:15:00,99.0,2.665,2.785,2.92,13.17,75.32,1007,0.0,0.0,0,0,0,0,0,0,0
13567,2021,152,0820,2021-06-01 08:20:00,107.3,2.7,2.82,2.955,13.3,74.66,1007,0.0,0.0,0,0,0,0,0,0,0
13568,2021,152,0825,2021-06-01 08:25:00,107.4,2.425,2.545,2.685,13.53,73.58,1007,0.0,0.0,0,0,0,0,0,0,0
13569,2021,152,0830,2021-06-01 08:30:00,100.5,2.31,2.415,2.54,13.74,72.31,1008,0.0,0.0,0,0,0,0,0,0,0
13570,2021,152,0835,2021-06-01 08:35:00,105.9,2.435,2.585,2.72,13.92,70.97,1008,0.0,0.0,0,0,0,0,0,0,0
13571,2021,152,0840,2021-06-01 08:40:00,108.2,2.24,2.395,2.555,14.12,69.71,1008,0.0,0.0,0,0,0,0,0,0,0
13572,2021,152,0845,2021-06-01 08:45:00,113.1,1.765,1.91,2.095,14.3,68.56,1008,0.0,0.0,0,0,0,0,0,0,0
13573,2021,152,0850,2021-06-01 08:50:00,116.5,2.005,2.145,2.275,14.5,67.44,1008,0.0,0.0,0,0,0,0,0,0,0
13574,2021,152,0855,2021-06-01 08:55:00,112.6,1.96,2.12,2.265,14.6,66.92,1008,0.0,0.0,0,0,0,0,0,0,0
13575,2021,152,0900,2021-06-01 09:00:00,114.2,2.095,2.235,2.395,14.79,64.52,1008,0.0,0.0,0,0,0,0,0,0,0
13576,2021,152,0905,2021-06-01 09:05:00,122.3,2.33,2.485,2.66,15.03,63.32,1008,0.0,0.0,0,0,0,0,0,0,0
13577,2021,152,0910,2021-06-01 09:10:00,148.2,1.68,1.825,1.95,15.22,62.49,1008,0.0,0.0,0,0,0,0,0,0,0
13578,2021,152,0915,2021-06-01 09:15:00,145.0,2.285,2.465,2.67,15.38,60.56,1008,0.0,0.0,0,0,0,0,0,0,0
13579,2021,152,0920,2021-06-01 09:20:00,137.9,2.01,2.175,2.31,15.58,59.58,1008,0.0,0.0,0,0,0,0,0,0,0
13580,2021,152,0925,2021-06-01 09:25:00,146.6,1.885,2.105,2.285,15.8,58.26,1008,0.0,0.0,0,0,0,0,0,0,0
13581,2021,152,0930,2021-06-01 09:30:00,133.3,2.645,2.855,3.03,15.91,57.46,1008,0.0,0.0,0,0,0,0,0,0,0
13582,2021,152,0935,2021-06-01 09:35:00,115.2,1.715,1.865,2.01,16.01,57.09,1008,0.0,0.0,0,0,0,0,0,0,0
13583,2021,152,0940,2021-06-01 09:40:00,130.6,1.64,1.85,2.065,16.13,55.81,1008,0.0,0.0,0,0,0,0,0,0,0
13584,2021,152,0945,2021-06-01 09:45:00,118.7,1.065,1.275,1.535,16.23,54.92,1008,0.0,0.0,0,0,0,0,0,0,0
13585,2021,152,0950,2021-06-01 09:50:00,130.7,1.145,1.285,1.475,16.37,55.19,1008,0.0,0.0,0,0,0,0,0,0,0
13586,2021,152,0955,2021-06-01 09:55:00,133.2,1.27,1.51,1.725,16.4,54.8,1008,0.0,0.0,0,0,0,0,0,0,0
13587,2021,152,1000,2021-06-01 10:00:00,120.9,1.005,1.175,1.36,16.47,54.24,1008,0.0,0.0,0,0,0,0,0,0,0
13588,2021,152,1005,2021-06-01 10:05:00,124.2,0.83,1.055,1.265,16.59,53.75,1008,0.0,0.0,0,0,0,0,0,0,0
13589,2021,152,1010,2021-06-01 10:10:00,140.2,1.14,1.35,1.5,16.66,53.28,1008,0.0,0.0,0,0,0,0,0,0,0
13590,2021,152,1015,2021-06-01 10:15:00,138.3,0.81,0.965,1.14,16.87,52.33,1008,0.0,0.0,0,0,0,0,0,0,0
13591,2021,152,1020,2021-06-01 10:20:00,139.8,0.615,0.755,0.875,17.14,51.75,1008,0.0,0.0,0,0,0,0,0,0,0
13592,2021,152,1025,2021-06-01 10:25:00,88.8,2.6,2.69,2.795,17.22,50.04,1008,0.0,0.0,0,0,0,0,0,0,0
13593,2021,152,1030,2021-06-01 10:30:00,87.4,2.165,2.275,2.38,17.15,49.81,1008,0.0,0.0,0,0,0,0,0,0,0
13594,2021,152,1035,2021-06-01 10:35:00,78.5,2.34,2.505,2.685,17.07,50.12,1008,0.0,0.0,0,0,0,0,0,0,0
13595,2021,152,1040,2021-06-01 10:40:00,68.6,2.395,2.525,2.65,17.05,49.7,1008,0.0,0.0,0,0,0,0,0,0,0
13596,2021,152,1045,2021-06-01 10:45:00,66.8,2.085,2.21,2.33,17.13,48.64,1008,0.0,0.0,0,0,0,0,0,0,0
13597,2021,152,1050,2021-06-01 10:50:00,82.4,2.595,2.74,2.89,17.37,48.08,1008,0.0,0.0,0,0,0,0,0,0,0
13598,2021,152,1055,2021-06-01 10:55:00,89.0,2.85,2.98,3.12,17.44,45.97,1008,0.0,0.0,0,0,0,0,0,0,0
13599,2021,152,1100,2021-06-01 11:00:00,63.95,1.18,1.355,1.54,17.43,46.23,1008,0.0,0.0,0,0,0,0,0,0,0
13600,2021,152,1105,2021-06-01 11:05:00,63.3,1.57,1.72,1.87,17.5,47.17,1008,0.0,0.0,0,0,0,0,0,0,0
13601,2021,152,1110,2021-06-01 11:10:00,46.2,2.585,2.735,2.905,17.55,46.85,1008,0.0,0.0,0,0,0,0,0,0,0
13602,2021,152,1115,2021-06-01 11:15:00,63.7,1.69,1.82,1.935,17.68,46.69,1008,0.0,0.0,0,0,0,0,0,0,0
13603,2021,152,1120,2021-06-01 11:20:00,51.75,1.6,1.7,1.785,17.83,46.38,1008,0.0,0.0,0,0,0,0,0,0,0
13604,2021,152,1125,2021-06-01 11:25:00,56.4,1.49,1.6,1.7,17.9,46.37,1008,0.0,0.0,0,0,0,0,0,0,0
13605,2021,152,1130,2021-06-01 11:30:00,50.35,1.82,1.915,2.02,17.93,45.83,1008,0.0,0.0,0,0,0,0,0,0,0
13606,2021,152,1135,2021-06-01 11:35:00,58.5,1.985,2.125,2.28,18.07,45.62,1008,0.0,0.0,0,0,0,0,0,0,0
13607,2021,152,1140,2021-06-01 11:40:00,60.5,1.445,1.59,1.75,18.17,45.26,1008,0.0,0.0,0,0,0,0,0,0,0
13608,2021,152,1145,2021-06-01 11:45:00,69.2,1.81,1.99,2.175,18.29,44.38,1008,0.0,0.0,0,0,0,0,0,0,0
13609,2021,152,1150,2021-06-01 11:50:00,51.85,5.675,5.88,6.035,18.39,41.6,1008,0.0,0.0,0,0,0,0,0,0,0
13610,2021,152,1155,2021-06-01 11:55:00,49.55,5.23,5.39,5.545,18.4,41.42,1008,0.0,0.0,0,0,0,0,0,0,0
13611,2021,152,1200,2021-06-01 12:00:00,55.3,5.475,5.635,5.795,18.38,42.67,1008,0.0,0.0,0,0,0,0,0,0,0
13612,2021,152,1205,2021-06-01 12:05:00,68.05,4.555,4.675,4.845,18.4,43.26,1008,0.0,0.0,0,0,0,0,0,0,0
13613,2021,152,1210,2021-06-01 12:10:00,70.2,4.505,4.71,4.905,18.42,42.34,1008,0.0,0.0,0,0,0,0,0,0,0
13614,2021,152,1215,2021-06-01 12:15:00,80.9,4.695,4.885,5.075,18.56,39.84,1008,0.0,0.0,0,0,0,0,0,0,0
13615,2021,152,1220,2021-06-01 12:20:00,70.25,4.755,4.92,5.085,18.64,40.2,1008,0.0,0.0,0,0,0,0,0,0,0
13616,2021,152,1225,2021-06-01 12:25:00,70.35,4.075,4.24,4.43,18.65,40.3,1008,0.0,0.0,0,0,0,0,0,0,0
13617,2021,152,1230,2021-06-01 12:30:00,72.4,4.585,4.76,4.955,18.73,40.78,1008,0.0,0.0,0,0,0,0,0,0,0
13618,2021,152,1235,2021-06-01 12:35:00,59.8,5.37,5.61,5.84,18.7,40.38,1008,0.0,0.0,0,0,0,0,0,0,0
13619,2021,152,1240,2021-06-01 12:40:00,67.45,5.6,5.88,6.115,18.61,37.98,1008,0.0,0.0,0,0,0,0,0,0,0
13620,2021,152,1245,2021-06-01 12:45:00,63.85,5.1,5.23,5.36,18.63,37.82,1008,0.0,0.0,0,0,0,0,0,0,0
13621,2021,152,1250,2021-06-01 12:50:00,67.45,5.985,6.135,6.29,18.6,38.11,1008,0.0,0.0,0,0,0,0,0,0,0
13622,2021,152,1255,2021-06-01 12:55:00,66.65,4.55,4.76,4.95,18.62,39.03,1008,0.0,0.0,0,0,0,0,0,0,0
13623,2021,152,1300,2021-06-01 13:00:00,62.25,3.97,4.1,4.255,18.6,39.56,1008,0.0,0.0,0,0,0,0,0,0,0
13624,2021,152,1305,2021-06-01 13:05:00,93.5,3.41,3.655,3.885,18.69,40.16,1008,0.0,0.0,0,0,0,0,0,0,0
13625,2021,152,1310,2021-06-01 13:10:00,88.3,4.065,4.24,4.39,18.79,41.08,1008,0.0,0.0,0,0,0,0,0,0,0
13626,2021,152,1315,2021-06-01 13:15:00,70.1,2.875,3.06,3.245,18.8,41.85,1008,0.0,0.0,0,0,0,0,0,0,0
13627,2021,152,1320,2021-06-01 13:20:00,64.35,3.455,3.62,3.77,18.8,41.98,1008,0.0,0.0,0,0,0,0,0,0,0
13628,2021,152,1325,2021-06-01 13:25:00,58.0,3.65,3.79,3.91,18.8,41.89,1008,0.0,0.0,0,0,0,0,0,0,0
13629,2021,152,1330,2021-06-01 13:30:00,37.4,2.68,3.025,3.32,18.88,41.78,1008,0.0,0.0,0,0,0,0,0,0,0
13630,2021,152,1335,2021-06-01 13:35:00,45.6,4.785,5.04,5.33,19.21,41.04,1008,0.0,0.0,0,0,0,0,0,0,0
13631,2021,152,1340,2021-06-01 13:40:00,59.15,6.17,6.505,6.815,19.28,41.12,1008,0.0,0.0,0,0,0,0,0,0,0
13632,2021,152,1345,2021-06-01 13:45:00,62.8,7.3,7.495,7.735,19.2,41.8,1007,0.0,0.0,0,0,0,0,0,0,0
13633,2021,152,1350,2021-06-01 13:50:00,53.2,7.72,7.94,8.17,19.1,42.16,1007,0.0,0.0,0,0,0,0,0,0,0
13634,2021,152,1355,2021-06-01 13:55:00,50.6,5.55,5.735,5.92,19.1,42.46,1007,0.0,0.0,0,0,0,0,0,0,0
13635,2021,152,1400,2021-06-01 14:00:00,55.75,4.455,4.61,4.775,19.11,42.4,1007,0.0,0.0,0,0,0,0,0,0,0
13636,2021,152,1405,2021-06-01 14:05:00,38.4,5.025,5.29,5.61,19.23,42.59,1007,0.0,0.0,0,0,0,0,0,0,0
13637,2021,152,1410,2021-06-01 14:10:00,46.3,7.085,7.26,7.425,19.44,41.96,1007,0.0,0.0,0,0,0,0,0,0,0
13638,2021,152,1415,2021-06-01 14:15:00,55.75,6.335,6.535,6.745,19.5,42.06,1007,0.0,0.0,0,0,0,0,0,0,0
13639,2021,152,1420,2021-06-01 14:20:00,52.1,6.355,6.62,6.885,19.53,42.21,1007,0.0,0.0,0,0,0,0,0,0,0
13640,2021,152,1425,2021-06-01 14:25:00,51.05,4.925,5.06,5.205,19.6,41.86,1007,0.0,0.0,0,0,0,0,0,0,0
13641,2021,152,1430,2021-06-01 14:30:00,59.7,5.365,5.55,5.745,19.65,42.11,1007,0.0,0.0,0,0,0,0,0,0,0
13642,2021,152,1435,2021-06-01 14:35:00,39.7,2.885,3.41,3.99,19.76,42.54,1007,0.0,0.0,0,0,0,0,0,0,0
13643,2021,152,1440,2021-06-01 14:40:00,48.45,5.715,6.09,6.475,19.95,41.38,1007,0.0,0.0,0,0,0,0,0,0,0
13644,2021,152,1445,2021-06-01 14:45:00,58.85,5.71,5.92,6.115,20.03,39.2,1007,0.0,0.0,0,0,0,0,0,0,0
13645,2021,152,1450,2021-06-01 14:50:00,47.6,7.35,7.69,8.05,20.24,37.88,1007,0.0,0.0,0,0,0,0,0,0,0
13646,2021,152,1455,2021-06-01 14:55:00,60.65,8.56,8.84,9.12,20.23,37.28,1007,0.0,0.0,0,0,0,0,0,0,0
13647,2021,152,1500,2021-06-01 15:00:00,34.85,7.64,8.06,8.5,20.22,37.8,1007,0.0,0.0,0,0,0,0,0,0,0
13648,2021,152,1505,2021-06-01 15:05:00,73.25,7.04,7.47,7.87,20.22,37.54,1007,0.0,0.0,0,0,0,0,0,0,0
13649,2021,152,1510,2021-06-01 15:10:00,43.05,5.52,6.03,6.52,20.38,37.11,1007,0.0,0.0,0,0,0,0,0,0,0
13650,2021,152,1515,2021-06-01 15:15:00,58.9,8.38,8.66,8.92,20.32,34.92,1007,0.0,0.0,0,0,0,0,0,0,0
13651,2021,152,1520,2021-06-01 15:20:00,63.3,8.04,8.39,8.79,20.24,35.75,1007,0.0,0.0,0,0,0,0,0,0,0
13652,2021,152,1525,2021-06-01 15:25:00,59.1,8.43,8.7,8.93,20.12,36.36,1007,0.0,0.0,0,0,0,0,0,0,0
13653,2021,152,1530,2021-06-01 15:30:00,66.15,8.62,8.86,9.12,20.16,36.48,1007,0.0,0.0,0,0,0,0,0,0,0
13654,2021,152,1535,2021-06-01 15:35:00,59.3,8.63,8.95,9.31,20.23,37.24,1007,0.0,0.0,0,0,0,0,0,0,0
13655,2021,152,1540,2021-06-01 15:40:00,58.15,8.77,9.06,9.32,20.04,36.92,1007,0.0,0.0,0,0,0,0,0,0,0
13656,2021,152,1445,2021-06-01 14:45:00,57.2,8.64,8.89,9.12,20.06,36.46,1007,0.0,0.0,0,0,0,0,0,0,0
