Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
3689,2021,60,0000,2021-03-01 00:00:00,210.9,6.527,6.658,6.795,4.058,86.6,1016,0.0,0,0,0,0,0,0,0,0
3690,2021,60,0010,2021-03-01 00:10:00,204.5,7.15,7.25,7.35,3.65,87.5,1017,0.0,0,0,0,0,0,0,0,0
3691,2021,60,0020,2021-03-01 00:20:00,202.3,6.677,6.82,6.96,,88.3,1017,0.0,0,0,0,0,0,0,0,0
3692,2021,60,0030,2021-03-01 00:30:00,204.7,6.58,6.69,6.805,,89.0,1017,0.0,0,0,0,0,0,0,0,0
3693,2021,60,0040,2021-03-01 00:40:00,209.6,6.99,7.117,7.242,,87.9,1017,0.0,0,0,0,0,0,0,0,0
3694,2021,60,0050,2021-03-01 00:50:00,208.3,6.885,6.995,7.123,4.1,87.6,1017,0.0,0,0,0,0,0,0,0,0
3695,2021,60,0100,2021-03-01 01:00:00,209.9,6.185,6.34,6.507,,87.4,1017,0.0,0,0,0,0,0,0,0,0
3696,2021,60,0110,2021-03-01 01:10:00,204.8,6.085,6.21,6.322,,86.3,1016,0.0,0,0,0,0,0,0,0,0
3697,2021,60,0120,2021-03-01 01:20:00,208.0,6.765,6.88,6.975,,87.1,1016,0.0,0,0,0,0,0,0,0,0
3698,2021,60,0130,2021-03-01 01:30:00,208.8,7.185,7.342,7.515,,87.3,1016,0.0,0,0,0,0,0,0,0,0
3699,2021,60,0140,2021-03-01 01:40:00,202.8,6.48,6.713,6.942,3.39,88.1,1016,0.0,0,0,0,0,0,0,0,0
3700,2021,60,0150,2021-03-01 01:50:00,203.7,5.763,6.098,6.405,3.035,89.5,1017,0.0,0,0,0,0,0,0,0,0
3701,2021,60,0200,2021-03-01 02:00:00,200.7,5.768,5.985,6.193,,89.8,1017,0.0,0,0,0,0,0,0,0,0
3702,2021,60,0210,2021-03-01 02:10:00,201.1,5.332,5.585,5.828,,89.3,1017,0.0,0,0,0,0,0,0,0,0
3703,2021,60,0220,2021-03-01 02:20:00,207.9,6.015,6.207,6.412,,89.2,1017,0.0,0,0,0,0,0,0,0,0
3704,2021,60,0230,2021-03-01 02:30:00,207.9,5.84,6.025,6.203,,88.0,1016,0.0,0,0,0,0,0,0,0,0
3705,2021,60,0240,2021-03-01 02:40:00,213.3,5.48,5.658,5.83,4.203,84.2,1016,0.0,0,0,0,0,0,0,0,0
3706,2021,60,0250,2021-03-01 02:50:00,209.8,5.062,5.25,5.44,4.38,82.6,1016,0.0,0,0,0,0,0,0,0,0
3707,2021,60,0300,2021-03-01 03:00:00,211.4,5.973,6.125,6.28,,83.8,1016,0.0,0,0,0,0,0,0,0,0
3708,2021,60,0310,2021-03-01 03:10:00,209.9,6.52,6.68,6.855,,86.6,1016,0.0,0,0,0,0,0,0,0,0
3709,2021,60,0320,2021-03-01 03:20:00,211.5,7.313,7.455,7.585,3.58,86.8,1016,0.0,0,0,0,0,0,0,0,0
3710,2021,60,0330,2021-03-01 03:30:00,206.1,7.023,7.18,7.322,,87.8,1016,0.0,0,0,0,0,0,0,0,0
3711,2021,60,0340,2021-03-01 03:40:00,201.3,6.275,6.48,6.68,,88.1,1016,0.0,0,0,0,0,0,0,0,0
3712,2021,60,0350,2021-03-01 03:50:00,199.4,5.783,6.023,6.245,,88.8,1016,0.0,0,0,0,0,0,0,0,0
3713,2021,60,0400,2021-03-01 04:00:00,198.0,5.065,5.455,5.752,,89.3,1016,0.0,0,0,0,0,0,0,0,0
3714,2021,60,0410,2021-03-01 04:10:00,207.9,6.73,6.91,7.065,,89.8,1016,0.0,0,0,0,0,0,0,0,0
3715,2021,60,0420,2021-03-01 04:20:00,208.4,6.592,6.748,6.915,,85.1,1016,0.0,0,0,0,0,0,0,0,0
3716,2021,60,0430,2021-03-01 04:30:00,210.9,6.675,6.797,6.908,4.07,82.3,1016,0.0,0,0,0,0,0,0,0,0
3717,2021,60,0440,2021-03-01 04:40:00,213.6,7.82,7.955,8.09,,82.5,1016,0.0,0,0,0,0,0,0,0,0
3718,2021,60,0450,2021-03-01 04:50:00,216.8,8.24,8.45,8.64,3.183,86.0,1016,0.0,0,0,0,0,0,0,0,0
3719,2021,60,0500,2021-03-01 05:00:00,216.3,8.17,8.37,8.59,3.14,86.2,1016,0.0,0,0,0,0,0,0,0,0
3720,2021,60,0510,2021-03-01 05:10:00,222.4,8.18,8.37,8.57,,86.5,1016,0.0,0,0,0,0,0,0,0,0
3721,2021,60,0520,2021-03-01 05:20:00,226.6,7.99,8.2,8.41,3.55,83.6,1016,0.0,0,0,0,0,0,0,0,0
3722,2021,60,0530,2021-03-01 05:30:00,226.0,7.232,7.49,7.745,3.53,83.6,1016,0.0,0,0,0,0,0,0,0,0
3723,2021,60,0540,2021-03-01 05:40:00,229.8,7.66,7.967,8.27,3.835,82.0,1016,0.0,0,0,0,0,0,0,0,0
3724,2021,60,0550,2021-03-01 05:50:00,230.9,7.19,7.485,7.802,3.79,82.1,1016,0.0,0,0,0,0,0,0,0,0
3725,2021,60,0600,2021-03-01 06:00:00,231.4,5.4,5.652,5.928,3.25,83.8,1016,0.0,0,0,0,0,0,0,0,0
3726,2021,60,0610,2021-03-01 06:10:00,240.0,6.28,6.582,6.895,,83.3,1016,0.0,0,0,0,0,0,0,0,0
3727,2021,60,0620,2021-03-01 06:20:00,236.2,5.685,5.945,6.193,,82.1,1016,0.0,0,0,0,0,0,0,0,0
3728,2021,60,0630,2021-03-01 06:30:00,241.8,5.71,5.947,6.223,3.43,83.4,1016,0.0,0,0,0,0,0,0,0,0
3729,2021,60,0640,2021-03-01 06:40:00,248.7,6.47,6.697,6.957,3.635,83.4,1016,0.0,0,0,0,0,0,0,0,0
3730,2021,60,0650,2021-03-01 06:50:00,250.7,5.42,5.585,5.748,,82.8,991,0.0,0,0,3,0,0,0,0,0
3731,2021,60,0700,2021-03-01 07:00:00,251.2,5.875,6.105,6.362,3.9,82.8,991,0.0,0,0,0,0,0,0,0,0
3732,2021,60,0710,2021-03-01 07:10:00,251.4,5.98,6.152,6.353,,83.2,1016,0.0,0,0,3,0,0,0,0,0
3733,2021,60,0720,2021-03-01 07:20:00,252.4,5.473,5.68,5.912,3.82,83.7,1016,0.0,0,0,0,0,0,0,0,0
3734,2021,60,0730,2021-03-01 07:30:00,248.7,5.475,5.683,5.885,3.8,84.4,1016,0.0,0,0,0,0,0,0,0,0
3735,2021,60,0740,2021-03-01 07:40:00,247.3,6.225,6.477,6.748,3.802,84.8,1016,0.0,0,0,0,0,0,0,0,0
3736,2021,60,0750,2021-03-01 07:50:00,248.6,6.455,6.713,6.98,3.793,85.2,1016,0.0,0,0,0,0,0,0,0,0
3737,2021,60,0800,2021-03-01 08:00:00,252.1,6.71,6.917,7.125,,86.2,1016,0.0,0,0,0,0,0,0,0,0
3738,2021,60,0810,2021-03-01 08:10:00,252.9,6.827,6.992,7.165,3.762,86.3,1016,0.0,0,0,0,0,0,0,0,0
3739,2021,60,0820,2021-03-01 08:20:00,256.4,6.78,6.935,7.075,3.9,86.1,1016,0.0,0,0,0,0,0,0,0,0
3740,2021,60,0830,2021-03-01 08:30:00,254.4,6.257,6.452,6.675,3.84,86.5,1016,0.0,0,0,0,0,0,0,0,0
3741,2021,60,0840,2021-03-01 08:40:00,254.8,5.973,6.125,6.283,,86.9,1016,0.0,0,0,0,0,0,0,0,0
3742,2021,60,0850,2021-03-01 08:50:00,253.4,5.572,5.745,5.918,3.9,87.0,1016,0.0,0,0,0,0,0,0,0,0
3743,2021,60,0900,2021-03-01 09:00:00,256.4,5.48,5.623,5.773,3.9,87.3,1017,0.0,0,0,0,0,0,0,0,0
3744,2021,60,0910,2021-03-01 09:10:00,253.1,5.935,6.078,6.212,3.963,87.4,1017,0.0,0,0,0,0,0,0,0,0
3745,2021,60,0920,2021-03-01 09:20:00,255.3,6.09,6.193,6.315,4.0,87.6,1017,0.0,0,0,0,0,0,0,0,0
3746,2021,60,0930,2021-03-01 09:30:00,256.0,6.3,6.433,6.565,4.16,87.3,1017,0.0,0,0,0,0,0,0,0,0
3747,2021,60,0940,2021-03-01 09:40:00,249.8,6.24,6.417,6.592,4.1,87.1,1017,0.0,0,0,0,0,0,0,0,0
3748,2021,60,0950,2021-03-01 09:50:00,247.6,6.06,6.3,6.565,4.095,87.4,1017,0.0,0,0,0,0,0,0,0,0
3749,2021,60,1000,2021-03-01 10:00:00,259.6,5.775,5.918,6.05,4.26,87.0,1017,0.0,0,0,0,0,0,0,0,0
3750,2021,60,1010,2021-03-01 10:10:00,265.3,4.91,5.123,5.325,4.31,86.3,1017,0.0,0,0,0,0,0,0,0,0
3751,2021,60,1020,2021-03-01 10:20:00,273.4,5.86,6.215,6.53,4.44,86.0,1017,0.0,0,0,0,0,0,0,0,0
3752,2021,60,1030,2021-03-01 10:30:00,274.5,4.143,4.538,4.902,4.58,85.5,1017,0.0,0,0,0,0,0,0,0,0
3753,2021,60,1040,2021-03-01 10:40:00,263.2,4.568,4.73,4.88,4.43,85.9,1017,0.0,0,0,0,0,0,0,0,0
3754,2021,60,1050,2021-03-01 10:50:00,256.3,4.712,4.89,5.065,4.28,86.6,1017,0.0,0,0,0,0,0,0,0,0
3755,2021,60,1100,2021-03-01 11:00:00,261.0,4.92,5.095,5.25,4.21,86.8,1017,0.0,0,0,0,0,0,0,0,0
3756,2021,60,1110,2021-03-01 11:10:00,261.0,5.043,5.217,5.39,4.24,86.9,1017,0.0,0,0,0,0,0,0,0,0
3757,2021,60,1120,2021-03-01 11:20:00,256.2,4.9,5.07,5.25,4.24,87.0,1018,0.0,0,0,0,0,0,0,0,0
3758,2021,60,1130,2021-03-01 11:30:00,250.9,4.967,5.143,5.31,4.24,87.1,1018,0.0,0,0,0,0,0,0,0,0
3759,2021,60,1140,2021-03-01 11:40:00,250.4,5.353,5.518,5.665,4.2,87.5,1018,0.0,0,0,0,0,0,0,0,0
3760,2021,60,1150,2021-03-01 11:50:00,252.3,5.295,5.435,5.582,4.2,87.6,1018,0.0,0,0,0,0,0,0,0,0
3761,2021,60,1200,2021-03-01 12:00:00,256.6,5.455,5.595,5.725,4.22,87.5,1018,0.0,0,0,0,0,0,0,0,0
3762,2021,60,1210,2021-03-01 12:10:00,253.5,6.328,6.5,6.675,3.99,88.0,1018,0.0,0,0,0,0,0,0,0,0
3763,2021,60,1220,2021-03-01 12:20:00,251.8,6.62,6.777,6.942,3.83,88.8,1018,0.0,0,0,0,0,0,0,0,0
3764,2021,60,1230,2021-03-01 12:30:00,254.0,6.735,6.885,7.033,3.7,89.1,1018,0.0,0,0,0,0,0,0,0,0
3765,2021,60,1240,2021-03-01 12:40:00,256.1,6.575,6.715,6.85,3.6,89.3,1018,0.0,0,0,0,0,0,0,0,0
3766,2021,60,1250,2021-03-01 12:50:00,257.5,6.08,6.26,6.433,3.6,89.4,1018,0.0,0,0,0,0,0,0,0,0
3767,2021,60,1300,2021-03-01 13:00:00,259.3,5.955,6.095,6.245,3.6,89.2,1018,0.0,0,0,0,0,0,0,0,0
3768,2021,60,1310,2021-03-01 13:10:00,260.6,6.023,6.178,6.31,3.6,89.0,1018,0.0,0,0,0,0,0,0,0,0
3769,2021,60,1320,2021-03-01 13:20:00,261.8,5.618,5.832,6.037,3.58,89.1,1017,0.0,0,0,0,0,0,0,0,0
3770,2021,60,1330,2021-03-01 13:30:00,263.9,5.64,5.82,6.018,3.5,89.3,1018,0.0,0,0,0,0,0,0,0,0
3771,2021,60,1340,2021-03-01 13:40:00,265.9,5.465,5.69,5.943,,89.4,1018,0.0,0,0,0,0,0,0,0,0
3772,2021,60,1350,2021-03-01 13:50:00,271.9,5.375,5.65,5.93,3.5,89.3,1018,0.0,0,0,0,0,0,0,0,0
3773,2021,60,1400,2021-03-01 14:00:00,276.6,4.482,4.69,4.92,3.48,88.9,1018,0.0,0,0,0,0,0,0,0,0
3774,2021,60,1410,2021-03-01 14:10:00,267.1,5.035,5.36,5.683,,89.1,1017,0.0,0,0,0,0,0,0,0,0
3775,2021,60,1420,2021-03-01 14:20:00,284.7,4.125,4.582,5.058,,89.4,1017,0.0,0,0,0,0,0,0,0,0
3776,2021,60,1430,2021-03-01 14:30:00,280.8,5.248,5.575,5.86,3.57,89.0,1017,0.0,0,0,0,0,0,0,0,0
3777,2021,60,1440,2021-03-01 14:40:00,279.7,5.853,6.047,6.225,,88.4,1017,0.0,0,0,0,0,0,0,0,0
3778,2021,60,1450,2021-03-01 14:50:00,280.4,5.545,5.78,6.005,,87.8,1017,0.0,0,0,0,0,0,0,0,0
3779,2021,60,1500,2021-03-01 15:00:00,290.1,4.05,4.373,4.728,,87.1,1017,0.0,0,0,0,0,0,0,0,0
3780,2021,60,1510,2021-03-01 15:10:00,294.5,2.772,3.125,3.522,4.24,86.1,1017,0.0,0,0,0,0,0,0,0,0
3781,2021,60,1520,2021-03-01 15:20:00,283.4,3.502,3.852,4.187,4.4,85.4,1017,0.0,0,0,0,0,0,0,0,0
3782,2021,60,1530,2021-03-01 15:30:00,268.0,3.832,4.052,4.255,4.52,84.9,1017,0.0,0,0,0,0,0,0,0,0
3783,2021,60,1540,2021-03-01 15:40:00,255.7,4.105,4.325,4.553,4.51,85.7,1017,0.0,0,0,0,0,0,0,0,0
3784,2021,60,1550,2021-03-01 15:50:00,237.6,3.61,3.785,3.96,4.26,87.3,1017,0.0,0,0,0,0,0,0,0,0
3785,2021,60,1600,2021-03-01 16:00:00,237.0,3.588,3.732,3.893,,88.6,1017,0.0,0,0,0,0,0,0,0,0
3786,2021,60,1610,2021-03-01 16:10:00,231.5,3.668,3.85,4.018,,89.3,1017,0.0,0,0,0,0,0,0,0,0
3787,2021,60,1620,2021-03-01 16:20:00,240.1,4.473,4.672,4.882,4.29,89.1,1017,0.0,0,0,0,0,0,0,0,0
3788,2021,60,1630,2021-03-01 16:30:00,240.0,4.65,4.865,5.1,,88.5,1017,0.0,0,0,0,0,0,0,0,0
3789,2021,60,1640,2021-03-01 16:40:00,236.8,4.185,4.385,4.605,4.4,88.3,1017,0.0,0,0,0,0,0,0,0,0
3790,2021,60,1650,2021-03-01 16:50:00,232.3,4.32,4.505,4.703,,88.5,1017,0.0,0,0,0,0,0,0,0,0
3791,2021,60,1700,2021-03-01 17:00:00,225.9,5.105,5.29,5.47,4.3,88.8,1017,0.0,0,0,0,0,0,0,0,0
3792,2021,60,1710,2021-03-01 17:10:00,221.5,4.957,5.19,5.425,,89.0,1017,0.0,0,0,0,0,0,0,0,0
3793,2021,60,1720,2021-03-01 17:20:00,220.2,4.918,5.163,5.382,,88.8,1017,0.0,0,0,0,0,0,0,0,0
3794,2021,60,1730,2021-03-01 17:30:00,221.8,5.465,5.685,5.902,,89.3,1017,0.0,0,0,0,0,0,0,0,0
3795,2021,60,1740,2021-03-01 17:40:00,222.1,5.975,6.193,6.4,,89.7,1017,0.0,0,0,0,0,0,0,0,0
3796,2021,60,1750,2021-03-01 17:50:00,225.8,6.417,6.675,6.902,,89.9,1017,0.0,0,0,0,0,0,0,0,0
3797,2021,60,1800,2021-03-01 18:00:00,230.4,7.082,7.39,7.695,,89.7,1016,0.0,0,0,0,0,0,0,0,0
3798,2021,60,1810,2021-03-01 18:10:00,229.7,6.502,6.745,6.97,,89.1,1017,0.0,0,0,0,0,0,0,0,0
3799,2021,60,1820,2021-03-01 18:20:00,229.3,6.433,6.677,6.885,,88.8,1017,0.0,0,0,0,0,0,0,0,0
3800,2021,60,1830,2021-03-01 18:30:00,233.2,7.113,7.41,7.697,,88.4,1017,0.0,0,0,0,0,0,0,0,0
3801,2021,60,1840,2021-03-01 18:40:00,231.1,8.7,9.07,9.4,,86.9,1017,0.0,0,0,0,0,0,0,0,0
3802,2021,60,1850,2021-03-01 18:50:00,230.7,8.55,8.92,9.25,4.59,85.9,1017,0.0,0,0,0,0,0,0,0,0
3803,2021,60,1900,2021-03-01 19:00:00,230.9,9.04,9.31,9.56,,86.7,1017,0.0,0,0,0,0,0,0,0,0
3804,2021,60,1910,2021-03-01 19:10:00,230.9,8.72,9.07,9.42,,85.8,1017,0.0,0,0,0,0,0,0,0,0
3805,2021,60,1920,2021-03-01 19:20:00,231.9,7.702,8.11,8.47,,87.1,1017,0.0,0,0,0,0,0,0,0,0
3806,2021,60,1930,2021-03-01 19:30:00,231.7,9.68,10.05,10.41,,86.7,1016,0.0,0,0,0,0,0,0,0,0
3807,2021,60,1940,2021-03-01 19:40:00,230.7,10.61,10.93,11.23,,86.6,1016,0.0,0,0,0,0,0,0,0,0
3808,2021,60,1950,2021-03-01 19:50:00,233.3,9.75,10.1,10.43,,86.7,1016,0.0,0,0,0,0,0,0,0,0
3809,2021,60,2000,2021-03-01 20:00:00,234.3,8.05,8.44,8.85,,87.2,1016,0.0,0,0,0,0,0,0,0,0
3810,2021,60,2010,2021-03-01 20:10:00,234.3,9.3,9.64,9.96,,87.6,1016,0.0,0,0,0,0,0,0,0,0
3811,2021,60,2020,2021-03-01 20:20:00,236.2,8.48,8.84,9.21,,87.5,1016,0.0,0,0,0,0,0,0,0,0
3812,2021,60,2030,2021-03-01 20:30:00,235.4,8.17,8.56,8.93,,88.0,1016,0.0,0,0,0,0,0,0,0,0
3813,2021,60,2040,2021-03-01 20:40:00,235.1,8.29,8.63,8.96,,88.3,1016,0.0,0,0,0,0,0,0,0,0
3814,2021,60,2050,2021-03-01 20:50:00,231.4,8.84,9.31,9.77,,88.5,1016,0.0,0,0,0,0,0,0,0,0
3815,2021,60,2100,2021-03-01 21:00:00,231.2,8.14,8.6,9.05,,88.8,1016,0.0,0,0,0,0,0,0,0,0
3816,2021,60,2110,2021-03-01 21:10:00,236.0,7.977,8.42,8.83,,89.0,1016,0.0,0,0,0,0,0,0,0,0
3817,2021,60,2120,2021-03-01 21:20:00,237.5,8.06,8.43,8.78,,89.3,1016,0.0,0,0,0,0,0,0,0,0
3818,2021,60,2130,2021-03-01 21:30:00,239.2,7.127,7.52,7.905,,89.4,1016,0.0,0,0,0,0,0,0,0,0
3819,2021,60,2140,2021-03-01 21:40:00,239.8,6.955,7.322,7.757,,89.6,1016,0.0,0,0,0,0,0,0,0,0
3820,2021,60,2150,2021-03-01 21:50:00,240.7,6.877,7.315,7.71,,89.6,1016,0.0,0,0,0,0,0,0,0,0
3821,2021,60,2200,2021-03-01 22:00:00,232.0,6.64,7.052,7.438,,89.6,1016,0.0,0,0,0,0,0,0,0,0
3822,2021,60,2210,2021-03-01 22:10:00,237.9,6.72,7.17,7.632,,89.8,1016,0.0,0,0,0,0,0,0,0,0
3823,2021,60,2220,2021-03-01 22:20:00,230.1,8.35,8.89,9.44,,89.7,1016,0.0,0,0,0,0,0,0,0,0
3824,2021,60,2230,2021-03-01 22:30:00,238.0,8.24,8.62,9.0,,89.6,1016,0.0,0,0,0,0,0,0,0,0
3825,2021,60,2240,2021-03-01 22:40:00,240.8,6.275,6.607,6.99,,89.7,1016,0.0,0,0,0,0,0,0,0,0
3826,2021,60,2250,2021-03-01 22:50:00,246.3,6.02,6.287,6.545,3.6,90.0,1016,0.0,0,0,0,0,0,0,0,0
3827,2021,60,2300,2021-03-01 23:00:00,248.3,6.598,6.908,7.215,3.67,90.0,1016,0.0,0,0,0,0,0,0,0,0
3828,2021,60,2310,2021-03-01 23:10:00,249.1,6.315,6.71,7.087,3.71,90.0,1016,0.0,0,0,0,0,0,0,0,0
3829,2021,60,2320,2021-03-01 23:20:00,250.8,6.27,6.58,6.877,3.72,89.8,1016,0.0,0,0,0,0,0,0,0,0
3830,2021,60,2330,2021-03-01 23:30:00,250.6,6.207,6.525,6.825,3.7,89.7,1016,0.0,0,0,0,0,0,0,0,0
3831,2021,60,2340,2021-03-01 23:40:00,249.9,6.955,7.255,7.552,3.77,89.6,1016,0.0,0,0,0,0,0,0,0,0
3832,2021,60,2350,2021-03-01 23:50:00,248.0,8.17,8.5,8.83,3.89,89.1,1016,0.0,0,0,0,0,0,0,0,0
3833,2021,61,0000,2021-03-02 00:00:00,251.4,7.015,7.332,7.655,3.84,88.8,1016,0.0,0,0,0,0,0,0,0,0
3834,2021,61,0010,2021-03-02 00:10:00,249.0,7.35,7.55,7.85,3.7,89.5,1016,0.0,0,0,0,0,0,0,0,0
3835,2021,61,0020,2021-03-02 00:20:00,253.2,7.392,7.745,8.12,3.89,89.3,1016,0.0,0,0,0,0,0,0,0,0
3836,2021,61,0030,2021-03-02 00:30:00,255.5,7.507,7.81,8.1,4.0,88.7,1016,0.0,0,0,0,0,0,0,0,0
3837,2021,61,0040,2021-03-02 00:40:00,259.3,7.262,7.52,7.757,4.0,88.5,1016,0.0,0,0,0,0,0,0,0,0
3838,2021,61,0050,2021-03-02 00:50:00,259.9,6.705,6.88,7.072,4.04,88.2,1016,0.0,0,0,0,0,0,0,0,0
3839,2021,61,0100,2021-03-02 01:00:00,261.7,6.07,6.277,6.46,4.08,87.4,1016,0.0,0,0,0,0,0,0,0,0
3840,2021,61,0110,2021-03-02 01:10:00,261.3,6.36,6.547,6.748,4.07,87.1,1016,0.0,0,0,0,0,0,0,0,0
3841,2021,61,0120,2021-03-02 01:20:00,262.3,6.56,6.69,6.835,4.28,86.1,1016,0.0,0,0,0,0,0,0,0,0
3842,2021,61,0130,2021-03-02 01:30:00,263.0,6.667,6.835,6.992,4.26,86.0,1016,0.0,0,0,0,0,0,0,0,0
3843,2021,61,0140,2021-03-02 01:40:00,261.1,5.545,5.7,5.868,4.14,86.8,1016,0.0,0,0,0,0,0,0,0,0
3844,2021,61,0150,2021-03-02 01:50:00,264.5,5.627,5.808,5.985,4.07,87.1,1016,0.0,0,0,0,0,0,0,0,0
3845,2021,61,0200,2021-03-02 02:00:00,267.8,6.277,6.447,6.64,3.92,87.5,1016,0.0,0,0,0,0,0,0,0,0
3846,2021,61,0210,2021-03-02 02:10:00,264.9,7.033,7.238,7.44,3.84,88.0,991,0.0,0,0,3,0,0,0,0,0
3847,2021,61,0220,2021-03-02 02:20:00,265.0,7.355,7.56,7.745,3.78,88.3,1016,0.0,0,0,3,0,0,0,0,0
3848,2021,61,0230,2021-03-02 02:30:00,268.6,7.22,7.463,7.68,3.7,88.8,1016,0.0,0,0,0,0,0,0,0,0
3849,2021,61,0240,2021-03-02 02:40:00,270.6,7.65,7.9,8.16,3.7,89.0,1016,0.0,0,0,0,0,0,0,0,0
3850,2021,61,0250,2021-03-02 02:50:00,269.0,6.14,6.433,6.715,3.7,89.4,1016,0.0,0,0,0,0,0,0,0,0
3851,2021,61,0300,2021-03-02 03:00:00,271.8,6.707,6.982,7.225,3.7,89.5,1016,0.0,0,0,0,0,0,0,0,0
3852,2021,61,0310,2021-03-02 03:10:00,272.1,6.957,7.117,7.275,3.7,89.2,1016,0.0,0,0,0,0,0,0,0,0
3853,2021,61,0320,2021-03-02 03:20:00,273.2,6.385,6.538,6.705,3.71,89.0,1016,0.0,0,0,0,0,0,0,0,0
3854,2021,61,0330,2021-03-02 03:30:00,279.6,5.93,6.105,6.295,,88.6,1016,0.0,0,0,0,0,0,0,0,0
3855,2021,61,0340,2021-03-02 03:40:00,294.6,5.435,5.737,6.05,3.8,88.2,1016,0.0,0,0,0,0,0,0,0,0
3856,2021,61,0350,2021-03-02 03:50:00,303.7,5.3,5.598,5.905,,88.0,1016,0.0,0,0,0,0,0,0,0,0
3857,2021,61,0400,2021-03-02 04:00:00,297.4,3.982,4.357,4.725,3.85,87.1,1016,0.0,0,0,0,0,0,0,0,0
3858,2021,61,0410,2021-03-02 04:10:00,288.4,4.54,4.885,5.217,,87.1,1016,0.0,0,0,0,0,0,0,0,0
3859,2021,61,0420,2021-03-02 04:20:00,285.3,4.845,5.14,5.41,3.84,86.7,1016,0.0,0,0,0,0,0,0,0,0
3860,2021,61,0430,2021-03-02 04:30:00,286.9,4.385,4.723,5.06,3.77,87.0,1016,0.0,0,0,0,0,0,0,0,0
3861,2021,61,0440,2021-03-02 04:40:00,290.4,5.223,5.582,5.913,3.78,86.8,1016,0.0,0,0,0,0,0,0,0,0
3862,2021,61,0450,2021-03-02 04:50:00,287.4,4.818,5.152,5.513,,86.5,1016,0.0,0,0,0,0,0,0,0,0
3863,2021,61,0500,2021-03-02 05:00:00,298.7,5.555,5.953,6.34,3.84,86.5,1016,0.0,0,0,0,0,0,0,0,0
3864,2021,61,0510,2021-03-02 05:10:00,305.2,5.975,6.32,6.64,3.9,86.0,1016,0.0,0,0,0,0,0,0,0,0
3865,2021,61,0520,2021-03-02 05:20:00,305.9,6.558,6.842,7.13,3.9,85.5,1016,0.0,0,0,0,0,0,0,0,0
3866,2021,61,0530,2021-03-02 05:30:00,305.4,6.892,7.255,7.572,3.9,85.1,1016,0.0,0,0,0,0,0,0,0,0
3867,2021,61,0540,2021-03-02 05:40:00,304.3,6.767,7.05,7.355,3.97,84.7,1016,0.0,0,0,0,0,0,0,0,0
3868,2021,61,0550,2021-03-02 05:50:00,299.8,5.14,5.475,5.815,3.8,85.3,1016,0.0,0,0,0,0,0,0,0,0
3869,2021,61,0600,2021-03-02 06:00:00,289.0,3.048,3.377,3.732,3.64,86.0,1016,0.0,0,0,0,0,0,0,0,0
3870,2021,61,0610,2021-03-02 06:10:00,284.8,3.668,3.885,4.12,3.6,86.3,1016,0.0,0,0,0,0,0,0,0,0
3871,2021,61,0620,2021-03-02 06:20:00,280.7,3.92,4.085,4.27,3.6,86.3,1016,0.0,0,0,0,0,0,0,0,0
3872,2021,61,0630,2021-03-02 06:30:00,278.3,3.188,3.338,3.518,,86.6,1016,0.0,0,0,0,0,0,0,0,0
3873,2021,61,0640,2021-03-02 06:40:00,279.7,3.145,3.317,3.485,,86.8,1017,0.0,0,0,0,0,0,0,0,0
3874,2021,61,0650,2021-03-02 06:50:00,282.1,3.2,3.332,3.46,3.53,86.6,1017,0.0,0,0,0,0,0,0,0,0
3875,2021,61,0700,2021-03-02 07:00:00,270.7,3.813,3.925,4.03,,86.5,1017,0.0,0,0,0,0,0,0,0,0
3876,2021,61,0710,2021-03-02 07:10:00,273.0,4.027,4.17,4.335,3.56,86.3,1017,0.0,0,0,0,0,0,0,0,0
3877,2021,61,0720,2021-03-02 07:20:00,266.9,3.652,3.8,3.972,,86.7,1017,0.0,0,0,0,0,0,0,0,0
3878,2021,61,0730,2021-03-02 07:30:00,268.2,3.045,3.307,3.57,3.46,87.0,1017,0.0,0,0,0,0,0,0,0,0
3879,2021,61,0740,2021-03-02 07:40:00,278.9,2.945,3.222,3.512,,87.1,1017,0.0,0,0,0,0,0,0,0,0
3880,2021,61,0750,2021-03-02 07:50:00,266.0,2.79,2.947,3.12,3.4,87.1,1017,0.0,0,0,0,0,0,0,0,0
3881,2021,61,0800,2021-03-02 08:00:00,256.2,2.722,2.82,2.923,,87.2,1017,0.0,0,0,0,0,0,0,0,0
3882,2021,61,0810,2021-03-02 08:10:00,250.9,3.09,3.19,3.298,3.66,86.9,1017,0.0,0,0,0,0,0,0,0,0
3883,2021,61,0820,2021-03-02 08:20:00,250.3,2.928,3.005,3.095,3.7,86.9,1017,0.0,0,0,0,0,0,0,0,0
3884,2021,61,0830,2021-03-02 08:30:00,264.4,3.05,3.125,3.19,3.71,86.8,1017,0.0,0,0,0,0,0,0,0,0
3885,2021,61,0840,2021-03-02 08:40:00,277.9,2.897,2.995,3.085,3.8,86.0,1017,0.0,0,0,0,0,0,0,0,0
3886,2021,61,0850,2021-03-02 08:50:00,273.3,2.437,2.538,2.643,3.8,85.8,1017,0.0,0,0,0,0,0,0,0,0
3887,2021,61,0900,2021-03-02 09:00:00,254.2,2.1,2.18,2.27,3.74,86.0,1018,0.0,0,0,0,0,0,0,0,0
