Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
2577,2021,13,1410,2021-01-13 14:10:00,35.58,10.65,11.24,11.8,-0.255,78.05,989,0,0,0,0,0,0,0,0,0
2578,2021,13,1420,2021-01-13 14:20:00,37.13,10.8,11.44,12.1,-0.395,78.17,989,0,0,0,0,0,0,0,0,0
2579,2021,13,1430,2021-01-13 14:30:00,39.63,11.55,12.18,12.77,-0.5,78.21,989,0,0,0,0,0,0,0,0,0
2580,2021,13,1440,2021-01-13 14:40:00,40.15,11.25,11.97,12.71,-0.6,78.5,989,0,0,0,0,0,0,0,0,0
2581,2021,13,1450,2021-01-13 14:50:00,39.65,11.92,12.62,13.35,-0.57,77.81,990,0,0,0,0,0,0,0,0,0
2582,2021,13,1500,2021-01-13 15:00:00,39.68,11.98,12.67,13.37,-0.525,76.99,990,0,0,0,0,0,0,0,0,0
2583,2021,13,1510,2021-01-13 15:10:00,39.53,11.95,12.48,13.06,-0.495,77.34,990,0,0,0,0,0,0,0,0,0
2584,2021,13,1520,2021-01-13 15:20:00,36.05,10.19,10.74,11.3,-0.445,77.53,990,0,0,0,0,0,0,0,0,0
2585,2021,13,1530,2021-01-13 15:30:00,35.03,9.85,10.41,10.92,-0.48,78.09,991,0,0,0,0,0,0,0,0,0
2586,2021,13,1540,2021-01-13 15:40:00,33.35,9.71,10.27,10.75,-0.565,78.42,991,0,0,0,0,0,0,0,0,0
2587,2021,13,1550,2021-01-13 15:50:00,35.47,10.17,10.87,11.6,-0.55,78.19,991,0,0,0,0,0,0,0,0,0
2588,2021,13,1600,2021-01-13 16:00:00,45.48,9.64,10.3,10.96,-0.6,78.31,991,0,0,0,0,0,0,0,0,0
2589,2021,13,1610,2021-01-13 16:10:00,37.85,11.41,11.89,12.37,-0.565,77.91,991,0,0,0,0,0,0,0,0,0
2590,2021,13,1620,2021-01-13 16:20:00,38.03,10.37,11.07,11.74,-0.555,77.69,992,0,0,0,0,0,0,0,0,0
2591,2021,13,1630,2021-01-13 16:30:00,36.28,10.29,10.88,11.42,-0.54,76.98,992,0,0,0,0,0,0,0,0,0
2592,2021,13,1640,2021-01-13 16:40:00,40.4,10.32,10.95,11.54,-0.6,76.56,992,0,0,0,0,0,0,0,0,0
2593,2021,13,1650,2021-01-13 16:50:00,36.53,10.53,11.05,11.61,-0.6,75.66,992,0,0,0,0,0,0,0,0,0
2594,2021,13,1700,2021-01-13 17:00:00,37.35,10.84,11.45,12.03,-0.655,75.37,992,0,0,0,0,0,0,0,0,0
2595,2021,13,1710,2021-01-13 17:10:00,36.83,9.51,10.23,10.98,-0.725,75.97,992,0,0,0,0,0,0,0,0,0
2596,2021,13,1720,2021-01-13 17:20:00,36.33,9.91,10.48,10.98,-0.76,76.66,993,0,0,0,0,0,0,0,0,0
2597,2021,13,1730,2021-01-13 17:30:00,35.05,9.89,10.47,11.05,-0.775,77.04,993,0,0,0,0,0,0,0,0,0
2598,2021,13,1740,2021-01-13 17:40:00,36,10.75,11.44,12.06,-0.755,76.31,993,0,0,0,0,0,0,0,0,0
2599,2021,13,1750,2021-01-13 17:50:00,41.18,10.81,11.4,11.96,-0.715,76.47,993,0,0,0,0,0,0,0,0,0
2600,2021,13,1800,2021-01-13 18:00:00,41.5,10.7,11.35,12,-0.61,76.75,993,0,0,0,0,0,0,0,0,0
2601,2021,13,1810,2021-01-13 18:10:00,38.4,10.53,11.15,11.73,-0.425,76.74,994,0,0,0,0,0,0,0,0,0
2602,2021,13,1820,2021-01-13 18:20:00,38.13,9.29,9.95,10.55,-0.325,77.03,994,0,0,0,0,0,0,0,0,0
2603,2021,13,1830,2021-01-13 18:30:00,40.13,10.14,10.8,11.44,-0.19,76.97,994,0,0,0,0,0,0,0,0,0
2604,2021,13,1840,2021-01-13 18:40:00,44.73,12.3,13.06,13.75,-0.045,76.89,994,0,0,0,0,0,0,0,0,0
2605,2021,13,1850,2021-01-13 18:50:00,40.68,12.66,13.28,13.91,0.005,76.92,994,0,0,0,0,0,0,0,0,0
2606,2021,13,1900,2021-01-13 19:00:00,38.35,11.63,12.21,12.75,0.015,77.4,994,0,0,0,0,0,0,0,0,0
2607,2021,13,1910,2021-01-13 19:10:00,35.47,9,9.55,10.11,0.085,77.45,995,0,0,0,0,0,0,0,0,0
2608,2021,13,1920,2021-01-13 19:20:00,36.1,8.98,9.55,10.1,0.145,77.5,995,0,0,0,0,0,0,0,0,0
2609,2021,13,1930,2021-01-13 19:30:00,34.18,9.19,9.81,10.4,0.215,77.29,995,0,0,0,0,0,0,0,0,0
2610,2021,13,1940,2021-01-13 19:40:00,40.22,8.97,9.6,10.3,0.3,76.25,995,0,0,0,0,0,0,0,0,0
2611,2021,13,1950,2021-01-13 19:50:00,39.28,11.16,11.83,12.49,0.355,75.03,995,0,0,0,0,0,0,0,0,0
2612,2021,13,2000,2021-01-13 20:00:00,53.13,9.5,10.24,10.95,0.38,74.55,996,0,0,0,0,0,0,0,0,0
2613,2021,13,2010,2021-01-13 20:10:00,35.55,12,12.51,13.04,0.335,73.78,996,0,0,0,0,0,0,0,0,0
2614,2021,13,2020,2021-01-13 20:20:00,34.93,11.74,12.51,13.15,0.325,72.94,996,0,0,0,0,0,0,0,0,0
2615,2021,13,2030,2021-01-13 20:30:00,34.53,10.63,11.28,11.87,0.285,72.82,996,0,0,0,0,0,0,0,0,0
2616,2021,13,2040,2021-01-13 20:40:00,32.2,10.12,10.72,11.28,0.255,73.16,996,0,0,0,0,0,0,0,0,0
2617,2021,13,2050,2021-01-13 20:50:00,31,10.52,11.2,11.78,0.2,73.3,997,0,0,0,0,0,0,0,0,0
2618,2021,13,2100,2021-01-13 21:00:00,30.48,10.04,10.59,11.13,0.145,73.38,997,0,0,0,0,0,0,0,0,0
2619,2021,13,2110,2021-01-13 21:10:00,40.83,10.58,11.26,11.95,0.1,72.89,997,0,0,0,0,0,0,0,0,0
2620,2021,13,2120,2021-01-13 21:20:00,42.95,10.03,10.82,11.61,0.085,72.66,997,0,0,0,0,0,0,0,0,0
2621,2021,13,2130,2021-01-13 21:30:00,29.73,10.02,10.65,11.3,0.03,73.81,997,0,0,0,0,0,0,0,0,0
2622,2021,13,2140,2021-01-13 21:40:00,29.25,10.16,10.83,11.47,-0.13,75.45,998,0,0,0,0,0,0,0,0,0
2623,2021,13,2150,2021-01-13 21:50:00,25.1,11.29,11.9,12.41,-0.32,75.89,998,0,0,0,0,0,0,0,0,0
2624,2021,13,2200,2021-01-13 22:00:00,28.7,10.98,11.65,12.35,-0.47,75.91,998,0,0,0,0,0,0,0,0,0
2625,2021,13,2210,2021-01-13 22:10:00,23.23,10.2,11.13,11.98,-0.635,76.1,998,0,0,0,0,0,0,0,0,0
2626,2021,13,2220,2021-01-13 22:20:00,23.73,13.46,13.97,14.49,-0.755,76,998,0,0,0,0,0,0,0,0,0
2627,2021,13,2230,2021-01-13 22:30:00,33.25,9.98,10.77,11.52,-0.895,76.13,999,0,0,0,0,0,0,0,0,0
2628,2021,13,2240,2021-01-13 22:40:00,26.95,9.46,10.14,10.8,-0.975,76.24,999,0,0,0,0,0,0,0,0,0
2629,2021,13,2250,2021-01-13 22:50:00,18.95,9.84,10.37,10.99,-1.055,76.43,999,0,0,0,0,0,0,0,0,0
2630,2021,13,2300,2021-01-13 23:00:00,31.25,10.22,10.79,11.31,-1.13,76.55,999,0,0,0,0,0,0,0,0,0
2631,2021,13,2310,2021-01-13 23:10:00,23.83,9.92,10.36,10.77,-1.21,76.75,999,0,0,0,0,0,0,0,0,0
2632,2021,13,2320,2021-01-13 23:20:00,21.35,10.21,10.68,11.19,-1.335,76.85,999,0,0,0,0,0,0,0,0,0
2633,2021,13,2330,2021-01-13 23:30:00,23.93,9.35,9.98,10.57,-1.4,77.15,1000,0,0,0,0,0,0,0,0,0
2634,2021,13,2340,2021-01-13 23:40:00,24.25,10.52,11.18,11.8,-1.5,77.52,1000,0,0,0,0,0,0,0,0,0
2635,2021,13,2350,2021-01-13 23:50:00,32.28,8.96,9.53,10.09,-1.605,77.85,1000,0,0,0,0,0,0,0,0,0
2636,2021,14,0000,2021-01-14 00:00:00,19.42,9.54,9.93,10.33,-1.745,78,1000,0,0,0,0,0,0,0,0,0
2637,2021,14,0010,2021-01-14 00:10:00,29,8.95,9.68,10.48,-1.9,77.65,1001,0,0,0,0,0,0,0,0,0
2638,2021,14,0020,2021-01-14 00:20:00,18.45,8.39,8.94,9.51,-2.02,77.35,1001,0,0,0,0,0,0,0,0,0
2639,2021,14,0030,2021-01-14 00:30:00,18.28,10.67,11.27,11.8,-2.17,77.19,1001,0,0,0,0,0,0,0,0,0
2640,2021,14,0040,2021-01-14 00:40:00,20.58,11.86,12.34,12.83,-2.305,77.22,1000,0,0,0,0,0,0,0,0,0
2641,2021,14,0050,2021-01-14 00:50:00,23.78,11.16,11.66,12.14,-2.4,77.55,1001,0,0,0,0,0,0,0,0,0
2642,2021,14,0100,2021-01-14 01:00:00,32.8,9.79,10.46,11.16,-2.4,77.49,1001,0,0,0,0,0,0,0,0,0
2643,2021,14,0110,2021-01-14 01:10:00,26.95,9.56,10.16,10.73,-2.4,77.28,1001,0,0,0,0,0,0,0,0,0
2644,2021,14,0120,2021-01-14 01:20:00,37.68,8.73,9.54,10.29,-2.385,77.25,1001,0,0,0,0,0,0,0,0,0
2645,2021,14,0130,2021-01-14 01:30:00,34.5,10.25,10.94,11.6,-2.3,76.81,1001,0,0,0,0,0,0,0,0,0
2646,2021,14,0140,2021-01-14 01:40:00,31.83,9.94,10.59,11.29,-2.3,76.91,1001,0,0,0,0,0,0,0,0,0
2647,2021,14,0150,2021-01-14 01:50:00,37.6,11.91,12.4,12.89,-2.3,77.17,1001,0,0,0,0,0,0,0,0,0
2648,2021,14,0200,2021-01-14 02:00:00,37.5,11.38,12.03,12.59,-2.3,77.53,1001,0,0,0,0,0,0,0,0,0
2649,2021,14,0210,2021-01-14 02:10:00,41.38,11.89,12.54,13.18,-2.245,77.98,1002,0,0,0,0,0,0,0,0,0
2650,2021,14,0220,2021-01-14 02:20:00,39.13,11.23,12,12.66,-2.205,78.16,1002,0,0,0,0,0,0,0,0,0
2651,2021,14,0230,2021-01-14 02:30:00,37.95,11.49,12.23,12.91,-2.205,78.37,1002,0,0,0,0,0,0,0,0,0
2652,2021,14,0240,2021-01-14 02:40:00,38.63,10.44,11.03,11.63,-2.2,78.4,1002,0,0,0,0,0,0,0,0,0
2653,2021,14,0250,2021-01-14 02:50:00,39.4,12.09,12.59,13.06,-2.135,78.33,1002,0,0,0,0,0,0,0,0,0
2654,2021,14,0300,2021-01-14 03:00:00,37.47,10.61,11.3,11.95,-2.1,78.51,1002,0,0,0,0,0,0,0,0,0
2655,2021,14,0310,2021-01-14 03:10:00,39.2,11.93,12.52,13.14,-2.005,78.16,1002,0,0,0,0,0,0,0,0,0
2656,2021,14,0320,2021-01-14 03:20:00,38.28,10.72,11.37,11.99,-2,77.91,1003,0,0,0,0,0,0,0,0,0
2657,2021,14,0330,2021-01-14 03:30:00,35.8,9.79,10.29,10.81,-1.97,77.69,1003,0,0,0,0,0,0,0,0,0
2658,2021,14,0340,2021-01-14 03:40:00,34.47,9.73,10.24,10.8,-2,77.77,1003,0,0,0,0,0,0,0,0,0
2659,2021,14,0350,2021-01-14 03:50:00,31.98,8.39,8.91,9.43,-2,77.99,1003,0,0,0,0,0,0,0,0,0
2660,2021,14,0400,2021-01-14 04:00:00,28.8,9.65,10.16,10.66,-2.025,77.89,1003,0,0,0,0,0,0,0,0,0
2661,2021,14,0410,2021-01-14 04:10:00,34.85,9.07,9.52,9.96,-2.1,78.29,1003,0,0,0,0,0,0,0,0,0
2662,2021,14,0420,2021-01-14 04:20:00,31.6,8.79,9.54,10.25,-2.1,78.75,1003,0,0,0,0,0,0,0,0,0
2663,2021,14,0430,2021-01-14 04:30:00,32.72,9.8,10.47,11.17,-2.1,78.84,1003,0,0,0,0,0,0,0,0,0
2664,2021,14,0440,2021-01-14 04:40:00,36.08,10.79,11.27,11.73,-2.1,78.82,1004,0,0,0,0,0,0,0,0,0
2665,2021,14,0450,2021-01-14 04:50:00,34.55,10.33,10.88,11.38,-2.1,78.55,1004,0,0,0,0,0,0,0,0,0
2666,2021,14,0500,2021-01-14 05:00:00,36.25,9.04,9.67,10.28,-2.1,78.56,1004,0,0,0,0,0,0,0,0,0
2667,2021,14,0510,2021-01-14 05:10:00,38.35,9.42,10.05,10.64,-2.1,78.6,1004,0,0,0,0,0,0,0,0,0
2668,2021,14,0520,2021-01-14 05:20:00,39.13,10.19,10.83,11.37,-2.1,78.66,1004,0,0,0,0,0,0,0,0,0
2669,2021,14,0530,2021-01-14 05:30:00,40.85,10.54,10.99,11.41,-2.155,79,1004,0,0,0,0,0,0,0,0,0
2670,2021,14,0540,2021-01-14 05:40:00,42.55,10.98,11.59,12.1,-2.185,79.25,1004,0,0,0,0,0,0,0,0,0
2671,2021,14,0550,2021-01-14 05:50:00,43.18,12.02,12.52,13.08,-2.1,79.17,1004,0,0,0,0,0,0,0,0,0
2672,2021,14,0600,2021-01-14 06:00:00,44.25,11.33,11.84,12.34,-2.1,79.17,1004,0,0,0,0,0,0,0,0,0
2673,2021,14,0610,2021-01-14 06:10:00,48.05,12.03,12.49,12.99,-2.09,78.96,1004,0,0,0,0,0,0,0,0,0
2674,2021,14,0620,2021-01-14 06:20:00,48.43,12.79,13.28,13.78,-2.09,78.79,1004,0,0,0,0,0,0,0,0,0
2675,2021,14,0630,2021-01-14 06:30:00,51.95,12.5,13.06,13.6,-2.045,78.96,1004,0,0,0,0,0,0,0,0,0
2676,2021,14,0640,2021-01-14 06:40:00,55.5,10.79,11.26,11.72,-2.035,79.26,1004,0,0,0,0,0,0,0,0,0
2677,2021,14,0650,2021-01-14 06:50:00,52.08,10.26,10.89,11.46,-2.05,79.17,1005,0,0,0,0,0,0,0,0,0
2678,2021,14,0700,2021-01-14 07:00:00,50.2,10.87,11.41,11.9,-2.085,78.97,1005,0,0,0,0,0,0,0,0,0
2679,2021,14,0710,2021-01-14 07:10:00,46.93,11.32,11.87,12.42,-2,78.46,1005,0,0,0,0,0,0,0,0,0
2680,2021,14,0720,2021-01-14 07:20:00,50.48,9.96,10.57,11.21,-2,78.44,1005,0,0,0,0,0,0,0,0,0
2681,2021,14,0730,2021-01-14 07:30:00,43.88,11.8,12.37,12.94,-1.98,79.03,1005,0,0,0,0,0,0,0,0,0
2682,2021,14,0740,2021-01-14 07:40:00,39.75,10.72,11.23,11.73,-2,79.94,1006,0,0,0,0,0,0,0,0,0
2683,2021,14,0750,2021-01-14 07:50:00,43.03,10.32,10.84,11.33,-2,80.3,1006,0,0,0,0,0,0,0,0,0
2684,2021,14,0800,2021-01-14 08:00:00,44.43,11.7,12.36,13.04,-2,80.1,1006,0,0,0,0,0,0,0,0,0
2685,2021,14,0810,2021-01-14 08:10:00,42,11.51,11.97,12.46,-2,79.87,1006,0,0,0,0,0,0,0,0,0
2686,2021,14,0820,2021-01-14 08:20:00,44.8,12.01,12.5,12.94,-2,80,1006,0,0,0,0,0,0,0,0,0
2687,2021,14,0830,2021-01-14 08:30:00,43,12.1,12.67,13.26,-2.075,80.5,1006,0,0,0,0,0,0,0,0,0
2688,2021,14,0840,2021-01-14 08:40:00,46.93,10.42,11.1,11.73,-2.075,80.6,1006,0,0,0,0,0,0,0,0,0
2689,2021,14,0850,2021-01-14 08:50:00,51.08,11.99,12.65,13.28,-2.015,78.91,1006,0,0,0,0,0,0,0,0,0
2690,2021,14,0900,2021-01-14 09:00:00,46.53,13.44,14.07,14.65,-2.165,77.95,1006,0,0,0,0,0,0,0,0,0
2691,2021,14,0910,2021-01-14 09:10:00,50.5,12.36,12.84,13.34,-2.255,78.11,1006,0,0,0,0,0,0,0,0,0
2692,2021,14,0920,2021-01-14 09:20:00,45.08,12.91,13.43,13.94,-2.3,78.09,1007,0,0,0,0,0,0,0,0,0
2693,2021,14,0930,2021-01-14 09:30:00,45.7,12.56,13.16,13.73,-2.345,77.71,1007,0,0,0,0,0,0,0,0,0
2694,2021,14,0940,2021-01-14 09:40:00,44.6,13.13,13.76,14.35,-2.4,76.91,1007,0,0,0,0,0,0,0,0,0
2695,2021,14,0950,2021-01-14 09:50:00,44.65,11.53,12.04,12.57,-2.36,76.11,1007,0,0,0,0,0,0,0,0,0
2696,2021,14,1000,2021-01-14 10:00:00,45.05,10.9,11.52,12.08,-2.4,75.78,1007,0,0,0,0,0,0,0,0,0
2697,2021,14,1010,2021-01-14 10:10:00,48.88,11.84,12.3,12.75,-2.4,75.91,1007,0,0,0,0,0,0,0,0,0
2698,2021,14,1020,2021-01-14 10:20:00,48.98,12.17,12.64,13.06,-2.4,76.4,1007,0,0,0,0,0,0,0,0,0
2699,2021,14,1030,2021-01-14 10:30:00,48.6,12.53,13.05,13.53,-2.415,76.34,1007,0,0,0,0,0,0,0,0,0
2700,2021,14,1040,2021-01-14 10:40:00,52.48,12.09,12.55,12.99,-2.415,75.83,1007,0,0,0,0,0,0,0,0,0
2701,2021,14,1050,2021-01-14 10:50:00,48.18,11.57,12.07,12.55,-2.365,75.71,1008,0,0,0,0,0,0,0,0,0
2702,2021,14,1100,2021-01-14 11:00:00,47.85,12.31,12.8,13.29,-2.33,75.98,1008,0,0,0,0,0,0,0,0,0
2703,2021,14,1110,2021-01-14 11:10:00,49.5,10.46,10.94,11.4,-2.325,75.87,1008,0,0,0,0,0,0,0,0,0
2704,2021,14,1120,2021-01-14 11:20:00,50.23,11.41,11.84,12.33,-2.42,75.91,1008,0,0,0,0,0,0,0,0,0
2705,2021,14,1130,2021-01-14 11:30:00,50.45,10.29,10.8,11.23,-2.445,76.37,1008,0,0,0,0,0,0,0,0,0
2706,2021,14,1140,2021-01-14 11:40:00,48.4,11.28,11.71,12.11,-2.5,76.72,1008,0,0,0,0,0,0,0,0,0
2707,2021,14,1150,2021-01-14 11:50:00,41.03,11.67,12.17,12.63,-2.61,76.09,1008,0,0,0,0,0,0,0,0,0
2708,2021,14,1200,2021-01-14 12:00:00,51.8,11.07,11.5,11.91,-2.805,76.47,1008,0,0,0,0,0,0,0,0,0
2709,2021,14,1210,2021-01-14 12:10:00,45.15,10.79,11.28,11.71,-2.855,77.21,1008,0,0,0,0,0,0,0,0,0
2710,2021,14,1220,2021-01-14 12:20:00,47.38,9.05,9.59,10.09,-2.81,76.91,1009,0,0,0,0,0,0,0,0,0
2711,2021,14,1230,2021-01-14 12:30:00,49.3,11.16,11.65,12.09,-2.825,76.47,1009,0,0,0,0,0,0,0,0,0
2712,2021,14,1240,2021-01-14 12:40:00,46.73,11.08,11.48,11.84,-2.745,75.74,1008,0,0,0,0,0,0,0,0,0
2713,2021,14,1250,2021-01-14 12:50:00,48.48,11.22,11.62,11.98,-2.7,75.77,1008,0,0,0,0,0,0,0,0,0
2714,2021,14,1300,2021-01-14 13:00:00,40.53,9.67,10.18,10.7,-2.65,75.41,1008,0,0,0,0,0,0,0,0,0
2715,2021,14,1310,2021-01-14 13:10:00,40.75,9.3,9.71,10.14,-2.7,75.61,1009,0,0,0,0,0,0,0,0,0
2716,2021,14,1320,2021-01-14 13:20:00,47.18,8.55,9.01,9.46,-2.655,75.86,1009,0,0,0,0,0,0,0,0,0
2717,2021,14,1330,2021-01-14 13:30:00,51.03,8.97,9.41,9.81,-2.575,75.71,1009,0,0,0,0,0,0,0,0,0
2718,2021,14,1340,2021-01-14 13:40:00,48.5,9.43,9.77,10.13,-2.545,75.6,1009,0,0,0,0,0,0,0,0,0
2719,2021,14,1350,2021-01-14 13:50:00,48.1,9.14,9.55,9.88,-2.505,75.87,1009,0,0,0,0,0,0,0,0,0
2720,2021,14,1400,2021-01-14 14:00:00,47.88,9.59,9.95,10.27,-2.51,75.23,1009,0,0,0,0,0,0,0,0,0
2721,2021,14,1410,2021-01-14 14:10:00,38.83,8.1,8.5,8.95,-2.51,74.67,1009,0,0,0,0,0,0,0,0,0
2722,2021,14,1420,2021-01-14 14:20:00,35.43,8.41,8.78,9.14,-2.565,73.69,1009,0,0,0,0,0,0,0,0,0
2723,2021,14,1430,2021-01-14 14:30:00,39.6,8.93,9.23,9.54,-2.62,73.74,1009,0,0,0,0,0,0,0,0,0
2724,2021,14,1440,2021-01-14 14:40:00,50.2,8.39,8.72,9.06,-2.64,74.28,1009,0,0,0,0,0,0,0,0,0
2725,2021,14,1450,2021-01-14 14:50:00,49.5,8.71,9.08,9.41,-2.685,74.34,1009,0,0,0,0,0,0,0,0,0
2726,2021,14,1500,2021-01-14 15:00:00,47.38,8.63,8.91,9.17,-2.695,74.41,1009,0,0,0,0,0,0,0,0,0
2727,2021,14,1510,2021-01-14 15:10:00,48.7,8.87,9.22,9.55,-2.6,73.99,1009,0,0,0,0,0,0,0,0,0
2728,2021,14,1520,2021-01-14 15:20:00,43.9,8.49,8.81,9.12,-2.555,73.75,1009,0,0,0,0,0,0,0,0,0
2729,2021,14,1530,2021-01-14 15:30:00,35.85,7.915,8.33,8.72,-2.505,73.06,1010,0,0,0,0,0,0,0,0,0
2730,2021,14,1540,2021-01-14 15:40:00,39.75,7.405,7.725,8.07,-2.595,73.43,1010,0,0,0,0,0,0,0,0,0
2731,2021,14,1550,2021-01-14 15:50:00,38.75,6.685,7.138,7.55,-2.5,73.61,1010,0,0,0,0,0,0,0,0,0
2732,2021,14,1600,2021-01-14 16:00:00,33.28,6.827,7.26,7.742,-2.5,73.31,1010,0,0,0,0,0,0,0,0,0
2733,2021,14,1610,2021-01-14 16:10:00,28.25,4.955,5.357,5.752,-2.515,74.12,1010,0,0,0,0,0,0,0,0,0
2734,2021,14,1620,2021-01-14 16:20:00,20.4,5.895,6.27,6.585,-2.665,76.37,1010,0,0,0,0,0,0,0,0,0
2735,2021,14,1630,2021-01-14 16:30:00,22.18,6.857,7.142,7.422,-2.83,78.53,1010,0,0,0,0,0,0,0,0,0
2736,2021,14,1640,2021-01-14 16:40:00,33.65,7.752,8.1,8.47,-3.04,79.31,1010,0,0,0,0,0,0,0,0,0
2737,2021,14,1650,2021-01-14 16:50:00,39.28,7.27,7.712,8.16,-3.085,79.43,1010,0,0,0,0,0,0,0,0,0
2738,2021,14,1700,2021-01-14 17:00:00,44.58,8.24,8.5,8.72,-3,78.73,1010,0,0,0,0,0,0,0,0,0
2739,2021,14,1710,2021-01-14 17:10:00,42.18,8.27,8.58,8.87,-3,78.77,1010,0,0,0,0,0,0,0,0,0
2740,2021,14,1720,2021-01-14 17:20:00,33.78,6.34,6.742,7.142,-3.085,79.33,1010,0,0,0,0,0,0,0,0,0
2741,2021,14,1730,2021-01-14 17:30:00,27.75,5.555,6.023,6.477,-3.21,79.69,1010,0,0,0,0,0,0,0,0,0
2742,2021,14,1740,2021-01-14 17:40:00,30.65,5.93,6.435,6.965,-3.3,80,1010,0,0,0,0,0,0,0,0,0
2743,2021,14,1750,2021-01-14 17:50:00,27.7,5.882,6.368,6.815,-3.3,79.71,1010,0,0,0,0,0,0,0,0,0
2744,2021,14,1800,2021-01-14 18:00:00,27.13,4.953,5.412,5.828,-3.4,79.93,1010,0,0,0,0,0,0,0,0,0
2745,2021,14,1810,2021-01-14 18:10:00,21.83,5.183,5.462,5.723,-3.525,80.4,1010,0,0,0,0,0,0,0,0,0
2746,2021,14,1820,2021-01-14 18:20:00,25.35,5.953,6.27,6.617,-3.6,80.5,1010,0,0,0,0,0,0,0,0,0
2747,2021,14,1830,2021-01-14 18:30:00,28.3,6.375,6.763,7.127,-3.54,80.1,1010,0,0,0,0,0,0,0,0,0
2748,2021,14,1840,2021-01-14 18:40:00,32.28,6.345,6.66,6.992,-3.6,80.1,1010,0,0,0,0,0,0,0,0,0
2749,2021,14,1850,2021-01-14 18:50:00,34.45,6.552,6.985,7.377,-3.6,80.3,1010,0,0,0,0,0,0,0,0,0
2750,2021,14,1900,2021-01-14 19:00:00,37.28,7.082,7.475,7.827,-3.575,80,1010,0,0,0,0,0,0,0,0,0
2751,2021,14,1910,2021-01-14 19:10:00,32.55,5.665,6.075,6.498,-3.58,79.72,1010,0,0,0,0,0,0,0,0,0
2752,2021,14,1920,2021-01-14 19:20:00,27.4,5.435,5.743,6.027,-3.77,80.6,1010,0,0,0,0,0,0,0,0,0
2753,2021,14,1930,2021-01-14 19:30:00,25.8,4.998,5.315,5.658,-3.9,80.7,1010,0,0,0,0,0,0,0,0,0
2754,2021,14,1940,2021-01-14 19:40:00,29.23,5.553,5.875,6.228,-3.905,80.4,1010,0,0,0,0,0,0,0,0,0
2755,2021,14,1950,2021-01-14 19:50:00,26.73,5.072,5.523,5.973,-3.905,79.61,1010,0,0,0,0,0,0,0,0,0
2756,2021,14,2000,2021-01-14 20:00:00,24.68,5.295,5.632,5.99,-3.825,78.12,1010,0,0,0,0,0,0,0,0,0
2757,2021,14,2010,2021-01-14 20:10:00,24.98,5.595,5.898,6.23,-3.895,78.87,1010,0,0,0,0,0,0,0,0,0
2758,2021,14,2020,2021-01-14 20:20:00,27.68,5.348,5.75,6.145,-3.895,78.24,1010,0,0,0,0,0,0,0,0,0
2759,2021,14,2030,2021-01-14 20:30:00,27.88,5.163,5.515,5.898,-3.825,77,1010,0,0,0,0,0,0,0,0,0
2760,2021,14,2040,2021-01-14 20:40:00,22.33,4.995,5.21,5.447,-3.925,78.34,1011,0,0,0,0,0,0,0,0,0
2761,2021,14,2050,2021-01-14 20:50:00,25.73,5.078,5.502,5.94,-3.99,78.06,1011,0,0,0,0,0,0,0,0,0
2762,2021,14,2100,2021-01-14 21:00:00,31.4,5.853,6.315,6.763,-4,76.51,1011,0,0,0,0,0,0,0,0,0
2763,2021,14,2110,2021-01-14 21:10:00,32.88,6.178,6.592,6.973,-4.075,75.6,1011,0,0,0,0,0,0,0,0,0
2764,2021,14,2120,2021-01-14 21:20:00,36.78,6.41,6.865,7.31,-4.145,74.22,1011,0,0,0,0,0,0,0,0,0
2765,2021,14,2130,2021-01-14 21:30:00,31.93,5.433,5.803,6.183,-4.245,74.56,1011,0,0,0,0,0,0,0,0,0
2766,2021,14,2140,2021-01-14 21:40:00,30.73,5.527,5.91,6.285,-4.335,75.05,1011,0,0,0,0,0,0,0,0,0
2767,2021,14,2150,2021-01-14 21:50:00,31.5,4.795,5.28,5.765,-4.455,75.37,1011,0,0,0,0,0,0,0,0,0
2768,2021,14,2200,2021-01-14 22:00:00,32.95,4.223,4.578,4.925,-4.545,76.06,1011,0,0,0,0,0,0,0,0,0
2769,2021,14,2210,2021-01-14 22:10:00,32.25,4.855,5.238,5.623,-4.615,76.43,1011,0,0,0,0,0,0,0,0,0
2770,2021,14,2220,2021-01-14 22:20:00,29.18,4.797,5.12,5.46,-4.7,76.75,1011,0,0,0,0,0,0,0,0,0
2771,2021,14,2230,2021-01-14 22:30:00,27.83,5.15,5.39,5.645,-4.785,78.7,1011,0,0,0,0,0,0,0,0,0
2772,2021,14,2240,2021-01-14 22:40:00,23.13,5.21,5.375,5.555,-4.94,79.94,1011,0,0,0,0,0,0,0,0,0
2773,2021,14,2250,2021-01-14 22:50:00,26.88,5.38,5.63,5.902,-5.055,79.82,1011,0,0,0,0,0,0,0,0,0
2774,2021,14,2300,2021-01-14 23:00:00,27.35,4.91,5.237,5.555,-5.155,80.1,1011,0,0,0,0,0,0,0,0,0
2775,2021,14,2310,2021-01-14 23:10:00,28.1,5.168,5.478,5.775,-5.285,79.98,1011,0,0,0,0,0,0,0,0,0
2776,2021,14,2320,2021-01-14 23:20:00,26.73,5.02,5.393,5.737,-5.395,79.81,1011,0,0,0,0,0,0,0,0,0
