Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
7312,2021,130,1505,2021-05-10 15:05:00,184.3,11.47,12.31,13.02,19.54,54.88,990,0.0,0,0,0,0,0,0,0,0
7313,2021,130,1510,2021-05-10 15:10:00,187.0,12.61,13.15,13.73,19.18,55.88,989,0.0,0,0,0,0,0,0,0,0
7314,2021,130,1515,2021-05-10 15:15:00,188.2,11.16,11.89,12.56,18.8,56.98,990,0.0,0,0,0,0,0,0,0,0
7315,2021,130,1520,2021-05-10 15:20:00,187.3,12.16,12.88,13.47,18.26,58.38,990,0.0,0,0,0,0,0,0,0,0
7316,2021,130,1525,2021-05-10 15:25:00,185.0,12.0,12.83,13.55,17.74,60.44,990,1.51,0,0,0,0,0,0,0,0
7317,2021,130,1530,2021-05-10 15:30:00,38.5,1.95,2.145,2.305,17.16,63.52,990,2.505,0,0,0,0,0,0,0,0
7318,2021,130,1535,2021-05-10 15:35:00,184.1,12.16,12.73,13.3,17.16,65.2,990,3.645,0,0,0,0,0,0,0,0
7319,2021,130,1540,2021-05-10 15:40:00,182.4,11.25,11.84,12.3,16.9,65.48,990,0.0,0,0,0,0,0,0,0,0
7320,2021,130,1545,2021-05-10 15:45:00,178.6,12.21,12.8,13.4,16.96,65.1,990,0.0,0,0,0,0,0,0,0,0
7321,2021,130,1550,2021-05-10 15:50:00,177.5,12.55,12.98,13.34,17.34,63.66,990,0.0,0,0,0,0,0,0,0,0
7322,2021,130,1555,2021-05-10 15:55:00,179.1,10.82,11.37,12.0,17.72,62.34,990,0.0,0,0,0,0,0,0,0,0
7323,2021,130,1600,2021-05-10 16:00:00,177.9,11.14,11.53,11.87,18.08,60.76,990,0.0,0,0,0,0,0,0,0,0
7324,2021,130,1605,2021-05-10 16:05:00,181.3,10.65,11.21,11.79,18.32,59.9,990,0.0,0,0,0,0,0,0,0,0
7325,2021,130,1610,2021-05-10 16:10:00,180.1,10.65,11.22,11.78,18.5,59.34,990,0.0,0,0,0,0,0,0,0,0
7326,2021,130,1615,2021-05-10 16:15:00,182.1,10.46,10.93,11.41,18.5,59.42,991,0.0,0,0,0,0,0,0,0,0
7327,2021,130,1620,2021-05-10 16:20:00,182.6,10.5,10.96,11.48,18.5,59.18,991,0.0,0,0,0,0,0,0,0,0
7328,2021,130,1625,2021-05-10 16:25:00,184.1,9.1,9.61,10.14,18.46,58.94,991,0.0,0,0,0,0,0,0,0,0
7329,2021,130,1630,2021-05-10 16:30:00,181.4,10.91,11.38,11.83,18.46,58.88,991,0.0,0,0,0,0,0,0,0,0
7330,2021,130,1635,2021-05-10 16:35:00,179.4,11.63,12.17,12.68,18.5,58.44,991,0.0,0,0,0,0,0,0,0,0
7331,2021,130,1640,2021-05-10 16:40:00,178.8,10.11,10.58,11.06,18.42,58.68,991,0.0,0,0,0,0,0,0,0,0
7332,2021,130,1645,2021-05-10 16:45:00,178.4,10.94,11.37,11.89,18.4,58.52,991,0.0,0,0,0,0,0,0,0,0
7333,2021,130,1650,2021-05-10 16:50:00,180.0,9.64,10.1,10.54,18.4,58.8,991,0.0,0,0,0,0,0,0,0,0
7334,2021,130,1655,2021-05-10 16:55:00,180.2,9.56,10.0,10.45,18.48,58.66,991,0.0,0,0,0,0,0,0,0,0
7335,2021,130,1700,2021-05-10 17:00:00,183.8,8.81,9.23,9.66,18.5,58.52,991,0.0,0,0,0,0,0,0,0,0
7336,2021,130,1705,2021-05-10 17:05:00,186.3,7.995,8.6,9.13,18.58,58.32,991,0.0,0,0,0,0,0,0,0,0
7337,2021,130,1710,2021-05-10 17:10:00,186.4,9.87,10.34,10.82,18.66,57.86,991,0.0,0,0,0,0,0,0,0,0
7338,2021,130,1715,2021-05-10 17:15:00,187.2,8.18,8.58,8.95,18.76,57.7,991,0.0,0,0,0,0,0,0,0,0
7339,2021,130,1720,2021-05-10 17:20:00,193.1,8.74,9.21,9.64,18.62,57.92,991,0.0,0,0,0,0,0,0,0,0
7340,2021,130,1725,2021-05-10 17:25:00,192.2,10.74,11.15,11.55,18.56,57.86,991,0.0,0,0,0,0,0,0,0,0
7341,2021,130,1730,2021-05-10 17:30:00,194.1,10.89,11.39,11.8,18.4,58.22,991,0.0,0,0,0,0,0,0,0,0
7342,2021,130,1735,2021-05-10 17:35:00,195.4,10.93,11.39,11.83,18.04,59.34,991,0.0,0,0,0,0,0,0,0,0
7343,2021,130,1740,2021-05-10 17:40:00,193.8,11.73,12.14,12.52,17.88,60.18,991,0.0,0,0,0,0,0,0,0,0
7344,2021,130,1745,2021-05-10 17:45:00,194.2,11.84,12.18,12.62,17.76,60.92,991,0.0,0,0,0,0,0,0,0,0
7345,2021,130,1750,2021-05-10 17:50:00,194.1,12.17,12.57,12.96,17.68,61.4,992,0.0,0,0,0,0,0,0,0,0
7346,2021,130,1755,2021-05-10 17:55:00,192.0,11.38,11.73,12.05,17.58,61.94,991,0.0,0,0,0,0,0,0,0,0
7347,2021,130,1800,2021-05-10 18:00:00,194.7,10.94,11.3,11.66,17.42,62.42,992,0.0,0,0,0,0,0,0,0,0
7348,2021,130,1805,2021-05-10 18:05:00,196.2,11.17,11.57,11.96,17.34,62.8,992,0.0,0,0,0,0,0,0,0,0
7349,2021,130,1810,2021-05-10 18:10:00,196.1,11.67,12.15,12.61,17.26,63.3,992,0.0,0,0,0,0,0,0,0,0
7350,2021,130,1815,2021-05-10 18:15:00,195.2,11.2,11.55,11.91,17.2,63.62,992,0.0,0,0,0,0,0,0,0,0
7351,2021,130,1820,2021-05-10 18:20:00,198.3,11.69,12.07,12.42,17.08,64.12,992,0.0,0,0,0,0,0,0,0,0
7352,2021,130,1825,2021-05-10 18:25:00,201.5,11.45,11.9,12.37,16.84,64.82,992,0.0,0,0,0,0,0,0,0,0
7353,2021,130,1830,2021-05-10 18:30:00,203.3,11.68,12.14,12.55,16.56,65.56,992,0.0,0,0,0,0,0,0,0,0
7354,2021,130,1835,2021-05-10 18:35:00,206.7,11.01,11.32,11.65,16.12,67.28,992,0.0,0,0,0,0,0,0,0,0
7355,2021,130,1840,2021-05-10 18:40:00,204.2,10.44,10.82,11.24,15.96,68.14,993,0.0,0,0,0,0,0,0,0,0
7356,2021,130,1845,2021-05-10 18:45:00,205.8,10.82,11.18,11.53,15.98,68.06,993,0.0,0,0,0,0,0,0,0,0
7357,2021,130,1850,2021-05-10 18:50:00,206.7,10.84,11.19,11.54,16.08,67.14,993,0.0,0,0,0,0,0,0,0,0
7358,2021,130,1855,2021-05-10 18:55:00,208.0,10.92,11.2,11.52,15.9,67.34,993,0.0,0,0,0,0,0,0,0,0
7359,2021,130,1900,2021-05-10 19:00:00,209.3,10.93,11.22,11.51,15.76,67.32,993,0.0,0,0,0,0,0,0,0,0
7360,2021,130,1905,2021-05-10 19:05:00,210.2,10.59,10.92,11.22,15.24,69.32,993,0.0,0,0,0,0,0,0,0,0
7361,2021,130,1910,2021-05-10 19:10:00,212.8,10.81,11.14,11.5,14.84,71.34,993,0.01,0,0,0,0,0,0,0,0
7362,2021,130,1915,2021-05-10 19:15:00,216.9,11.18,11.5,11.87,14.8,72.48,994,2.125,0,0,0,0,0,0,0,0
7363,2021,130,1920,2021-05-10 19:20:00,223.5,11.06,11.34,11.64,14.72,73.68,994,5.55,0,0,0,0,0,0,0,0
7364,2021,130,1925,2021-05-10 19:25:00,210.2,8.88,9.49,10.02,14.36,75.84,994,8.41,0,0,0,0,0,0,0,0
7365,2021,130,1930,2021-05-10 19:30:00,235.1,9.17,9.64,10.08,14.06,77.82,994,0.87,0,0,0,0,0,0,0,0
7366,2021,130,1935,2021-05-10 19:35:00,231.7,9.83,10.26,10.67,13.9,79.14,994,0.06,0,0,0,0,0,0,0,0
7367,2021,130,1940,2021-05-10 19:40:00,234.1,7.765,8.25,8.72,13.92,79.66,994,3.17,0,0,0,0,0,0,0,0
7368,2021,130,1945,2021-05-10 19:45:00,244.4,7.18,7.51,7.855,13.72,80.8,994,3.8,0,0,0,0,0,0,0,0
7369,2021,130,1950,2021-05-10 19:50:00,245.8,7.265,7.585,7.84,13.48,82.1,994,0.535,0,0,0,0,0,0,0,0
7370,2021,130,1955,2021-05-10 19:55:00,244.2,6.825,7.075,7.31,13.22,83.3,995,5.895,0,0,0,0,0,0,0,0
7371,2021,130,2000,2021-05-10 20:00:00,245.9,5.755,6.015,6.275,12.94,84.7,995,16.5,0,0,0,0,0,0,0,0
7372,2021,130,2005,2021-05-10 20:05:00,246.8,5.485,5.715,5.9,12.74,86.5,995,16.36,0,0,0,0,0,0,0,0
7373,2021,130,2010,2021-05-10 20:10:00,239.9,5.105,5.49,5.91,12.56,87.7,995,5.94,0,0,0,0,0,0,0,0
7374,2021,130,2015,2021-05-10 20:15:00,197.4,3.6,3.875,4.16,12.44,89.0,995,6.705,0,0,0,0,0,0,0,0
7375,2021,130,2020,2021-05-10 20:20:00,84.2,1.095,1.17,1.255,12.52,89.9,995,4.955,0,0,0,0,0,0,0,0
7376,2021,130,2025,2021-05-10 20:25:00,59.25,0.69,0.755,0.815,12.56,90.3,995,1.805,0,0,0,0,0,0,0,0
7377,2021,130,2030,2021-05-10 20:30:00,253.8,4.03,4.235,4.47,12.68,90.7,995,1.69,0,0,0,0,0,0,0,0
7378,2021,130,2035,2021-05-10 20:35:00,241.4,3.105,3.225,3.335,12.68,90.4,995,1.65,0,0,0,0,0,0,0,0
7379,2021,130,2040,2021-05-10 20:40:00,218.7,3.015,3.155,3.28,12.56,90.4,995,0.315,0,0,0,0,0,0,0,0
7380,2021,130,2045,2021-05-10 20:45:00,220.0,3.005,3.205,3.385,12.4,90.5,995,0.0,0,0,0,0,0,0,0,0
7381,2021,130,2050,2021-05-10 20:50:00,211.3,3.5,3.655,3.815,12.38,90.8,995,0.0,0,0,0,0,0,0,0,0
7382,2021,130,2055,2021-05-10 20:55:00,229.0,2.53,2.67,2.805,12.44,90.9,995,0.535,0,0,0,0,0,0,0,0
7383,2021,130,2100,2021-05-10 21:00:00,248.1,1.865,1.95,2.025,12.42,90.6,995,0.13,0,0,0,0,0,0,0,0
7384,2021,130,2105,2021-05-10 21:05:00,250.3,2.095,2.16,2.24,12.5,90.3,995,0.025,0,0,0,0,0,0,0,0
7385,2021,130,2110,2021-05-10 21:10:00,190.1,2.055,2.13,2.205,12.54,90.1,995,0.0,0,0,0,0,0,0,0,0
7386,2021,130,2115,2021-05-10 21:15:00,109.6,0.89,0.99,1.085,12.66,89.7,995,0.09,0,0,0,0,0,0,0,0
7387,2021,130,2120,2021-05-10 21:20:00,238.2,1.51,1.665,1.79,12.7,89.3,995,0.48,0,0,0,0,0,0,0,0
7388,2021,130,2125,2021-05-10 21:25:00,240.9,1.585,1.755,1.915,12.76,89.1,995,0.0,0,0,0,0,0,0,0,0
7389,2021,130,2130,2021-05-10 21:30:00,205.7,1.81,1.94,2.085,12.7,89.1,996,0.0,0,0,0,0,0,0,0,0
7390,2021,130,2135,2021-05-10 21:35:00,227.0,1.655,1.77,1.875,12.68,89.4,996,0.875,0,0,0,0,0,0,0,0
7391,2021,130,2140,2021-05-10 21:40:00,207.3,1.41,1.495,1.575,12.7,89.4,996,0.6,0,0,0,0,0,0,0,0
7392,2021,130,2145,2021-05-10 21:45:00,195.6,0.73,0.845,0.94,12.6,89.4,996,0.11,0,0,0,0,0,0,0,0
7393,2021,130,2150,2021-05-10 21:50:00,167.5,1.68,1.805,1.92,12.6,89.7,996,0.0,0,0,0,0,0,0,0,0
7394,2021,130,2155,2021-05-10 21:55:00,185.7,3.33,3.44,3.545,12.64,90.0,996,0.0,0,0,0,0,0,0,0,0
7395,2021,130,2200,2021-05-10 22:00:00,177.5,3.355,3.485,3.62,12.7,88.9,996,0.0,0,0,0,0,0,0,0,0
7396,2021,130,2205,2021-05-10 22:05:00,155.7,2.265,2.585,2.915,12.88,88.7,996,0.0,0,0,0,0,0,0,0,0
7397,2021,130,2210,2021-05-10 22:10:00,175.2,1.63,1.795,1.975,12.74,89.3,996,0.0,0,0,0,0,0,0,0,0
7398,2021,130,2215,2021-05-10 22:15:00,178.9,1.22,1.33,1.46,12.62,89.9,996,0.0,0,0,0,0,0,0,0,0
7399,2021,130,2220,2021-05-10 22:20:00,186.8,1.805,1.9,2.0,12.6,90.2,996,0.06,0,0,0,0,0,0,0,0
7400,2021,130,2225,2021-05-10 22:25:00,183.7,1.505,1.625,1.75,12.6,90.2,996,0.0,0,0,0,0,0,0,0,0
7401,2021,130,2230,2021-05-10 22:30:00,187.5,2.91,2.995,3.095,12.6,90.4,996,0.0,0,0,0,0,0,0,0,0
7402,2021,130,2235,2021-05-10 22:35:00,188.7,3.4,3.485,3.585,12.6,90.3,997,0.0,0,0,0,0,0,0,0,0
7403,2021,130,2240,2021-05-10 22:40:00,184.2,2.92,3.015,3.145,12.5,89.9,996,0.0,0,0,0,0,0,0,0,0
7404,2021,130,2245,2021-05-10 22:45:00,176.8,3.35,3.465,3.58,12.5,89.9,996,0.02,0,0,0,0,0,0,0,0
7405,2021,130,2250,2021-05-10 22:50:00,176.8,3.77,3.895,4.02,12.54,89.7,996,0.0,0,0,0,0,0,0,0,0
7406,2021,130,2255,2021-05-10 22:55:00,170.6,3.72,3.87,4.03,12.66,89.4,997,0.0,0,0,0,0,0,0,0,0
7407,2021,130,2300,2021-05-10 23:00:00,170.1,3.785,4.105,4.365,12.7,89.9,997,0.0,0,0,0,0,0,0,0,0
7408,2021,130,2305,2021-05-10 23:05:00,181.7,4.71,4.835,4.97,12.78,90.6,997,0.0,0,0,0,0,0,0,0,0
7409,2021,130,2310,2021-05-10 23:10:00,181.4,4.555,4.685,4.82,12.88,90.7,997,0.0,0,0,0,0,0,0,0,0
7410,2021,130,2315,2021-05-10 23:15:00,184.1,4.485,4.59,4.68,12.7,89.7,997,0.0,0,0,0,0,0,0,0,0
7411,2021,130,2320,2021-05-10 23:20:00,187.5,4.595,4.67,4.74,12.8,88.3,997,0.0,0,0,0,0,0,0,0,0
7412,2021,130,2325,2021-05-10 23:25:00,196.5,4.915,4.98,5.05,12.94,85.7,997,0.0,0,0,0,0,0,0,0,0
7413,2021,130,2330,2021-05-10 23:30:00,200.8,4.755,4.825,4.9,13.1,84.6,997,0.0,0,0,0,0,0,0,0,0
7414,2021,130,2335,2021-05-10 23:35:00,196.4,4.475,4.56,4.625,13.04,84.7,997,0.0,0,0,0,0,0,0,0,0
7415,2021,130,2340,2021-05-10 23:40:00,191.6,4.665,4.745,4.83,13.0,86.5,997,0.0,0,0,0,0,0,0,0,0
7416,2021,130,2345,2021-05-10 23:45:00,194.0,4.81,4.9,4.975,12.84,85.5,997,0.0,0,0,0,0,0,0,0,0
7417,2021,130,2350,2021-05-10 23:50:00,193.5,5.15,5.215,5.28,13.0,85.2,997,0.0,0,0,0,0,0,0,0,0
7418,2021,130,2355,2021-05-10 23:55:00,191.8,5.395,5.475,5.565,13.02,86.7,997,0.0,0,0,0,0,0,0,0,0
7419,2021,131,0000,2021-05-11 00:00:00,192.3,5.315,5.385,5.49,12.92,87.2,997,0.0,0,0,0,0,0,0,0,0
7420,2021,131,0005,2021-05-11 00:05:00,193.8,5.3,5.405,5.495,12.98,88.0,997,0.0,0,0,0,0,0,0,0,0
7421,2021,131,0010,2021-05-11 00:10:00,197.4,5.86,5.97,6.06,12.98,88.9,997,0.0,0,0,0,0,0,0,0,0
7422,2021,131,0015,2021-05-11 00:15:00,197.3,5.705,5.805,5.885,12.88,89.1,997,0.0,0,0,0,0,0,0,0,0
7423,2021,131,0020,2021-05-11 00:20:00,193.3,5.285,5.43,5.55,12.76,88.7,997,0.0,0,0,0,0,0,0,0,0
7424,2021,131,0025,2021-05-11 00:25:00,191.3,5.36,5.51,5.65,12.7,89.1,997,0.0,0,0,0,0,0,0,0,0
7425,2021,131,0030,2021-05-11 00:30:00,190.5,5.605,5.77,5.965,12.54,89.9,997,0.0,0,0,0,0,0,0,0,0
7426,2021,131,0035,2021-05-11 00:35:00,190.2,5.9,6.055,6.215,12.34,90.7,997,0.0,0,0,0,0,0,0,0,0
7427,2021,131,0040,2021-05-11 00:40:00,194.4,5.805,5.965,6.14,12.24,91.3,997,0.0,0,0,0,0,0,0,0,0
7428,2021,131,0045,2021-05-11 00:45:00,199.4,5.51,5.645,5.795,12.1,91.7,997,0.0,0,0,0,0,0,0,0,0
7429,2021,131,0050,2021-05-11 00:50:00,205.4,4.875,5.06,5.225,12.0,91.9,997,0.0,0,0,0,0,0,0,0,0
7430,2021,131,0055,2021-05-11 00:55:00,203.0,4.92,5.055,5.215,11.96,92.1,997,0.0,0,0,0,0,0,0,0,0
7431,2021,131,0100,2021-05-11 01:00:00,201.5,4.63,4.805,4.995,11.9,92.2,997,0.0,0,0,0,0,0,0,0,0
7432,2021,131,0105,2021-05-11 01:05:00,201.4,4.63,4.79,4.96,11.8,92.2,997,0.0,0,0,0,0,0,0,0,0
7433,2021,131,0110,2021-05-11 01:10:00,204.8,4.45,4.66,4.86,11.8,92.3,997,0.0,0,0,0,0,0,0,0,0
7434,2021,131,0115,2021-05-11 01:15:00,204.5,4.23,4.435,4.635,11.72,92.2,997,0.0,0,0,0,0,0,0,0,0
7435,2021,131,0120,2021-05-11 01:20:00,210.6,3.035,3.27,3.505,11.7,92.2,997,0.0,0,0,0,0,0,0,0,0
7436,2021,131,0125,2021-05-11 01:25:00,210.4,2.74,3.045,3.31,11.66,91.9,997,0.0,0,0,0,0,0,0,0,0
7437,2021,131,0130,2021-05-11 01:30:00,210.5,3.1,3.325,3.585,11.7,91.8,997,0.0,0,0,0,0,0,0,0,0
7438,2021,131,0135,2021-05-11 01:35:00,204.9,3.535,3.695,3.81,11.7,91.7,997,0.0,0,0,0,0,0,0,0,0
7439,2021,131,0140,2021-05-11 01:40:00,204.6,3.385,3.555,3.715,11.62,91.7,997,0.0,0,0,0,0,0,0,0,0
7440,2021,131,0145,2021-05-11 01:45:00,199.8,3.165,3.315,3.47,11.54,91.6,997,0.0,0,0,0,0,0,0,0,0
7441,2021,131,0150,2021-05-11 01:50:00,188.7,2.585,2.785,2.98,11.42,91.7,997,0.0,0,0,0,0,0,0,0,0
7442,2021,131,0155,2021-05-11 01:55:00,175.0,2.74,3.005,3.245,11.34,91.9,997,0.0,0,0,0,0,0,0,0,0
7443,2021,131,0200,2021-05-11 02:00:00,182.0,2.915,3.18,3.455,11.22,92.0,998,0.0,0,0,0,0,0,0,0,0
7444,2021,131,0205,2021-05-11 02:05:00,177.2,3.345,3.565,3.745,11.2,92.1,998,0.0,0,0,0,0,0,0,0,0
7445,2021,131,0210,2021-05-11 02:10:00,167.2,2.44,2.785,3.09,11.16,92.3,998,0.0,0,0,0,0,0,0,0,0
7446,2021,131,0215,2021-05-11 02:15:00,154.6,1.57,1.83,2.095,11.18,92.4,998,0.0,0,0,0,0,0,0,0,0
7447,2021,131,0220,2021-05-11 02:20:00,149.8,1.685,1.95,2.19,11.12,92.4,997,0.0,0,0,0,0,0,0,0,0
7448,2021,131,0225,2021-05-11 02:25:00,145.6,1.285,1.46,1.62,11.12,92.6,997,0.0,0,0,0,0,0,0,0,0
7449,2021,131,0230,2021-05-11 02:30:00,172.5,0.945,1.055,1.135,11.08,92.5,997,0.0,0,0,0,0,0,0,0,0
7450,2021,131,0235,2021-05-11 02:35:00,172.2,1.195,1.32,1.455,11.0,92.6,997,0.0,0,0,0,0,0,0,0,0
7451,2021,131,0240,2021-05-11 02:40:00,173.6,1.805,1.925,2.04,10.92,92.5,997,0.0,0,0,0,0,0,0,0,0
7452,2021,131,0245,2021-05-11 02:45:00,158.2,0.98,1.115,1.255,10.9,92.6,997,0.0,0,0,0,0,0,0,0,0
7453,2021,131,0250,2021-05-11 02:50:00,187.7,0.67,0.83,0.975,10.9,92.7,998,0.0,0,0,0,0,0,0,0,0
7454,2021,131,0255,2021-05-11 02:55:00,134.2,0.235,0.335,0.445,10.9,92.7,997,0.0,0,0,0,0,0,0,0,0
7455,2021,131,0300,2021-05-11 03:00:00,107.6,0.245,0.37,0.52,10.88,92.7,998,0.0,0,0,0,0,0,0,0,0
7456,2021,131,0305,2021-05-11 03:05:00,171.8,0.48,0.59,0.735,10.86,92.7,998,0.0,0,0,0,0,0,0,0,0
7457,2021,131,0310,2021-05-11 03:10:00,162.9,0.72,0.85,0.945,10.76,92.7,998,0.0,0,0,0,0,0,0,0,0
7458,2021,131,0315,2021-05-11 03:15:00,156.9,0.865,1.005,1.13,10.74,92.7,998,0.0,0,0,0,0,0,0,0,0
7459,2021,131,0320,2021-05-11 03:20:00,172.1,0.96,1.125,1.275,10.7,92.7,998,0.0,0,0,0,0,0,0,0,0
7460,2021,131,0325,2021-05-11 03:25:00,184.9,1.9,2.085,2.245,10.6,92.6,998,0.0,0,0,0,0,0,0,0,0
7461,2021,131,0330,2021-05-11 03:30:00,168.6,2.02,2.165,2.335,10.5,92.7,998,0.0,0,0,0,0,0,0,0,0
7462,2021,131,0335,2021-05-11 03:35:00,152.3,2.235,2.38,2.545,10.5,92.7,998,0.0,0,0,0,0,0,0,0,0
7463,2021,131,0340,2021-05-11 03:40:00,163.8,2.02,2.175,2.335,10.48,92.8,998,0.0,0,0,0,0,0,0,0,0
7464,2021,131,0345,2021-05-11 03:45:00,140.7,1.415,1.585,1.765,10.4,92.8,998,0.0,0,0,0,0,0,0,0,0
7465,2021,131,0350,2021-05-11 03:50:00,123.8,2.24,2.41,2.575,10.32,92.8,998,0.0,0,0,0,0,0,0,0,0
7466,2021,131,0355,2021-05-11 03:55:00,102.2,3.74,4.01,4.275,10.3,92.8,998,0.0,0,0,0,0,0,0,0,0
7467,2021,131,0400,2021-05-11 04:00:00,93.1,3.745,3.975,4.175,10.3,92.9,998,0.0,0,0,0,0,0,0,0,0
7468,2021,131,0405,2021-05-11 04:05:00,125.5,1.96,2.165,2.415,10.3,92.9,998,0.0,0,0,0,0,0,0,0,0
7469,2021,131,0410,2021-05-11 04:10:00,150.9,2.305,2.445,2.6,10.34,92.9,998,0.0,0,0,0,0,0,0,0,0
7470,2021,131,0415,2021-05-11 04:15:00,140.9,1.42,1.655,1.895,10.32,93.0,998,0.0,0,0,0,0,0,0,0,0
7471,2021,131,0420,2021-05-11 04:20:00,135.1,1.695,1.85,2.01,10.3,93.0,998,0.0,0,0,0,0,0,0,0,0
7472,2021,131,0425,2021-05-11 04:25:00,130.4,1.26,1.425,1.61,10.3,93.0,998,0.0,0,0,0,0,0,0,0,0
7473,2021,131,0430,2021-05-11 04:30:00,128.7,2.14,2.255,2.385,10.26,93.0,998,0.0,0,0,0,0,0,0,0,0
7474,2021,131,0435,2021-05-11 04:35:00,129.1,1.75,1.865,2.005,10.22,93.0,998,0.0,0,0,0,0,0,0,0,0
7475,2021,131,0440,2021-05-11 04:40:00,129.4,1.72,1.865,2.005,10.3,93.0,998,0.0,0,0,0,0,0,0,0,0
7476,2021,131,0445,2021-05-11 04:45:00,129.2,2.05,2.155,2.305,10.3,93.1,998,0.0,0,0,0,0,0,0,0,0
7477,2021,131,0450,2021-05-11 04:50:00,124.4,1.555,1.665,1.765,10.3,93.1,998,0.0,0,0,0,0,0,0,0,0
7478,2021,131,0455,2021-05-11 04:55:00,105.4,1.165,1.24,1.345,10.3,93.1,998,0.0,0,0,0,0,0,0,0,0
7479,2021,131,0500,2021-05-11 05:00:00,94.4,1.21,1.305,1.425,10.3,93.1,998,0.0,0,0,0,0,0,0,0,0
7480,2021,131,0505,2021-05-11 05:05:00,83.3,1.945,2.06,2.165,10.3,93.1,998,0.0,0,0,0,0,0,0,0,0
7481,2021,131,0510,2021-05-11 05:10:00,81.9,2.045,2.14,2.245,10.36,93.1,998,0.0,0,0,0,0,0,0,0,0
7482,2021,131,0515,2021-05-11 05:15:00,85.9,1.71,1.81,1.915,10.4,93.2,998,0.0,0,0,0,0,0,0,0,0
7483,2021,131,0520,2021-05-11 05:20:00,93.2,1.63,1.72,1.81,10.4,93.2,998,0.0,0,0,0,0,0,0,0,0
7484,2021,131,0525,2021-05-11 05:25:00,100.3,2.105,2.235,2.36,10.4,93.2,998,0.0,0,0,0,0,0,0,0,0
7485,2021,131,0530,2021-05-11 05:30:00,97.0,2.29,2.41,2.52,10.34,93.1,998,0.0,0,0,0,0,0,0,0,0
7486,2021,131,0535,2021-05-11 05:35:00,98.0,2.115,2.225,2.345,10.3,93.1,998,0.0,0,0,0,0,0,0,0,0
7487,2021,131,0540,2021-05-11 05:40:00,111.7,1.78,1.92,2.04,10.2,93.1,998,0.0,0,0,0,0,0,0,0,0
7488,2021,131,0545,2021-05-11 05:45:00,108.8,2.16,2.29,2.41,10.28,93.1,998,0.0,0,0,0,0,0,0,0,0
7489,2021,131,0550,2021-05-11 05:50:00,100.5,1.885,2.04,2.175,10.3,93.1,998,0.0,0,0,0,0,0,0,0,0
7490,2021,131,0555,2021-05-11 05:55:00,91.4,1.405,1.515,1.625,10.3,93.2,998,0.0,0,0,0,0,0,0,0,0
7491,2021,131,0600,2021-05-11 06:00:00,100.2,1.135,1.22,1.305,10.3,93.2,999,0.0,0,0,0,0,0,0,0,0
7492,2021,131,0605,2021-05-11 06:05:00,81.4,0.565,0.66,0.755,10.3,93.2,999,0.0,0,0,0,0,0,0,0,0
7493,2021,131,0610,2021-05-11 06:10:00,63.25,0.405,0.485,0.56,10.34,93.2,999,0.0,0,0,0,0,0,0,0,0
7494,2021,131,0615,2021-05-11 06:15:00,44.2,0.66,0.75,0.825,10.4,93.2,999,0.0,0,0,0,0,0,0,0,0
7495,2021,131,0620,2021-05-11 06:20:00,53.85,0.785,0.87,0.925,10.4,93.2,999,0.0,0,0,0,0,0,0,0,0
7496,2021,131,0625,2021-05-11 06:25:00,62.45,0.98,1.045,1.125,10.46,93.2,999,0.0,0,0,0,0,0,0,0,0
7497,2021,131,0630,2021-05-11 06:30:00,75.9,1.485,1.57,1.635,10.5,93.2,999,0.0,0,0,0,0,0,0,0,0
7498,2021,131,0635,2021-05-11 06:35:00,89.4,2.17,2.23,2.32,10.5,93.2,999,0.0,0,0,0,0,0,0,0,0
7499,2021,131,0640,2021-05-11 06:40:00,88.9,2.49,2.585,2.67,10.5,93.2,999,0.0,0,0,0,0,0,0,0,0
7500,2021,131,0645,2021-05-11 06:45:00,85.2,2.79,2.88,2.965,10.5,93.2,999,0.0,0,0,0,0,0,0,0,0
7501,2021,131,0650,2021-05-11 06:50:00,83.5,3.0,3.09,3.17,10.52,93.2,999,0.0,0,0,0,0,0,0,0,0
7502,2021,131,0655,2021-05-11 06:55:00,83.6,3.125,3.22,3.31,10.56,93.3,999,0.0,0,0,0,0,0,0,0,0
7503,2021,131,0700,2021-05-11 07:00:00,79.6,3.405,3.495,3.58,10.5,93.2,999,0.0,0,0,0,0,0,0,0,0
7504,2021,131,0705,2021-05-11 07:05:00,77.85,3.46,3.58,3.68,10.5,93.2,999,0.0,0,0,0,0,0,0,0,0
7505,2021,131,0710,2021-05-11 07:10:00,82.8,3.33,3.43,3.54,10.56,93.2,999,0.0,0,0,0,0,0,0,0,0
7506,2021,131,0715,2021-05-11 07:15:00,84.8,2.865,2.975,3.09,10.6,93.2,999,0.0,0,0,0,0,0,0,0,0
7507,2021,131,0720,2021-05-11 07:20:00,90.7,2.335,2.505,2.665,10.6,93.3,999,0.0,0,0,0,0,0,0,0,0
7508,2021,131,0725,2021-05-11 07:25:00,101.4,2.655,2.815,2.97,10.66,93.3,999,0.0,0,0,0,0,0,0,0,0
7509,2021,131,0730,2021-05-11 07:30:00,94.0,2.605,2.74,2.875,10.7,93.3,999,0.0,0,0,0,0,0,0,0,0
