Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
38968,2021,305,0000,2021-11-01 00:00:00,134.7,4.601,5.156,5.697,10.44,82.1,988,0.027,0,3.477,2.034,340.15,-17.43,0,0,0,0,0,0,0,
38969,2021,305,0010,2021-11-01 00:10:00,127.1,4.788,5.337,5.852,10.57,82,988,0.032,0,3.575,2.231,343.21,-14.88,0,0,0,0,0,0,0,
38970,2021,305,0020,2021-11-01 00:20:00,128.8,4.628,5.137,5.64,10.63,82,988,0.082,0,3.704,2.317,347.32,-11.28,0,0,0,0,0,0,0,
38971,2021,305,0030,2021-11-01 00:30:00,134.3,3.804,4.34,4.884,10.68,82.6,988,0.001,0,4.609,3.28,349.24,-8.85,0,0,0,0,0,0,0,
38972,2021,305,0040,2021-11-01 00:40:00,135.7,3.678,4.139,4.59,10.7,83.1,988,0,0,3.922,2.499,349.49,-8.6,0,0,0,0,0,0,0,
38973,2021,305,0050,2021-11-01 00:50:00,137,4.195,4.741,5.31,10.7,83.7,987,0.086,0,3.813,2.423,351.45,-6.137,0,0,0,0,0,0,0,
38974,2021,305,0100,2021-11-01 01:00:00,141.7,3.99,4.586,5.166,10.8,84.2,987,0.119,0,3.682,2.301,352.45,-5.635,0,0,0,0,0,0,0,
38975,2021,305,0110,2021-11-01 01:10:00,146.1,4.336,4.895,5.457,10.82,85,987,0.025,0,3.387,2.041,354.74,-3.35,0,0,0,0,0,0,0,
38976,2021,305,0120,2021-11-01 01:20:00,137.3,4.948,5.639,6.337,10.94,85.1,986,0.018,0,3.327,1.992,354.92,-3.683,0,0,0,0,0,0,0,
38977,2021,305,0130,2021-11-01 01:30:00,144.5,3.947,4.498,5.039,11.07,85,986,0.547,0,3.61,2.231,355.61,-3.497,0,0,0,0,0,0,0,
38978,2021,305,0140,2021-11-01 01:40:00,148.4,4.868,5.559,6.182,11.09,85.9,986,0.471,0,3.604,2.247,356.17,-2.934,0,0,0,0,0,0,0,
38979,2021,305,0150,2021-11-01 01:50:00,145.4,4.008,4.616,5.218,11.1,86.5,985,0.077,0,3.717,2.346,356.45,-3.17,0,0,0,0,0,0,0,
38980,2021,305,0200,2021-11-01 02:00:00,142.3,4.955,5.647,6.317,11.13,86.8,985,0.938,0,3.512,2.196,356.12,-4.005,0,0,0,0,0,0,0,
38981,2021,305,0210,2021-11-01 02:10:00,148,4.431,5.084,5.76,11.32,86.6,985,0.635,0,3.2,1.93,354.27,-6.369,0,0,0,0,0,0,0,
38982,2021,305,0220,2021-11-01 02:20:00,147.6,4.074,4.694,5.333,11.53,85.6,985,1.979,0,3.492,2.223,352.71,-8.95,0,0,0,0,0,0,0,
38983,2021,305,0230,2021-11-01 02:30:00,155,5.453,6.149,6.874,11.5,85.1,985,0.003,0,3.832,2.541,346.06,-15.6,0,0,0,0,0,0,0,
38984,2021,305,0240,2021-11-01 02:40:00,151.9,5.334,6.082,6.773,11.47,84.3,985,0,0,3.718,2.347,345.13,-16.53,0,0,0,0,0,0,0,
38985,2021,305,0250,2021-11-01 02:50:00,162.1,5.07,5.799,6.529,11.46,83,985,0,0,3.679,2.276,349.99,-11.67,0,0,0,0,0,0,0,
38986,2021,305,0300,2021-11-01 03:00:00,166.3,4.02,4.573,5.151,11.33,83.3,985,4.032,0,4.812,3.405,354.16,-6.479,0,0,0,0,0,0,0,
38987,2021,305,0310,2021-11-01 03:10:00,162.1,4.491,5.046,5.6,11.2,83.7,985,0.003,0,4.494,3.017,353.91,-5.703,0,0,0,0,0,0,0,
38988,2021,305,0320,2021-11-01 03:20:00,164.7,4.192,4.742,5.262,11.32,82.7,985,0,0,3.212,1.91,354.92,-5.713,0,0,0,0,0,0,0,
38989,2021,305,0330,2021-11-01 03:30:00,169.9,4.438,4.911,5.398,11.47,81.9,985,0.361,0,3.72,2.362,355.74,-5.407,0,0,0,0,0,0,0,
38990,2021,305,0340,2021-11-01 03:40:00,174.9,4.751,5.354,5.953,11.64,82,985,3.638,0,3.973,2.634,355.91,-5.238,0,0,0,0,0,0,0,
38991,2021,305,0350,2021-11-01 03:50:00,177,4.437,5.007,5.594,11.7,83,985,1.436,0,3.532,2.124,355.91,-5.752,0,0,0,0,0,0,0,
38992,2021,305,0400,2021-11-01 04:00:00,177.6,6.084,6.734,7.357,11.7,83.4,985,1.311,0,3.682,2.312,356.02,-5.641,0,0,0,0,0,0,0,
38993,2021,305,0410,2021-11-01 04:10:00,175.7,5.865,6.472,7.032,11.64,83,985,3.767,0,4.156,2.744,354.56,-6.589,0,0,0,0,0,0,0,
38994,2021,305,0420,2021-11-01 04:20:00,178.3,6.678,7.331,7.971,11.59,82.3,985,4.533,0,4.126,2.757,349.61,-11.03,0,0,0,0,0,0,0,
38995,2021,305,0430,2021-11-01 04:30:00,176.8,4.412,4.999,5.55,11.53,82.9,985,1.887,0,3.943,2.654,351.04,-9.09,0,0,0,0,0,0,0,
38996,2021,305,0440,2021-11-01 04:40:00,178.2,4.271,4.813,5.331,11.42,83,985,0.296,0,3.966,2.691,346.45,-13.68,0,0,0,0,0,0,0,
38997,2021,305,0450,2021-11-01 04:50:00,175.8,4.022,4.582,5.113,11.36,83,985,0.088,0,3.874,2.487,343.71,-15.91,0,0,0,0,0,0,0,
38998,2021,305,0500,2021-11-01 05:00:00,175.7,4.747,5.228,5.695,11.36,82.8,985,0.01,0,3.514,2.12,343.81,-15.81,0,0,0,0,0,0,0,
38999,2021,305,0510,2021-11-01 05:10:00,176.3,4.276,4.78,5.26,11.3,82.8,985,0.148,0,3.807,2.422,347.54,-12.08,0,0,0,0,0,0,0,
39000,2021,305,0520,2021-11-01 05:20:00,173.1,4.928,5.462,5.969,11.26,83.1,985,0.667,0,4.064,2.767,350.2,-9.42,0,0,0,0,0,0,0,
39001,2021,305,0530,2021-11-01 05:30:00,175.9,4.236,4.764,5.256,11.15,83.7,985,5.541,0,4.332,2.931,351.51,-7.601,0,0,0,0,0,0,0,
39002,2021,305,0540,2021-11-01 05:40:00,174.9,4.047,4.548,5.048,11.05,84.3,985,2.927,0,4.055,2.577,349.99,-8.61,0,0,0,0,0,0,0,
39003,2021,305,0550,2021-11-01 05:50:00,173,4.233,4.696,5.143,11,84.3,985,0.232,0,3.759,2.308,346.38,-12.22,0,0,0,0,0,0,0,
39004,2021,305,0600,2021-11-01 06:00:00,173.6,4.1,4.6,5.048,11,84.3,985,0.479,0,3.614,2.241,351.51,-7.088,0,0,0,0,0,0,0,
39005,2021,305,0610,2021-11-01 06:10:00,168.3,4.357,4.887,5.396,11,84.2,985,0.945,0,3.988,2.567,346.7,-11.9,0,0,0,0,0,0,0,
39006,2021,305,0620,2021-11-01 06:20:00,166.8,3.31,3.722,4.146,10.96,84.5,985,0.178,0,3.938,2.655,349.49,-8.6,0,0,0,0,0,0,0,
39007,2021,305,0630,2021-11-01 06:30:00,170.5,3.683,4.085,4.489,10.9,85.2,985,0.913,0,3.795,2.426,354.34,-3.751,0,0,0,0,0,0,0,
39008,2021,305,0640,2021-11-01 06:40:00,173.9,4.203,4.652,5.103,10.87,85.3,985,0.062,0,3.905,2.621,350.52,-7.565,0,0,0,0,0,0,0,
39009,2021,305,0650,2021-11-01 06:50:00,173.2,4.703,5.209,5.683,10.89,85.1,985,0.01,0,3.779,2.333,347.87,-10.22,0,0,0,0,0,0,0,
39010,2021,305,0700,2021-11-01 07:00:00,175.5,4.305,4.705,5.094,10.9,84.9,985,1.823,0,3.896,2.503,352.6,-5.491,0,0,0,0,0,0,0,
39011,2021,305,0710,2021-11-01 07:10:00,170.4,3.756,4.151,4.567,10.85,85.5,985,0.916,0,3.836,2.55,353.32,-4.772,0,0,0,0,0,0,0,
39012,2021,305,0720,2021-11-01 07:20:00,174.1,3.685,4.14,4.558,10.8,86,985,0.111,0,3.877,2.512,354.67,-3.417,0,0,0,0,0,0,0,
39013,2021,305,0730,2021-11-01 07:30:00,175.3,3.58,3.956,4.323,10.8,86.5,985,0.196,0,4.043,2.697,355.6,-2.488,0,0,0,0,0,0,0,
39014,2021,305,0740,2021-11-01 07:40:00,176.2,3.652,4.042,4.423,10.8,86.9,985,0.065,0,4.972,3.476,355.78,-2.309,0,0,0,0,0,0,0,
39015,2021,305,0750,2021-11-01 07:50:00,174.6,3.097,3.444,3.817,10.8,87,985,0.003,0,5.256,3.848,355.67,-2.418,0,0,0,0,0,0,0,
39016,2021,305,0800,2021-11-01 08:00:00,176,3.403,3.799,4.197,10.8,87.1,985,0,0,6.196,4.705,356.27,-2.332,0,0,0,0,0,0,0,
39017,2021,305,0810,2021-11-01 08:10:00,179.5,3.278,3.653,4.038,10.8,87.1,985,0,0,7.404,5.926,356.2,-2.398,0,0,0,0,0,0,0,
39018,2021,305,0820,2021-11-01 08:20:00,180.4,2.865,3.162,3.459,10.8,87.1,985,0,0,10.6,9.06,355.96,-2.638,0,0,0,0,0,0,0,
39019,2021,305,0830,2021-11-01 08:30:00,181.9,2.81,3.164,3.531,10.88,87.2,986,0,0,21,19.21,355.48,-3.63,0,0,0,0,0,0,0,
39020,2021,305,0840,2021-11-01 08:40:00,176.4,3.123,3.536,3.948,10.9,87.2,986,0,0,24.82,23.19,356.27,-3.349,0,0,0,0,0,0,0,
39021,2021,305,0850,2021-11-01 08:50:00,180.6,2.664,3.027,3.361,10.9,87.2,986,0,0,18.53,16.82,356.72,-2.897,0,0,0,0,0,0,0,
39022,2021,305,0900,2021-11-01 09:00:00,180.4,2.504,2.828,3.135,10.94,87.5,986,0,0,26.88,25.1,356.18,-3.435,0,0,0,0,0,0,0,
39023,2021,305,0910,2021-11-01 09:10:00,178.9,3.01,3.431,3.833,11,87.6,986,0,0,27.64,25.88,356.97,-3.158,0,0,0,0,0,0,0,
39024,2021,305,0920,2021-11-01 09:20:00,184,1.913,2.235,2.54,11.06,87.7,986,0,0,22.32,20.56,357.84,-2.796,0,0,0,0,0,0,0,
39025,2021,305,0930,2021-11-01 09:30:00,182.9,2.384,2.702,3.036,11.1,87.9,986,0,0,29.45,27.73,357.21,-3.424,0,0,0,0,0,0,0,
39026,2021,305,0940,2021-11-01 09:40:00,182.9,2.591,2.901,3.21,11.1,87.9,986,0,0,32.6,30.77,357.15,-3.487,0,0,0,0,0,0,0,
39027,2021,305,0950,2021-11-01 09:50:00,181.3,2.211,2.573,2.952,11.11,87.8,986,0,0,25.06,23.38,357.56,-3.589,0,0,0,0,0,0,0,
39028,2021,305,1000,2021-11-01 10:00:00,190.4,2.343,2.642,2.929,11.2,87.8,986,0,0,29.79,27.89,356.77,-4.383,0,0,0,0,0,0,0,
39029,2021,305,1010,2021-11-01 10:10:00,183.8,2.093,2.437,2.772,11.2,87.7,986,0,0,45.92,43.6,350.74,-10.92,0,0,0,0,0,0,0,
39030,2021,305,1020,2021-11-01 10:20:00,186.9,2.065,2.403,2.722,11.2,87.5,986,0,0,38.77,36.83,352.61,-9.05,0,0,0,0,0,0,0,
39031,2021,305,1030,2021-11-01 10:30:00,190.6,2.162,2.482,2.767,11.2,87.2,986,0,0,31.58,29.74,352.78,-8.88,0,0,0,0,0,0,0,
39032,2021,305,1040,2021-11-01 10:40:00,181.2,2.703,3.058,3.421,11.2,87,986,0,0,43.06,41.02,345.45,-16.21,0,0,0,0,0,0,0,
39033,2021,305,1050,2021-11-01 10:50:00,181.7,3.145,3.54,3.904,11.2,86.5,986,0,0,68.87,66.41,333.66,-28,0,0,0,0,0,0,0,
39034,2021,305,1100,2021-11-01 11:00:00,193.4,2.052,2.364,2.686,11.26,86.2,986,0,0,62.24,59.93,342.2,-19.97,0,0,0,0,0,0,0,
39035,2021,305,1110,2021-11-01 11:10:00,182,2.178,2.511,2.832,11.3,86,986,0,0,48.95,46.6,350.96,-11.72,0,0,0,0,0,0,0,
39036,2021,305,1120,2021-11-01 11:20:00,183,2.804,3.167,3.528,11.25,85.9,986,0,0,43.86,41.34,348.83,-13.85,0,0,0,0,0,0,0,
39037,2021,305,1130,2021-11-01 11:30:00,191.6,2.502,2.817,3.14,11.21,85.9,986,0,0,31.77,29.68,350.58,-12.1,0,0,0,0,0,0,0,
39038,2021,305,1140,2021-11-01 11:40:00,193.7,2.439,2.836,3.232,11.2,85.5,986,0,0,44.59,42.73,335.14,-27.03,0,0,0,0,0,0,0,
39039,2021,305,1150,2021-11-01 11:50:00,194,2.471,2.81,3.137,11.2,84.8,986,0,0,50.17,47.66,344.14,-18.03,0,0,0,0,0,0,0,
39040,2021,305,1200,2021-11-01 12:00:00,184,2.648,2.968,3.317,11.2,84.8,986,0,0,71.92,69.34,343.39,-19.29,0,0,0,0,0,0,0,
39041,2021,305,1210,2021-11-01 12:10:00,186.5,2.606,2.959,3.3,11.19,84.4,986,0,0,100.2,97.9,333.02,-30.18,0,0,0,0,0,0,0,
39042,2021,305,1220,2021-11-01 12:20:00,202.7,2.732,3.017,3.3,11.2,83.8,986,0,0,70.93,68.39,341.35,-21.85,0,0,0,0,0,0,0,
39043,2021,305,1230,2021-11-01 12:30:00,186.8,2.527,2.936,3.323,11.2,83.2,986,0,0,84.6,83.2,329.02,-34.18,0,0,0,0,0,0,0,
39044,2021,305,1240,2021-11-01 12:40:00,191,2.188,2.488,2.786,11.2,83,986,0,0,82.4,80,329.48,-33.72,0,0,0,0,0,0,0,
39045,2021,305,1250,2021-11-01 12:50:00,191.5,2.454,2.783,3.111,11.17,83.3,986,0,0,57.63,54.89,347.19,-15.49,0,0,0,0,0,0,0,
39046,2021,305,1300,2021-11-01 13:00:00,202,3.135,3.483,3.828,11.1,83,986,0,0,74.07,71.42,337.68,-25,0,0,0,0,0,0,0,
39047,2021,305,1310,2021-11-01 13:10:00,201.1,2.94,3.307,3.671,11.1,82.4,986,0,0,80.4,77.23,328.88,-33.8,0,0,0,0,0,0,0,
39048,2021,305,1320,2021-11-01 13:20:00,188.9,2.419,2.763,3.1,11.1,81.3,986,0,0,69.99,67.86,326.31,-35.86,0,0,0,0,0,0,0,
39049,2021,305,1330,2021-11-01 13:30:00,182.5,2.394,2.721,3.046,11.1,81.9,987,0,0,51.36,49.1,343,-19.17,0,0,0,0,0,0,0,
39050,2021,305,1340,2021-11-01 13:40:00,190.2,1.999,2.303,2.595,11.1,82.5,987,0,0,42.71,40.69,348.54,-13.63,0,0,0,0,0,0,0,
39051,2021,305,1350,2021-11-01 13:50:00,194.9,2.985,3.392,3.799,11.02,82.2,987,0,0,57.11,54.58,343.75,-18.42,0,0,0,0,0,0,0,
39052,2021,305,1400,2021-11-01 14:00:00,204.2,4.091,4.499,4.89,11,81.8,987,0,0,47,44.89,341.76,-19.9,0,0,0,0,0,0,0,
39053,2021,305,1410,2021-11-01 14:10:00,198.9,3.673,4.084,4.484,10.99,81.3,987,0,0,60.82,57.61,341.39,-20.27,0,0,0,0,0,0,0,
39054,2021,305,1420,2021-11-01 14:20:00,185,2.276,2.686,3.077,10.93,81.8,987,0,0,50.07,47.35,346.44,-14.71,0,0,0,0,0,0,0,
39055,2021,305,1430,2021-11-01 14:30:00,202.5,4.071,4.478,4.919,10.9,81.4,986,0,0,105.4,102,328.44,-33.22,0,0,0,0,0,0,0,
39056,2021,305,1440,2021-11-01 14:40:00,196.9,3.167,3.573,3.977,10.9,81,987,0,0,66.29,63.35,336.85,-24.81,0,0,0,0,0,0,0,
39057,2021,305,1450,2021-11-01 14:50:00,187,3.207,3.627,4.032,10.97,80.6,987,0,0,47.54,45.46,346.86,-14.8,0,0,0,0,0,0,0,
39058,2021,305,1500,2021-11-01 15:00:00,194.5,3.541,4.003,4.425,10.94,80.1,987,0,0,49.48,47.35,335.6,-25.55,0,0,0,0,0,0,0,
39059,2021,305,1510,2021-11-01 15:10:00,187,2.766,3.236,3.724,10.9,79.6,987,0,0,42.73,40.59,343.16,-17.99,0,0,0,0,0,0,0,
39060,2021,305,1520,2021-11-01 15:20:00,199.4,3.206,3.544,3.882,10.9,79.93,987,0,0,22.03,20.02,345.75,-15.4,0,0,0,0,0,0,0,
39061,2021,305,1530,2021-11-01 15:30:00,206.8,4.344,4.8,5.269,10.9,79.71,987,0,0,22.06,20.18,343.68,-16.96,0,0,0,0,0,0,0,
39062,2021,305,1540,2021-11-01 15:40:00,209.1,3.872,4.353,4.817,10.83,79.91,987,0,0,36.27,34.3,338.88,-21.76,0,0,0,0,0,0,0,
39063,2021,305,1550,2021-11-01 15:50:00,199.4,3.667,4.099,4.537,10.8,79.7,987,0,0,29.33,27.56,344.79,-15.34,0,0,0,0,0,0,0,
39064,2021,305,1600,2021-11-01 16:00:00,203.7,4.241,4.746,5.241,10.8,80.2,987,0,0,36.08,32.78,329.21,-30.92,0,0,0,0,0,0,0,
39065,2021,305,1610,2021-11-01 16:10:00,191.7,3.208,3.638,4.107,10.72,80.4,987,0,0,22.28,20.53,314.57,-45.05,0,0,0,0,0,0,0,
39066,2021,305,1620,2021-11-01 16:20:00,187.7,3.082,3.524,3.969,10.7,80.4,987,0,0,13.62,12.08,332.59,-26.52,0,0,0,0,0,0,0,
39067,2021,305,1630,2021-11-01 16:30:00,186.2,2.853,3.227,3.59,10.68,80.4,987,0,0,8.36,6.854,331.93,-27.18,0,0,0,0,0,0,0,
39068,2021,305,1640,2021-11-01 16:40:00,201.8,3.604,4.021,4.438,10.65,80.8,987,0,0,5.047,3.741,333.49,-25.62,0,0,0,0,0,0,0,
39069,2021,305,1650,2021-11-01 16:50:00,198.6,3.673,4.139,4.59,10.67,80.9,987,0,0,4.403,3.001,324.28,-34.32,0,0,0,0,0,0,0,
39070,2021,305,1700,2021-11-01 17:00:00,193.1,2.933,3.285,3.627,10.6,80.8,987,0,0,4.181,2.769,327.7,-30.9,0,0,0,0,0,0,0,
39071,2021,305,1710,2021-11-01 17:10:00,198.8,3.135,3.542,3.967,10.6,81.2,987,0,0,3.73,2.365,337.23,-21.37,0,0,0,0,0,0,0,
39072,2021,305,1720,2021-11-01 17:20:00,203.8,4.068,4.525,4.993,10.6,80.8,987,0,0,3.714,2.414,334.95,-23.65,0,0,0,0,0,0,0,
39073,2021,305,1730,2021-11-01 17:30:00,191.8,2.831,3.232,3.63,10.6,80.5,988,0,0,4.038,2.671,324.54,-34.06,0,0,0,0,0,0,0,
39074,2021,305,1740,2021-11-01 17:40:00,180.9,2.824,3.237,3.647,10.52,80.4,987,0,0,5.162,3.814,265.88,-91.7,0,0,0,0,0,0,0,
39075,2021,305,1750,2021-11-01 17:50:00,185.1,2.336,2.683,3.005,10.36,79.65,987,0,0,4.883,3.419,265.87,-90.7,0,0,0,0,0,0,0,
39076,2021,305,1800,2021-11-01 18:00:00,185.9,2.491,2.815,3.153,10.3,78.95,988,0,0,4.047,2.735,278.58,-76.98,0,0,0,0,0,0,0,
39077,2021,305,1810,2021-11-01 18:10:00,187.1,3.048,3.501,3.967,10.25,79.15,988,0,0,3.835,2.444,275.16,-80.4,0,0,0,0,0,0,0,
39078,2021,305,1820,2021-11-01 18:20:00,186.6,2.798,3.229,3.672,10.23,79.53,988,0,0,3.036,1.723,309.05,-47.01,0,0,0,0,0,0,0,
39079,2021,305,1830,2021-11-01 18:30:00,198.9,3.181,3.634,4.071,10.31,79.27,988,0,0,2.992,1.715,329.86,-26.71,0,0,0,0,0,0,0,
39080,2021,305,1840,2021-11-01 18:40:00,189.9,3.267,3.676,4.067,10.4,78.72,988,0,0,3.462,2.183,322.33,-34.74,0,0,0,0,0,0,0,
39081,2021,305,1850,2021-11-01 18:50:00,195.8,3.193,3.621,4.057,10.4,78.54,988,0,0,3.551,2.148,329.21,-27.86,0,0,0,0,0,0,0,
39082,2021,305,1900,2021-11-01 19:00:00,191,2.861,3.257,3.644,10.4,78.49,988,0,0,3.697,2.392,331.38,-26.2,0,0,0,0,0,0,0,
39083,2021,305,1910,2021-11-01 19:10:00,193.6,3.732,4.212,4.659,10.41,78.08,988,0,0,3.482,2.073,333.47,-24.11,0,0,0,0,0,0,0,
39084,2021,305,1920,2021-11-01 19:20:00,199.2,4.169,4.72,5.257,10.53,77.53,988,0,0,3.38,2.034,333.99,-24.1,0,0,0,0,0,0,0,
39085,2021,305,1930,2021-11-01 19:30:00,201.8,3.905,4.355,4.82,10.52,77.73,989,0,0,3.73,2.427,332.25,-26.35,0,0,0,0,0,0,0,
39086,2021,305,1940,2021-11-01 19:40:00,191.5,3.167,3.586,4.004,10.5,78.42,989,0,0,4.397,2.937,317,-41.09,0,0,0,0,0,0,0,
39087,2021,305,1950,2021-11-01 19:50:00,193.6,3.115,3.555,4.002,10.43,78.85,989,0,0,4.487,3.044,292.87,-64.71,0,0,0,0,0,0,0,
39088,2021,305,2000,2021-11-01 20:00:00,200.3,3.842,4.243,4.66,10.41,79.05,989,0,0,4.055,2.733,289.51,-67.56,0,0,0,0,0,0,0,
39089,2021,305,2010,2021-11-01 20:10:00,197.5,2.467,2.884,3.286,10.33,79.42,989,0,0,4.467,3.049,282.48,-74.09,0,0,0,0,0,0,0,
39090,2021,305,2020,2021-11-01 20:20:00,187.3,2.447,2.898,3.333,10.3,79.22,989,0,0,4.036,2.649,286.98,-69.08,0,0,0,0,0,0,0,
39091,2021,305,2030,2021-11-01 20:30:00,179.7,2.728,3.23,3.692,10.3,78.93,989,0,0,3.918,2.491,285.71,-69.85,0,0,0,0,0,0,0,
39092,2021,305,2040,2021-11-01 20:40:00,190.4,3.168,3.615,4.027,10.27,78.57,989,0,0,3.644,2.271,290.72,-64.84,0,0,0,0,0,0,0,
39093,2021,305,2050,2021-11-01 20:50:00,193.6,2.91,3.356,3.763,10.27,77.45,989,0,0,3.698,2.406,291.48,-64.58,0,0,0,0,0,0,0,
39094,2021,305,2100,2021-11-01 21:00:00,195,2.722,3.05,3.376,10.21,76.91,989,0,0,4.024,2.655,285.82,-69.74,0,0,0,0,0,0,0,
39095,2021,305,2110,2021-11-01 21:10:00,185.9,2.381,2.689,2.996,10.12,76.96,989,0,0,4.452,3.039,283.14,-71.91,0,0,0,0,0,0,0,
39096,2021,305,2120,2021-11-01 21:20:00,181.4,2.441,2.78,3.106,10.04,77.22,989,0,0,4.168,2.766,282.38,-72.17,0,0,0,0,0,0,0,
39097,2021,305,2130,2021-11-01 21:30:00,192,2.486,2.784,3.079,9.96,77.93,989,0,0,3.885,2.481,282.67,-71.37,0,0,0,0,0,0,0,
39098,2021,305,2140,2021-11-01 21:40:00,191.9,3.052,3.408,3.771,9.9,78.83,989,0,0,3.786,2.426,276.06,-77.98,0,0,0,0,0,0,0,
39099,2021,305,2150,2021-11-01 21:50:00,193.5,2.638,3.02,3.4,9.9,79.2,989,0,0,3.851,2.554,275.16,-78.38,0,0,0,0,0,0,0,
39100,2021,305,2200,2021-11-01 22:00:00,187.7,2.647,3.015,3.373,9.92,79.44,989,0,0,3.862,2.428,268.94,-84.6,0,0,0,0,0,0,0,
39101,2021,305,2210,2021-11-01 22:10:00,196.2,3.344,3.774,4.19,9.9,79.48,989,0,0,3.463,2.116,275.78,-78.26,0,0,0,0,0,0,0,
39102,2021,305,2220,2021-11-01 22:20:00,190.5,2.758,3.153,3.539,9.9,79.48,989,0,0,3.753,2.415,280,-74.04,0,0,0,0,0,0,0,
39103,2021,305,2230,2021-11-01 22:30:00,176.3,3.122,3.524,3.912,9.88,79.7,989,0,0,3.883,2.545,285.82,-67.72,0,0,0,0,0,0,0,
39104,2021,305,2240,2021-11-01 22:40:00,177.5,3.549,3.932,4.303,9.81,80.1,990,0,0,3.816,2.437,286.43,-67.11,0,0,0,0,0,0,0,
39105,2021,305,2250,2021-11-01 22:50:00,178.4,3.403,3.793,4.211,9.8,80.8,990,0,0,4.067,2.583,280.33,-73.21,0,0,0,0,0,0,0,
39106,2021,305,2300,2021-11-01 23:00:00,178.1,2.978,3.323,3.66,9.72,81.4,990,0,0,4.03,2.671,276.52,-76.52,0,0,0,0,0,0,0,
39107,2021,305,2310,2021-11-01 23:10:00,180.1,3.279,3.621,3.952,9.7,82,990,0,0,3.791,2.388,280.36,-72.17,0,0,0,0,0,0,0,
39108,2021,305,2320,2021-11-01 23:20:00,174.3,3.097,3.446,3.791,9.68,82.4,990,0,0,3.784,2.459,280.3,-72.23,0,0,0,0,0,0,0,
39109,2021,305,2330,2021-11-01 23:30:00,178.5,3.015,3.322,3.644,9.69,82.4,990,0,0,3.809,2.443,282.59,-69.94,0,0,0,0,0,0,0,
39110,2021,305,2340,2021-11-01 23:40:00,176.1,3.674,4.052,4.421,9.62,82.4,990,0,0,3.859,2.471,280.71,-71.82,0,0,0,0,0,0,0,
39111,2021,305,2350,2021-11-01 23:50:00,177.5,3.494,3.852,4.188,9.68,82.1,990,0,0,3.775,2.462,282.3,-70.23,0,0,0,0,0,0,0,
39112,2021,306,0000,2021-11-02 00:00:00,174.9,3.26,3.617,3.95,9.6,82.4,990,0,0,3.642,2.33,287.43,-65.1,0,0,0,0,0,0,0,
39113,2021,306,0010,2021-11-02 00:10:00,176.6,3.403,3.718,4.033,9.6,82.4,990,0,0,3.681,2.316,288.33,-64.2,0,0,0,0,0,0,0,
39114,2021,306,0020,2021-11-02 00:20:00,177.7,3.152,3.47,3.774,9.6,82.4,989,0,0,3.84,2.404,288.82,-63.71,0,0,0,0,0,0,0,
39115,2021,306,0030,2021-11-02 00:30:00,179.4,3.233,3.53,3.817,9.54,82.7,989,0,0,4.089,2.716,282.8,-69.23,0,0,0,0,0,0,0,
39116,2021,306,0040,2021-11-02 00:40:00,173.4,3.307,3.627,3.956,9.5,83.2,989,0,0,4.014,2.655,280.19,-71.84,0,0,0,0,0,0,0,
39117,2021,306,0050,2021-11-02 00:50:00,178.4,3.563,3.835,4.112,9.45,84,990,0,0,3.82,2.426,282.3,-69.23,0,0,0,0,0,0,0,
39118,2021,306,0100,2021-11-02 01:00:00,177.2,3.28,3.581,3.887,9.4,84.4,990,0,0,4.141,2.772,280.23,-71.3,0,0,0,0,0,0,0,
39119,2021,306,0110,2021-11-02 01:10:00,176.4,3.686,3.962,4.241,9.4,84.7,990,0,0,3.871,2.557,276.92,-74.11,0,0,0,0,0,0,0,
39120,2021,306,0120,2021-11-02 01:20:00,173.4,3.162,3.503,3.869,9.34,84.7,990,0,0,4.007,2.718,272.92,-78.11,0,0,0,0,0,0,0,
39121,2021,306,0130,2021-11-02 01:30:00,167.1,2.637,2.925,3.195,9.27,84.7,990,0,0,4.185,2.919,274.65,-75.88,0,0,0,0,0,0,0,
39122,2021,306,0140,2021-11-02 01:40:00,165.1,2.706,3.007,3.309,9.07,85,990,0,0,4.496,3.028,274.66,-74.87,0,0,0,0,0,0,0,
39123,2021,306,0150,2021-11-02 01:50:00,164.5,2.392,2.686,2.972,8.94,85.4,990,0,0,4.331,2.919,279.42,-69.61,0,0,0,0,0,0,0,
39124,2021,306,0200,2021-11-02 02:00:00,169.8,2.945,3.279,3.607,8.87,85.8,990,0,0,3.821,2.492,281.41,-67.12,0,0,0,0,0,0,0,
39125,2021,306,0210,2021-11-02 02:10:00,169.3,3.228,3.549,3.877,8.8,85.9,990,0,0,3.948,2.589,278.43,-70.1,0,0,0,0,0,0,0,
39126,2021,306,0220,2021-11-02 02:20:00,167.5,3.374,3.748,4.103,8.8,85.9,990,0,0,3.807,2.453,276.83,-71.7,0,0,0,0,0,0,0,
39127,2021,306,0230,2021-11-02 02:30:00,169.2,3.36,3.758,4.138,8.8,86,990,0,0,3.69,2.342,281.3,-67.23,0,0,0,0,0,0,0,
39128,2021,306,0240,2021-11-02 02:40:00,168.8,3.095,3.403,3.71,8.78,86.2,990,0,0,4.206,2.713,276.51,-71.53,0,0,0,0,0,0,0,
