Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
17041,2021,1,0000,2021-01-01 00:00:00,186.3,2.613,2.914,3.215,2.758,86.2,993,0.058,0,4.65,3.14,315.34,-4.735,0,0,0,0,0,0,0,
17042,2021,1,0010,2021-01-01 00:10:00,196.6,1.934,2.257,2.573,2.535,85.3,993,0.549,0,5.103,3.594,315.35,-3.788,0,0,0,0,0,0,0,
17043,2021,1,0020,2021-01-01 00:20:00,203.5,2.388,2.658,2.936,2.215,85.7,993,0.178,0,5.064,3.494,314.9,-2.845,0,0,0,0,0,0,0,
17044,2021,1,0030,2021-01-01 00:30:00,168.2,1.562,1.839,2.125,2.1,86.5,993,0.702,0,4.484,2.969,315.39,-1.426,0,0,0,0,0,0,0,
17045,2021,1,0040,2021-01-01 00:40:00,152.6,2.126,2.368,2.615,2.215,86.9,993,0.017,0,3.813,2.31,314.81,-2.003,0,0,0,0,0,0,0,
17046,2021,1,0050,2021-01-01 00:50:00,140.6,2.081,2.283,2.479,2.47,87.1,993,0.007,0,3.657,2.193,315.9,-1.839,0,0,0,0,0,0,0,
17047,2021,1,0100,2021-01-01 01:00:00,146.7,1.801,2.027,2.238,2.442,87.5,993,0.005,0,3.9,2.397,316.33,-1.876,0,0,0,0,0,0,0,
17048,2021,1,0110,2021-01-01 01:10:00,155.7,2.226,2.509,2.783,2.552,87.6,993,0,0,3.81,2.279,315.74,-2.934,0,0,0,0,0,0,0,
17049,2021,1,0120,2021-01-01 01:20:00,164.6,2.062,2.296,2.517,2.6,87.3,993,0,0,4.084,2.612,313.23,-5.442,0,0,0,0,0,0,0,
17050,2021,1,0130,2021-01-01 01:30:00,168.1,2.414,2.702,2.972,2.6,87.2,993,0,0,4.063,2.67,311.44,-7.695,0,0,0,0,0,0,0,
17051,2021,1,0140,2021-01-01 01:40:00,168.1,2.757,3.037,3.315,2.6,86.9,993,0,0,4.542,2.895,299.13,-19.54,0,0,0,0,0,0,0,
17052,2021,1,0150,2021-01-01 01:50:00,175.8,2.817,3.075,3.332,2.548,87,994,0,0,4.286,2.755,307.61,-11.06,0,0,0,0,0,0,0,
17053,2021,1,0200,2021-01-01 02:00:00,179,2.924,3.17,3.417,2.5,87.1,994,0,0,4.258,2.778,311.84,-6.832,0,0,0,0,0,0,0,
17054,2021,1,0210,2021-01-01 02:10:00,169,2.213,2.458,2.707,2.5,87.3,994,0,0,4.251,2.781,310.38,-7.829,0,0,0,0,0,0,0,
17055,2021,1,0220,2021-01-01 02:20:00,162.2,2.623,2.881,3.126,2.5,87.3,994,0,0,4.291,2.802,310.42,-7.788,0,0,0,0,0,0,0,
17056,2021,1,0230,2021-01-01 02:30:00,157,2.658,2.895,3.13,2.458,87,994,0,0,4.262,2.805,310.74,-7.465,0,0,0,0,0,0,0,
17057,2021,1,0240,2021-01-01 02:40:00,160.1,2.855,3.152,3.428,2.4,86.7,994,0,0,4.32,2.744,309.5,-8.71,0,0,0,0,0,0,0,
17058,2021,1,0250,2021-01-01 02:50:00,164.8,2.558,2.812,3.067,2.4,86.3,994,0,0,4.29,2.734,308.63,-9.58,0,0,0,0,0,0,0,
17059,2021,1,0300,2021-01-01 03:00:00,162.9,2.553,2.812,3.073,2.4,85.9,994,0,0,4.513,2.971,301.77,-15.97,0,0,0,0,0,0,0,
17060,2021,1,0310,2021-01-01 03:10:00,164,3.119,3.475,3.803,2.388,85.5,994,0,0,4.615,3.118,292.62,-25.12,0,0,0,0,0,0,0,
17061,2021,1,0320,2021-01-01 03:20:00,161.9,2.851,3.169,3.49,2.3,85.1,994,0,0,4.542,3.03,293.2,-24.08,0,0,0,0,0,0,0,
17062,2021,1,0330,2021-01-01 03:30:00,151.9,3.247,3.606,3.969,2.218,84.6,994,0,0,4.195,2.72,298.07,-18.75,0,0,0,0,0,0,0,
17063,2021,1,0340,2021-01-01 03:40:00,149.5,2.593,2.903,3.229,2.158,85.2,994,0,0,4.365,2.873,298.87,-17.95,0,0,0,0,0,0,0,
17064,2021,1,0350,2021-01-01 03:50:00,155,3.048,3.379,3.708,2.078,85.8,994,0,0,4.242,2.721,301.18,-15.17,0,0,0,0,0,0,0,
17065,2021,1,0400,2021-01-01 04:00:00,162,2.561,2.827,3.089,2.03,86.2,994,0,0,4.242,2.673,302.27,-14.08,0,0,0,0,0,0,0,
17066,2021,1,0410,2021-01-01 04:10:00,153.4,2.607,2.944,3.251,2,86.5,994,0,0,4.266,2.776,298.09,-17.8,0,0,0,0,0,0,0,
17067,2021,1,0420,2021-01-01 04:20:00,155.5,2.772,3.11,3.438,2,86.3,994,0,0,4.413,2.911,288.8,-27.09,0,0,0,0,0,0,0,
17068,2021,1,0430,2021-01-01 04:30:00,153.8,3.106,3.462,3.822,2,86.1,994,0,0,4.235,2.8,286.01,-29.88,0,0,0,0,0,0,0,
17069,2021,1,0440,2021-01-01 04:40:00,152.5,2.932,3.299,3.641,2.021,85.9,994,0,0,3.956,2.399,291.13,-24.76,0,0,0,0,0,0,0,
17070,2021,1,0450,2021-01-01 04:50:00,148.5,2.863,3.222,3.577,2.092,85.7,994,0,0,4.116,2.686,284.45,-31.9,0,0,0,0,0,0,0,
17071,2021,1,0500,2021-01-01 05:00:00,152,2.776,3.125,3.45,2.089,85.6,994,0,0,4.68,3.138,270.95,-44.94,0,0,0,0,0,0,0,
17072,2021,1,0510,2021-01-01 05:10:00,142.7,2.797,3.089,3.387,2.041,85.4,994,0,0,4.535,3.008,266,-49.43,0,0,0,0,0,0,0,
17073,2021,1,0520,2021-01-01 05:20:00,135.8,2.222,2.453,2.668,2.019,85.4,994,0,0,4.772,3.187,249.27,-65.7,0,0,0,0,0,0,0,
17074,2021,1,0530,2021-01-01 05:30:00,132.8,2.111,2.316,2.518,1.929,85.9,994,0,0,4.531,2.935,258.66,-55.84,0,0,0,0,0,0,0,
17075,2021,1,0540,2021-01-01 05:40:00,126.2,2.162,2.376,2.591,1.819,86.5,994,0,0,4.731,3.164,246.73,-67.31,0,0,0,0,0,0,0,
17076,2021,1,0550,2021-01-01 05:50:00,132.5,2.388,2.612,2.822,1.728,86.9,994,0,0,4.697,3.028,237.84,-75.74,0,0,0,0,0,0,0,
17077,2021,1,0600,2021-01-01 06:00:00,141.5,2.148,2.365,2.574,1.6,87.1,994,0,0,4.435,2.874,251.15,-61.97,0,0,0,0,0,0,0,
17078,2021,1,0610,2021-01-01 06:10:00,144,2.524,2.846,3.188,1.6,87.2,994,0,0,3.7,2.183,269.94,-43.18,0,0,0,0,0,0,0,
17079,2021,1,0620,2021-01-01 06:20:00,144.1,2.732,3.045,3.346,1.6,87.2,994,0,0,4.008,2.504,274.24,-39.34,0,0,0,0,0,0,0,
17080,2021,1,0630,2021-01-01 06:30:00,141.6,2.264,2.583,2.916,1.611,87.2,994,0,0,3.926,2.394,283.98,-30.06,0,0,0,0,0,0,0,
17081,2021,1,0640,2021-01-01 06:40:00,138.3,2.851,3.198,3.548,1.7,87.2,994,0,0,3.776,2.255,290.63,-23.87,0,0,0,0,0,0,0,
17082,2021,1,0650,2021-01-01 06:50:00,137.5,2.554,2.867,3.166,1.741,87,994,0,0,3.92,2.478,290.4,-24.1,0,0,0,0,0,0,0,
17083,2021,1,0700,2021-01-01 07:00:00,140,2.728,3.069,3.401,1.8,86.9,994,0,0,4.011,2.438,292.6,-22.37,0,0,0,0,0,0,0,
17084,2021,1,0710,2021-01-01 07:10:00,149.5,3.107,3.409,3.7,1.831,86.6,994,0,0,3.922,2.41,294.55,-20.88,0,0,0,0,0,0,0,
17085,2021,1,0720,2021-01-01 07:20:00,143.5,2.825,3.213,3.576,1.93,86.2,995,0,0,4.036,2.451,295.49,-20.4,0,0,0,0,0,0,0,
17086,2021,1,0730,2021-01-01 07:30:00,137.5,2.666,2.991,3.311,1.92,86.1,995,0,0,4.145,2.577,293.93,-21.96,0,0,0,0,0,0,0,
17087,2021,1,0740,2021-01-01 07:40:00,133.2,3.229,3.461,3.683,1.9,86.4,995,0,0,4.282,2.674,292.05,-23.84,0,0,0,0,0,0,0,
17088,2021,1,0750,2021-01-01 07:50:00,130,2.932,3.19,3.441,1.9,86.7,995,0,0,4.19,2.767,291.78,-24.11,0,0,0,0,0,0,0,
17089,2021,1,0800,2021-01-01 08:00:00,134.9,2.602,2.887,3.182,1.9,87,995,0,0,4.248,2.717,294.23,-21.66,0,0,0,0,0,0,0,
17090,2021,1,0810,2021-01-01 08:10:00,136.3,2.395,2.653,2.903,1.9,86.9,995,0,0,4.1,2.681,299.5,-16.39,0,0,0,0,0,0,0,
17091,2021,1,0820,2021-01-01 08:20:00,135.1,2.958,3.237,3.519,1.9,86.8,995,0,0,4.126,2.628,298.23,-17.66,0,0,0,0,0,0,0,
17092,2021,1,0830,2021-01-01 08:30:00,136.7,2.78,3.116,3.433,1.87,86.8,995,0,0,4.056,2.514,308.27,-7.623,0,0,0,0,0,0,0,
17093,2021,1,0840,2021-01-01 08:40:00,132.1,2.412,2.696,2.966,1.891,86.9,995,0,0,4.376,2.759,308.1,-7.785,0,0,0,0,0,0,0,
17094,2021,1,0850,2021-01-01 08:50:00,144.6,2.697,3.035,3.352,1.84,87,995,0,0,4.892,3.321,304.21,-11.68,0,0,0,0,0,0,0,
17095,2021,1,0900,2021-01-01 09:00:00,141.4,2.184,2.467,2.749,1.8,86.9,995,0,0,5.572,4.046,294.69,-21.2,0,0,0,0,0,0,0,
17096,2021,1,0910,2021-01-01 09:10:00,141.5,2.522,2.802,3.091,1.8,86.8,995,0,0,6.109,4.623,294.16,-21.27,0,0,0,0,0,0,0,
17097,2021,1,0920,2021-01-01 09:20:00,137,2.158,2.392,2.623,1.8,86.6,995,0,0,6.976,5.388,288.63,-26.8,0,0,0,0,0,0,0,
17098,2021,1,0930,2021-01-01 09:30:00,135.9,1.453,1.662,1.859,1.8,86.5,996,0,0,8.57,7,287.55,-27.88,0,0,0,0,0,0,0,
17099,2021,1,0940,2021-01-01 09:40:00,132.7,1.657,1.858,2.056,1.8,86.3,996,0,0,9.62,8.03,285.61,-29.36,0,0,0,0,0,0,0,
17100,2021,1,0950,2021-01-01 09:50:00,135,2.15,2.35,2.549,1.75,86,996,0,0,10.75,9.04,286.75,-28.22,0,0,0,0,0,0,0,
17101,2021,1,1000,2021-01-01 10:00:00,129.9,2.098,2.313,2.513,1.8,86.1,996,0,0,15.06,13.49,288.4,-26.57,0,0,0,0,0,0,0,
17102,2021,1,1010,2021-01-01 10:10:00,131.5,2.158,2.415,2.653,1.77,86.2,996,0,0,22.53,20.75,288.32,-27.11,0,0,0,0,0,0,0,
17103,2021,1,1020,2021-01-01 10:20:00,139.3,2.027,2.259,2.494,1.8,86.2,996,0,0,28.57,27.07,289,-26.43,0,0,0,0,0,0,0,
17104,2021,1,1030,2021-01-01 10:30:00,137.2,1.782,2.062,2.34,1.85,86,996,0,0,45.61,43.62,285.63,-30.26,0,0,0,0,0,0,0,
17105,2021,1,1040,2021-01-01 10:40:00,140.2,2.497,2.777,3.063,1.93,85.7,996,0,0,55.6,50.88,277.55,-38.8,0,0,0,0,0,0,0,
17106,2021,1,1050,2021-01-01 10:50:00,134.8,2.79,3.061,3.333,2,85.5,996,0,0,62.64,58.17,268.7,-48.12,0,0,0,0,0,0,0,
17107,2021,1,1100,2021-01-01 11:00:00,134,2.528,2.848,3.158,2,85.5,996,0,0,59.18,56.02,249.36,-67.46,0,0,0,0,0,0,0,
17108,2021,1,1110,2021-01-01 11:10:00,139.1,2.578,2.887,3.194,2,85.5,996,0,0,55.42,52.55,253.31,-63.04,0,0,0,0,0,0,0,
17109,2021,1,1120,2021-01-01 11:20:00,129.4,2.43,2.734,3.039,1.97,85.5,996,0,0,43.7,41.66,281.02,-35.8,0,0,0,0,0,0,0,
17110,2021,1,1130,2021-01-01 11:30:00,132.7,2.396,2.657,2.919,1.94,85.5,996,0,0,51.7,49.12,281.51,-35.31,0,0,0,0,0,0,0,
17111,2021,1,1140,2021-01-01 11:40:00,137.1,3.247,3.553,3.848,1.9,85,996,0,0,65.07,59.78,249.94,-66.88,0,0,0,0,0,0,0,
17112,2021,1,1150,2021-01-01 11:50:00,138.1,2.572,2.867,3.148,1.85,84.9,996,0,0,65.1,59.31,238.99,-77.36,0,0,0,0,0,0,0,
17113,2021,1,1200,2021-01-01 12:00:00,136.7,1.893,2.119,2.354,1.8,85.3,996,0,0,74.68,69.95,249.26,-66.63,0,0,0,0,0,0,0,
17114,2021,1,1210,2021-01-01 12:10:00,150.1,2.025,2.203,2.384,1.82,85.3,996,0,0,90.4,86.8,258.93,-57.42,0,0,0,0,0,0,0,
17115,2021,1,1220,2021-01-01 12:20:00,133.1,1.692,1.902,2.103,1.85,85.5,996,0,0,98.1,93.7,277.16,-39.66,0,0,0,0,0,0,0,
17116,2021,1,1230,2021-01-01 12:30:00,131.6,2.488,2.682,2.871,1.91,85.5,996,0,0,107.8,103.4,269.47,-47.81,0,0,0,0,0,0,0,
17117,2021,1,1240,2021-01-01 12:40:00,135.2,2.047,2.267,2.482,1.99,85.5,996,0,0,100,85.7,255.44,-62.3,0,0,0,0,0,0,0,
17118,2021,1,1250,2021-01-01 12:50:00,133.3,2.417,2.645,2.867,2,85.4,996,0,0,76.27,72.22,273.96,-43.78,0,0,0,0,0,0,0,
17119,2021,1,1300,2021-01-01 13:00:00,118.1,2.071,2.262,2.452,2.01,85.5,996,0,0,72.23,69.92,278.04,-39.7,0,0,0,0,0,0,0,
17120,2021,1,1310,2021-01-01 13:10:00,124.2,2.472,2.688,2.901,2,85.4,996,0,0,57.83,55.88,289.37,-28.37,0,0,0,0,0,0,0,
17121,2021,1,1320,2021-01-01 13:20:00,118.5,2.522,2.746,2.959,2,85.2,996,0,0,58.55,56.6,287.17,-30.57,0,0,0,0,0,0,0,
17122,2021,1,1330,2021-01-01 13:30:00,112.3,2.182,2.403,2.627,2,85.2,996,0,0,43.22,41.17,304.2,-13.54,0,0,0,0,0,0,0,
17123,2021,1,1340,2021-01-01 13:40:00,120.7,2.393,2.625,2.852,2.079,85.4,996,0,0,38.05,36.24,306.71,-11.03,0,0,0,0,0,0,0,
17124,2021,1,1350,2021-01-01 13:50:00,123,2.256,2.442,2.623,2.1,85.4,996,0,0,33.26,31.39,306.8,-10.94,0,0,0,0,0,0,0,
17125,2021,1,1400,2021-01-01 14:00:00,119.8,2.445,2.647,2.835,2.109,85.1,996,0,0,35.48,33.67,293.71,-24.03,0,0,0,0,0,0,0,
17126,2021,1,1410,2021-01-01 14:10:00,115.6,2.343,2.542,2.723,2.17,85,996,0,0,29.19,27.45,299.82,-17.92,0,0,0,0,0,0,0,
17127,2021,1,1420,2021-01-01 14:20:00,116.6,2.574,2.775,2.985,2.2,85.1,996,0,0,29.82,28.17,295.5,-22.71,0,0,0,0,0,0,0,
17128,2021,1,1430,2021-01-01 14:30:00,113.6,1.638,1.833,2.037,2.279,85.1,996,0,0,26.4,24.76,297.18,-21.03,0,0,0,0,0,0,0,
17129,2021,1,1440,2021-01-01 14:40:00,106.5,1.93,2.104,2.284,2.3,85.1,996,0,0,24.1,22.63,288.77,-29.44,0,0,0,0,0,0,0,
17130,2021,1,1450,2021-01-01 14:50:00,111.6,1.753,1.939,2.119,2.3,85.1,996,0,0,21.79,20.11,284.74,-33.47,0,0,0,0,0,0,0,
17131,2021,1,1500,2021-01-01 15:00:00,126.5,1.938,2.123,2.313,2.339,84.9,996,0,0,14.86,13.12,292.95,-25.26,0,0,0,0,0,0,0,
17132,2021,1,1510,2021-01-01 15:10:00,112,1.544,1.687,1.826,2.4,84.9,996,0,0,9.5,7.792,291.34,-26.87,0,0,0,0,0,0,0,
17133,2021,1,1520,2021-01-01 15:20:00,106.9,1.727,1.882,2.044,2.4,84.9,996,0,0,7.903,6.317,292.75,-24.99,0,0,0,0,0,0,0,
17134,2021,1,1530,2021-01-01 15:30:00,103.5,1.188,1.326,1.471,2.4,84.9,997,0,0,6.052,4.452,295.96,-21.78,0,0,0,0,0,0,0,
17135,2021,1,1540,2021-01-01 15:40:00,107.1,1.68,1.831,1.993,2.371,84.9,997,0,0,5.447,3.981,296.37,-21.37,0,0,0,0,0,0,0,
17136,2021,1,1550,2021-01-01 15:50:00,112.7,1.973,2.138,2.303,2.3,85.1,997,0,0,5.038,3.585,295.25,-22.49,0,0,0,0,0,0,0,
17137,2021,1,1600,2021-01-01 16:00:00,109.9,1.762,1.932,2.098,2.3,85.2,997,0,0,4.873,3.232,293.01,-24.73,0,0,0,0,0,0,0,
17138,2021,1,1610,2021-01-01 16:10:00,106.2,1.498,1.65,1.808,2.3,85.2,997,0,0,4.579,3.062,290.07,-27.21,0,0,0,0,0,0,0,
17139,2021,1,1620,2021-01-01 16:20:00,101.6,1.573,1.711,1.85,2.3,85.4,997,0,0,4.181,2.685,294.2,-23.08,0,0,0,0,0,0,0,
17140,2021,1,1630,2021-01-01 16:30:00,102.2,1.524,1.672,1.809,2.3,85.4,997,0,0,4.206,2.725,289.98,-27.3,0,0,0,0,0,0,0,
17141,2021,1,1640,2021-01-01 16:40:00,103.2,2.135,2.283,2.442,2.27,85.7,997,0,0,4.052,2.6,293.6,-23.68,0,0,0,0,0,0,0,
17142,2021,1,1650,2021-01-01 16:50:00,89.2,2.002,2.147,2.281,2.212,86,997,0,0,4.088,2.674,296.55,-20.73,0,0,0,0,0,0,0,
17143,2021,1,1700,2021-01-01 17:00:00,99.7,1.632,1.787,1.941,2.19,86.3,997,0,0,4.345,2.771,297.25,-19.57,0,0,0,0,0,0,0,
17144,2021,1,1710,2021-01-01 17:10:00,103.3,1.152,1.313,1.453,2.2,86.3,997,0,0,4.321,2.744,295.75,-21.07,0,0,0,0,0,0,0,
17145,2021,1,1720,2021-01-01 17:20:00,99.2,1.579,1.718,1.854,2.18,86,997,0,0,4.204,2.699,292.86,-23.96,0,0,0,0,0,0,0,
17146,2021,1,1730,2021-01-01 17:30:00,103.2,1.716,1.862,2.016,2.192,85.8,997,0,0,4.235,2.76,288.3,-28.52,0,0,0,0,0,0,0,
17147,2021,1,1740,2021-01-01 17:40:00,102.8,1.239,1.366,1.493,2.1,85.8,997,0,0,4.435,2.914,284.71,-31.64,0,0,0,0,0,0,0,
17148,2021,1,1750,2021-01-01 17:50:00,99.9,0.995,1.112,1.233,2.1,85.6,997,0,0,4.425,2.842,283.54,-32.35,0,0,0,0,0,0,0,
17149,2021,1,1800,2021-01-01 18:00:00,99.5,0.953,1.066,1.182,2.138,85.5,997,0,0,4.384,2.899,284.11,-31.78,0,0,0,0,0,0,0,
17150,2021,1,1810,2021-01-01 18:10:00,105.9,1.502,1.63,1.758,2.112,85.4,997,0,0,4.234,2.743,283.57,-32.32,0,0,0,0,0,0,0,
17151,2021,1,1820,2021-01-01 18:20:00,100.3,0.907,1.017,1.129,2.1,85.3,997,0,0,4.367,2.828,282.81,-33.08,0,0,0,0,0,0,0,
17152,2021,1,1830,2021-01-01 18:30:00,93.6,1.038,1.147,1.249,2.08,85.5,997,0,0,4.473,2.993,281.19,-34.24,0,0,0,0,0,0,0,
17153,2021,1,1840,2021-01-01 18:40:00,93.1,1.24,1.352,1.462,2.09,85.3,997,0,0,4.121,2.59,281.47,-33.96,0,0,0,0,0,0,0,
17154,2021,1,1850,2021-01-01 18:50:00,95,1.105,1.205,1.312,2.022,85.2,997,0,0,4.07,2.593,286.1,-29.33,0,0,0,0,0,0,0,
17155,2021,1,1900,2021-01-01 19:00:00,89.8,1.532,1.66,1.788,1.991,85.4,998,0,0,4.187,2.67,284.08,-30.89,0,0,0,0,0,0,0,
17156,2021,1,1910,2021-01-01 19:10:00,92.1,2.044,2.185,2.331,1.942,85.4,998,0,0,4.108,2.546,279.5,-35.93,0,0,0,0,0,0,0,
17157,2021,1,1920,2021-01-01 19:20:00,92.7,2.083,2.244,2.407,1.9,85.4,998,0,0,4.258,2.759,273.85,-41.12,0,0,0,0,0,0,0,
17158,2021,1,1930,2021-01-01 19:30:00,91.7,1.722,1.866,2.019,1.87,85.4,998,0,0,4.504,2.936,269.36,-45.61,0,0,0,0,0,0,0,
17159,2021,1,1940,2021-01-01 19:40:00,94.2,1.937,2.081,2.22,1.843,85.4,998,0,0,4.67,3.118,260.18,-54.32,0,0,0,0,0,0,0,
17160,2021,1,1950,2021-01-01 19:50:00,92.4,2.147,2.299,2.457,1.762,85.4,998,0,0,4.629,3.073,246.07,-67.97,0,0,0,0,0,0,0,
17161,2021,1,2000,2021-01-01 20:00:00,101,1.61,1.743,1.872,1.692,85.3,998,0,0,4.902,3.321,232.78,-80.8,0,0,0,0,0,0,0,
17162,2021,1,2010,2021-01-01 20:10:00,101.6,1.526,1.67,1.811,1.6,85.1,998,0,0,5.138,3.544,227.26,-85.4,0,0,0,0,0,0,0,
17163,2021,1,2020,2021-01-01 20:20:00,94.2,1.694,1.816,1.942,1.57,84.6,998,0,0,4.411,2.935,232.23,-79.98,0,0,0,0,0,0,0,
17164,2021,1,2030,2021-01-01 20:30:00,102.3,1.573,1.708,1.849,1.502,84.1,998,0,0,4.263,2.657,233.64,-78.11,0,0,0,0,0,0,0,
17165,2021,1,2040,2021-01-01 20:40:00,99,1.413,1.549,1.69,1.5,83.8,998,0,0,4.452,2.93,233.41,-78.34,0,0,0,0,0,0,0,
17166,2021,1,2050,2021-01-01 20:50:00,92.3,1.642,1.767,1.906,1.5,83.4,998,0,0,4.207,2.711,244.16,-67.13,0,0,0,0,0,0,0,
17167,2021,1,2100,2021-01-01 21:00:00,93.7,1.854,2.004,2.153,1.5,83.3,998,0,0,3.67,2.125,260.15,-51.6,0,0,0,0,0,0,0,
17168,2021,1,2110,2021-01-01 21:10:00,92.8,2.095,2.254,2.413,1.5,83.5,998,0,0,4.072,2.559,246.59,-65.16,0,0,0,0,0,0,0,
17169,2021,1,2120,2021-01-01 21:20:00,98,1.687,1.822,1.95,1.423,83.7,998,0,0,4.614,3.03,236.72,-75.03,0,0,0,0,0,0,0,
17170,2021,1,2130,2021-01-01 21:30:00,99.3,1.637,1.777,1.92,1.4,83.5,998,0,0,4.619,2.979,237.14,-74.15,0,0,0,0,0,0,0,
17171,2021,1,2140,2021-01-01 21:40:00,95.3,0.978,1.083,1.186,1.315,83.7,998,0,0,4.989,3.328,239.29,-71.54,0,0,0,0,0,0,0,
17172,2021,1,2150,2021-01-01 21:50:00,82.2,0.576,0.688,0.795,1.24,84.2,999,0,0,4.919,3.23,241.74,-68.18,0,0,0,0,0,0,0,
17173,2021,1,2200,2021-01-01 22:00:00,86.6,0.178,0.266,0.353,1.132,84.2,999,0,0,5.196,3.597,245.24,-63.31,0,0,0,0,0,0,0,
17174,2021,1,2210,2021-01-01 22:10:00,50.29,0.838,0.977,1.127,1.233,85.2,999,0,0,3.943,2.346,246.89,-61.21,0,0,0,0,0,0,0,
17175,2021,1,2220,2021-01-01 22:20:00,66.07,0.942,1.094,1.248,1.37,85.4,999,0,0,3.463,1.925,249.84,-59.17,0,0,0,0,0,0,0,
17176,2021,1,2230,2021-01-01 22:30:00,77.18,1.032,1.165,1.29,1.343,85.8,999,0,0,3.995,2.472,252.65,-56.81,0,0,0,0,0,0,0,
17177,2021,1,2240,2021-01-01 22:40:00,93.7,0.664,0.751,0.837,1.195,86.3,999,0,0,4.505,2.958,253.36,-55.65,0,0,0,0,0,0,0,
17178,2021,1,2250,2021-01-01 22:50:00,97.5,0.282,0.36,0.434,1.043,86.4,999,0,0,4.958,3.319,254.63,-53.92,0,0,0,0,0,0,0,
17179,2021,1,2300,2021-01-01 23:00:00,79.77,0.769,0.859,0.951,1.02,86.8,999,0,0,4.239,2.751,255.15,-52.5,0,0,0,0,0,0,0,
17180,2021,1,2310,2021-01-01 23:10:00,68.38,1.271,1.436,1.589,1.295,87.1,999,0,0,3.427,1.855,258.69,-49.86,0,0,0,0,0,0,0,
17181,2021,1,2320,2021-01-01 23:20:00,74.72,1.423,1.542,1.669,1.293,85.9,999,0,0,3.552,2.118,261.9,-47.11,0,0,0,0,0,0,0,
17182,2021,1,2330,2021-01-01 23:30:00,79.67,1.096,1.223,1.374,1.051,86.3,999,0,0,4.239,2.691,264.89,-44.57,0,0,0,0,0,0,0,
17183,2021,1,2340,2021-01-01 23:40:00,98.3,0.896,1.002,1.123,0.977,86.2,999,0,0,3.984,2.41,281.97,-27.49,0,0,0,0,0,0,0,
17184,2021,1,2350,2021-01-01 23:50:00,102.9,0.662,0.757,0.852,0.873,86.4,999,0,0,4.215,2.573,286.97,-22.49,0,0,0,0,0,0,0,
17185,2021,2,0000,2021-01-02 00:00:00,83.6,0.81,0.926,1.048,0.917,86.5,999,0,0,4.135,2.578,283.35,-26.11,0,0,0,0,0,0,0,
17186,2021,2,0010,2021-01-02 00:10:00,85.5,0.577,0.68,0.789,0.94,86.1,999,0,0,3.957,2.444,293.73,-15.73,0,0,0,0,0,0,0,
17187,2021,2,0020,2021-01-02 00:20:00,93.2,0.358,0.438,0.526,0.9,86.1,999,0,0,4.008,2.58,299.98,-9.48,0,0,0,0,0,0,0,
17188,2021,2,0030,2021-01-02 00:30:00,71.46,0.524,0.634,0.743,0.93,85.9,1000,0,0,3.991,2.488,301.71,-8.21,0,0,0,0,0,0,0,
17189,2021,2,0040,2021-01-02 00:40:00,67.64,0.634,0.761,0.885,0.947,85.7,1000,0,0,3.94,2.362,305.38,-4.992,0,0,0,0,0,0,0,
17190,2021,2,0050,2021-01-02 00:50:00,73.19,0.644,0.755,0.868,1.097,85.1,1000,0,0,3.968,2.535,304.77,-6.065,0,0,0,0,0,0,0,
17191,2021,2,0100,2021-01-02 01:00:00,79.15,0.752,0.864,0.986,1.1,84.8,1000,0,0,4.318,2.839,302.54,-8.29,0,0,0,0,0,0,0,
17192,2021,2,0110,2021-01-02 01:10:00,78.9,0.836,0.957,1.083,1.193,84.7,1000,0,0,4.134,2.65,302.69,-8.6,0,0,0,0,0,0,0,
17193,2021,2,0120,2021-01-02 01:20:00,81.4,0.773,0.895,1.009,1.203,84.3,1000,0,0,4.155,2.617,302.05,-9.24,0,0,0,0,0,0,0,
17194,2021,2,0130,2021-01-02 01:30:00,86.5,1.117,1.214,1.316,1.247,84.6,1000,0,0,4.205,2.663,302.06,-9.69,0,0,0,0,0,0,0,
17195,2021,2,0140,2021-01-02 01:40:00,85.7,1.086,1.188,1.294,1.177,84.9,1000,0,0,4.037,2.567,301.25,-10.5,0,0,0,0,0,0,0,
17196,2021,2,0150,2021-01-02 01:50:00,70.94,1.336,1.462,1.592,1.273,84.8,1000,0,0,4.137,2.566,301.15,-10.6,0,0,0,0,0,0,0,
17197,2021,2,0200,2021-01-02 02:00:00,50.37,1.23,1.379,1.515,1.227,84.7,1000,0,0,4.037,2.536,301.25,-10.5,0,0,0,0,0,0,0,
17198,2021,2,0210,2021-01-02 02:10:00,50.5,1.012,1.147,1.297,1.187,85.2,1000,0,0,4.198,2.675,300.95,-10.8,0,0,0,0,0,0,0,
17199,2021,2,0220,2021-01-02 02:20:00,55.53,1.088,1.232,1.378,1.221,85.4,1000,0,0,4.175,2.697,300.22,-11.53,0,0,0,0,0,0,0,
17200,2021,2,0230,2021-01-02 02:30:00,57.63,0.967,1.105,1.24,1.145,85.8,1000,0,0,4.329,2.843,300.17,-11.58,0,0,0,0,0,0,0,
17201,2021,2,0240,2021-01-02 02:40:00,71.41,1.113,1.274,1.427,1.071,86.3,1000,0,0,4.166,2.635,300.77,-10.98,0,0,0,0,0,0,0,
