Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
395,2024,32,0000,2024-02-01 00:00:00,251.4,5.87,6.413,6.943,3.8,86.4,992,0,0,3.662,2.29,306.86,-16.97,
396,2024,32,0005,2024-02-01 00:05:00,267,4.859,5.354,5.837,3.8,86.9,992,0,0,3.965,2.462,301.36,-22.47,
397,2024,32,0010,2024-02-01 00:10:00,271.1,4.237,4.74,5.23,3.8,86.9,992,0,0,3.999,2.514,298.3,-25.53,
398,2024,32,0015,2024-02-01 00:15:00,274,3.822,4.363,4.897,3.91,86.2,992,0,0,3.87,2.388,297.37,-26.93,
399,2024,32,0020,2024-02-01 00:20:00,274.7,6.332,6.917,7.495,4.015,85.3,992,0,0,3.673,2.203,293.48,-30.82,
400,2024,32,0025,2024-02-01 00:25:00,279.8,6.32,7.028,7.732,4.1,84,992,0,0,3.792,2.396,290.09,-34.68,
401,2024,32,0030,2024-02-01 00:30:00,278.6,5.525,6.172,6.808,4.195,82.4,992,0,0,4.434,2.942,261.51,-63.26,
402,2024,32,0035,2024-02-01 00:35:00,278.7,6.127,6.847,7.452,4.2,81.5,992,0,0,5.021,3.411,228.6,-95.7,
403,2024,32,0040,2024-02-01 00:40:00,280.5,5.26,5.802,6.358,4.165,81.3,992,0,0,4.874,3.426,225.63,-98.2,
404,2024,32,0045,2024-02-01 00:45:00,280,4.757,5.412,6.07,4.14,80.9,992,0,0,4.276,2.754,224.53,-99.3,
405,2024,32,0050,2024-02-01 00:50:00,278.1,5.937,6.548,7.147,4.1,80.5,992,0,0,4.285,2.767,224.33,-99.5,
406,2024,32,0055,2024-02-01 00:55:00,282.9,5.667,6.237,6.783,4.155,79.85,992,0,0,4.134,2.739,223.93,-99.9,
407,2024,32,0100,2024-02-01 01:00:00,284.7,5.043,5.628,6.185,4.145,79.52,993,0,0,4.228,2.77,222.45,-100.9,
408,2024,32,0105,2024-02-01 01:05:00,287.8,5.648,6.377,7.048,4.115,79.07,993,0,0,3.871,2.542,220.75,-102.6,
409,2024,32,0110,2024-02-01 01:10:00,292.8,6.247,7.058,7.743,4.22,78.25,993,0,0,3.633,2.194,220.03,-103.8,
410,2024,32,0115,2024-02-01 01:15:00,288.3,5.467,6.112,6.775,4.295,77.31,993,0,0,3.461,1.973,219.63,-104.2,
411,2024,32,0120,2024-02-01 01:20:00,288,7.128,7.907,8.64,4.355,76.24,992,0,0,3.567,2.185,220.9,-103.4,
412,2024,32,0125,2024-02-01 01:25:00,287.9,6.345,7.112,7.935,4.4,75.05,993,0,0,3.664,2.115,221.17,-103.6,
413,2024,32,0130,2024-02-01 01:30:00,289.5,6.232,6.955,7.677,4.4,74.23,993,0,0,4.03,2.564,220.57,-104.2,
414,2024,32,0135,2024-02-01 01:35:00,287.7,6.47,7.205,7.862,4.4,73.9,993,0,0,3.676,2.27,221.44,-103.8,
415,2024,32,0140,2024-02-01 01:40:00,279.4,7.263,7.942,8.59,4.4,74.32,993,0,0,3.704,2.205,221.21,-104.5,
416,2024,32,0145,2024-02-01 01:45:00,283.5,5.93,6.722,7.458,4.385,74.18,993,0,0,3.968,2.541,219.99,-106.2,
417,2024,32,0150,2024-02-01 01:50:00,292.7,6.83,7.548,8.23,4.3,73.3,993,0,0,4.289,2.785,217.31,-108.4,
418,2024,32,0155,2024-02-01 01:55:00,291.5,6.967,7.645,8.39,4.3,71.78,993,0,0,4.157,2.818,217.61,-108.1,
419,2024,32,0200,2024-02-01 02:00:00,294.9,6.702,7.487,8.29,4.302,70.64,993,0,0,3.936,2.519,219.29,-106.9,
420,2024,32,0205,2024-02-01 02:05:00,298.8,7.433,8.22,8.97,4.355,69.62,993,0,0,3.826,2.356,220.49,-105.7,
421,2024,32,0210,2024-02-01 02:10:00,293.8,7.62,8.18,8.76,4.4,69.59,993,0,0,3.668,2.206,221.19,-105,
422,2024,32,0215,2024-02-01 02:15:00,295.4,7.155,7.777,8.38,4.365,70.48,993,0,0,4.115,2.75,221.69,-104.5,
423,2024,32,0220,2024-02-01 02:20:00,292.8,6.258,6.98,7.72,4.32,71.83,993,0,0,4.101,2.655,222.49,-103.7,
424,2024,32,0225,2024-02-01 02:25:00,290.5,7.607,8.28,8.99,4.3,73.14,993,0,0,3.751,2.385,222.79,-103.4,
425,2024,32,0230,2024-02-01 02:30:00,294.7,6.717,7.572,8.37,4.3,73.57,993,0,0,3.755,2.302,222.89,-103.3,
426,2024,32,0235,2024-02-01 02:35:00,289.4,7.263,8.07,8.83,4.3,74.29,993,0,0,3.928,2.524,221.11,-104.6,
427,2024,32,0240,2024-02-01 02:40:00,294.2,7.292,8.17,9.01,4.28,73.99,993,0,0,3.949,2.495,220.01,-105.7,
428,2024,32,0245,2024-02-01 02:45:00,290,7.692,8.56,9.44,4.3,73.13,993,0,0,3.609,2.196,219.59,-106.6,
429,2024,32,0250,2024-02-01 02:50:00,289.9,6.688,7.565,8.42,4.313,71.85,993,0,0,3.697,2.242,221.69,-104.5,
430,2024,32,0255,2024-02-01 02:55:00,289.4,7.955,8.79,9.61,4.4,70.92,993,0.02,0,3.52,2.206,222.86,-103.8,
431,2024,32,0300,2024-02-01 03:00:00,291.4,7.433,8.22,9.03,4.44,70.82,993,0,0,3.614,2.128,222.46,-104.2,
432,2024,32,0305,2024-02-01 03:05:00,290.3,7.2,8.08,8.78,4.493,71.08,993,0,0,3.743,2.249,221.86,-104.8,
433,2024,32,0310,2024-02-01 03:10:00,293.1,7.662,8.73,9.75,4.407,70.99,993,0,0,4.112,2.714,220.66,-106,
434,2024,32,0315,2024-02-01 03:15:00,289.2,8.89,9.85,10.77,4.473,70.71,993,0,0,3.702,2.214,220.56,-106.1,
435,2024,32,0320,2024-02-01 03:20:00,290.4,7.618,8.61,9.55,4.487,70.81,993,0,0,3.949,2.422,222.74,-104.4,
436,2024,32,0325,2024-02-01 03:25:00,290.2,7.607,8.41,9.23,4.387,71.48,993,0,0,4.382,2.78,220.86,-105.8,
437,2024,32,0330,2024-02-01 03:30:00,294.2,7.078,8.01,8.87,4.3,72.17,993,0,0,4.586,3.129,219.89,-106.3,
438,2024,32,0335,2024-02-01 03:35:00,293.3,6.347,7.275,8.17,4.3,72.39,993,0,0,4.397,2.812,220.19,-106,
439,2024,32,0340,2024-02-01 03:40:00,294.7,7.555,8.35,9.16,4.207,72.7,993,0,0,4.219,2.812,220.31,-105.4,
440,2024,32,0345,2024-02-01 03:45:00,298.7,6.575,7.447,8.31,4.28,72.1,993,0,0,4.116,2.733,218.21,-107.5,
441,2024,32,0350,2024-02-01 03:50:00,293,9.91,10.77,11.52,4.233,71.57,993,0,0,3.536,2.245,218.61,-107.1,
442,2024,32,0355,2024-02-01 03:55:00,298.9,8.62,9.61,10.58,4.207,71.04,993,0,0,3.857,2.533,220.51,-105.2,
443,2024,32,0400,2024-02-01 04:00:00,287.5,7.222,8.28,9.32,4.147,71.97,993,0,0,4.41,2.938,222.01,-103.7,
444,2024,32,0405,2024-02-01 04:05:00,291.9,6.378,7.42,8.45,3.973,73.61,993,0,0,4.789,3.275,221.37,-103.4,
445,2024,32,0410,2024-02-01 04:10:00,290.5,8.38,9.2,10.02,3.827,74.97,993,0,0,4.653,2.959,224.7,-99.6,
446,2024,32,0415,2024-02-01 04:15:00,292,7.928,8.6,9.34,3.8,75.58,993,0,0,4.339,2.799,231.53,-92.3,
447,2024,32,0420,2024-02-01 04:20:00,291.5,7.563,8.29,9.03,3.8,75.66,993,0,0,3.678,2.232,244.55,-79.75,
448,2024,32,0425,2024-02-01 04:25:00,293.7,6.18,6.952,7.71,3.893,75.37,994,0,0,3.907,2.421,237.2,-87.1,
449,2024,32,0430,2024-02-01 04:30:00,289.6,6.603,7.373,8.07,3.9,75.69,994,0,0,3.428,1.956,258.58,-65.72,
450,2024,32,0435,2024-02-01 04:35:00,292.4,6.66,7.537,8.31,3.9,76.05,993,0,0,3.963,2.474,242.5,-81.8,
451,2024,32,0440,2024-02-01 04:40:00,296.7,7.807,8.77,9.68,3.913,74.61,994,0,0,3.931,2.505,245.4,-79.37,
452,2024,32,0445,2024-02-01 04:45:00,296.8,9.22,10.38,11.52,4.073,72.69,993,0,0,2.776,1.332,251.33,-74.38,
453,2024,32,0450,2024-02-01 04:50:00,293.8,7.655,8.63,9.56,4.16,73.01,993,0,0,3.778,2.36,238.81,-86.9,
454,2024,32,0455,2024-02-01 04:55:00,292.9,7.138,8.08,8.96,4.027,73.93,993,0,0,4.947,3.344,220.44,-104.8,
455,2024,32,0500,2024-02-01 05:00:00,289.4,8.28,9.2,10.13,3.893,74.91,993,0,0,4.921,3.361,217.57,-107.2,
456,2024,32,0505,2024-02-01 05:05:00,288.9,7.608,8.31,9.07,3.727,76.12,993,0,0,5.142,3.674,217.83,-106,
457,2024,32,0510,2024-02-01 05:10:00,291.7,6.062,6.89,7.673,3.7,76.41,994,0,0,4.696,3.28,218.25,-105.1,
458,2024,32,0515,2024-02-01 05:15:00,291.3,8.1,8.81,9.54,3.7,76.86,993,0,0,4.06,2.688,221.35,-102,
459,2024,32,0520,2024-02-01 05:20:00,285.8,7.482,8.35,9.22,3.7,77.54,994,0,0,3.888,2.43,222.75,-100.6,
460,2024,32,0525,2024-02-01 05:25:00,292.2,7.602,8.48,9.33,3.7,77.29,993,0,0,3.975,2.535,221.35,-102,
461,2024,32,0530,2024-02-01 05:30:00,292,7.125,7.947,8.72,3.7,76.8,994,0,0,4.181,2.597,220.85,-102.5,
462,2024,32,0535,2024-02-01 05:35:00,290.2,7.857,8.78,9.65,3.733,75.69,993,0,0,3.575,2.184,220.43,-103.4,
463,2024,32,0540,2024-02-01 05:40:00,291.6,6.815,7.628,8.39,3.78,74.39,994,0,0,3.974,2.485,221.33,-102.5,
464,2024,32,0545,2024-02-01 05:45:00,286.4,8.39,9.4,10.38,3.852,74.15,993,0,0,3.45,1.935,223.4,-100.9,
465,2024,32,0550,2024-02-01 05:50:00,286.9,7.548,8.45,9.28,3.9,73.96,993,0,0,3.885,2.395,223.3,-101,
466,2024,32,0555,2024-02-01 05:55:00,295.1,5.953,6.803,7.703,3.9,73.81,993,0,0,3.972,2.457,239,-85.3,
467,2024,32,0600,2024-02-01 06:00:00,283.7,8.12,9.07,9.97,3.912,74.1,993,0,0,2.385,1.229,298.23,-26.54,
468,2024,32,0605,2024-02-01 06:05:00,279.4,6.638,7.408,8.12,3.988,74.74,993,0,0,2.699,1.427,300.86,-24.85,
469,2024,32,0610,2024-02-01 06:10:00,280.3,7.737,8.62,9.49,3.973,75.82,993,0,0,3.096,1.725,310.5,-15.21,
470,2024,32,0615,2024-02-01 06:15:00,283.2,9.37,10.6,11.69,4,76.6,993,2.533,0,4.624,3.168,311.34,-14.37,
471,2024,32,0620,2024-02-01 06:20:00,287.2,7.305,8.48,9.47,3.742,78.65,993,1.858,0,8.11,6.433,297.93,-25.42,
472,2024,32,0625,2024-02-01 06:25:00,281,7.072,7.903,8.67,3.242,81.1,993,0.012,0,8.08,6.362,233.74,-86.8,
473,2024,32,0630,2024-02-01 06:30:00,285.6,7.058,7.902,8.68,2.897,82.8,993,0,0,6.302,4.748,224.84,-94.3,
474,2024,32,0635,2024-02-01 06:35:00,283.6,5.492,6.28,7.053,2.8,83.2,993,0,0,5.124,3.591,222.77,-95.9,
475,2024,32,0640,2024-02-01 06:40:00,282,5.742,6.487,7.227,2.852,83,993,0,0,4.374,2.78,224.21,-94,
476,2024,32,0645,2024-02-01 06:45:00,283.9,6.48,7.227,7.995,3.043,81.7,993,0,0,3.329,1.905,225.94,-93.2,
477,2024,32,0650,2024-02-01 06:50:00,292.9,5.882,6.658,7.412,3.1,80.9,993,0,0,3.574,2.074,234.91,-84.7,
478,2024,32,0655,2024-02-01 06:55:00,286.9,7.417,8.36,9.22,3.152,80.2,993,0,0,3.473,1.957,240.09,-79.52,
479,2024,32,0700,2024-02-01 07:00:00,286.3,8.09,8.85,9.61,3.212,80.2,993,0,0,3.53,2.129,228.27,-91.8,
480,2024,32,0705,2024-02-01 07:05:00,293.8,7.933,8.93,9.84,3.312,79.01,993,0,0,3.828,2.326,218.84,-101.7,
481,2024,32,0710,2024-02-01 07:10:00,293.1,9.16,10,10.84,3.452,78.03,993,0,0,3.268,1.897,218.11,-102.9,
482,2024,32,0715,2024-02-01 07:15:00,293.7,7.147,7.993,8.83,3.5,77.42,993,0,0,3.885,2.341,216.91,-104.1,
483,2024,32,0720,2024-02-01 07:20:00,295.2,8.16,9.26,10.27,3.572,76.29,993,0,0,3.737,2.21,216.94,-105,
484,2024,32,0725,2024-02-01 07:25:00,292.8,8.82,9.65,10.57,3.672,74.59,993,0,0,3.162,1.72,218.21,-104.2,
485,2024,32,0730,2024-02-01 07:30:00,294.7,8.18,9.15,10.04,3.732,74.46,993,0.26,0,3.18,1.73,235.18,-87.7,
486,2024,32,0735,2024-02-01 07:35:00,290.6,7.813,8.66,9.5,3.78,74.23,993,0,0,2.588,1.222,276.64,-47.19,
487,2024,32,0740,2024-02-01 07:40:00,283.1,7.847,8.71,9.57,3.8,74.93,993,0,0,3.739,2.3,234.8,-89.5,
488,2024,32,0745,2024-02-01 07:45:00,287.9,6.5,7.335,8.16,3.8,75.71,993,0,0,4.339,2.821,232.03,-91.8,
489,2024,32,0750,2024-02-01 07:50:00,293.5,7.125,7.885,8.63,3.812,76.52,993,0,0,3.607,2.286,278.57,-45.73,
490,2024,32,0755,2024-02-01 07:55:00,291.6,6.798,7.768,8.69,3.9,77.09,993,0,0,3.176,1.799,297.9,-26.87,
491,2024,32,0800,2024-02-01 08:00:00,290.2,8.03,9.06,10.01,3.912,77.46,993,0,0,4.431,3.143,264.27,-60.97,
492,2024,32,0805,2024-02-01 08:05:00,291.1,9.27,10.29,11.31,4,76.97,993,0,0,5.937,4.457,223.94,-101.3,
493,2024,32,0810,2024-02-01 08:10:00,295.2,8.56,9.62,10.72,4,75.67,993,0,0,7.021,5.551,219.54,-105.7,
494,2024,32,0815,2024-02-01 08:15:00,291.8,8.48,9.36,10.17,4,74.89,993,0.003,0,7.688,6.235,222.24,-103,
495,2024,32,0820,2024-02-01 08:20:00,293.2,9.45,10.37,11.23,4,74.55,993,0.037,0,7.99,6.501,234.74,-90.5,
496,2024,32,0825,2024-02-01 08:25:00,292.3,8.92,9.98,11.07,4,74.57,993,0,0,8.77,7.236,225.24,-100,
497,2024,32,0830,2024-02-01 08:30:00,290.8,8.05,9,9.94,4,74.85,993,0,0,11.35,9.82,220.34,-104.9,
498,2024,32,0835,2024-02-01 08:35:00,294.7,8.56,9.6,10.61,3.908,74.86,993,0,0,13.88,12.35,218.97,-105.8,
499,2024,32,0840,2024-02-01 08:40:00,295.5,9.42,10.29,11.24,3.848,74.58,993,0,0,13.96,12.45,217.8,-106.5,
500,2024,32,0845,2024-02-01 08:45:00,292.6,9.23,10.03,10.8,3.8,74.02,993,0,0,16.6,15.01,217.5,-106.8,
501,2024,32,0850,2024-02-01 08:50:00,298.7,7.817,8.88,9.96,3.728,74.64,993,0,0,26.66,23.42,221.5,-102.8,
502,2024,32,0855,2024-02-01 08:55:00,290.7,8.44,9.43,10.44,3.7,75.07,993,0,0,48.99,41.39,245.7,-78.6,
503,2024,32,0900,2024-02-01 09:00:00,297.4,10.02,11.04,12.11,3.7,74.6,994,0,0,58.2,48.05,261.91,-62.86,
504,2024,32,0905,2024-02-01 09:05:00,293.7,9.96,10.91,11.91,3.732,74.5,994,0,0,59.49,46.21,259.03,-66.21,
505,2024,32,0910,2024-02-01 09:10:00,298.7,9.66,10.61,11.5,3.8,73.11,994,0,0,49.56,34.25,228.34,-96.9,
506,2024,32,0915,2024-02-01 09:15:00,296,7.84,8.57,9.38,3.83,71.31,994,0,0,27.2,21.01,216.34,-108.9,
507,2024,32,0920,2024-02-01 09:20:00,297.7,8.1,9.25,10.26,3.93,69.85,994,0,0,20.13,18.61,217.04,-108.2,
508,2024,32,0925,2024-02-01 09:25:00,295.6,10.38,11.42,12.49,4,70.14,994,0,0,23.65,21.77,217.64,-107.6,
509,2024,32,0930,2024-02-01 09:30:00,295.3,10.07,11.16,12.13,4.052,70.8,994,0,0,60.23,34.19,218.69,-107.5,
510,2024,32,0935,2024-02-01 09:35:00,292.1,8.19,9.2,10.18,4.1,71.48,994,0.117,0,71.29,42.84,220.76,-105.9,
511,2024,32,0940,2024-02-01 09:40:00,297,8.35,9.27,10.2,4.01,72.73,994,0,0,77.07,44.94,221.86,-104.8,
512,2024,32,0945,2024-02-01 09:45:00,300.6,7.35,8.29,9.2,4,72.6,994,0.08,0,75.3,47.04,221.66,-105,
513,2024,32,0950,2024-02-01 09:50:00,297.3,7.277,8.23,9.2,4,72.26,994,0,0,88.5,47.87,221.44,-105.7,
514,2024,32,0955,2024-02-01 09:55:00,297.7,9.39,10.37,11.43,4.07,71.42,994,0,0,101.1,44.51,216.64,-110.5,
515,2024,32,1000,2024-02-01 10:00:00,301,7.86,8.82,9.8,4.13,68.81,994,0,0,113.8,44.64,215.99,-112.1,
516,2024,32,1005,2024-02-01 10:05:00,299.6,7.307,8.21,9.08,4.2,67.73,995,0,0,122.4,47.64,217.76,-110.8,
517,2024,32,1010,2024-02-01 10:10:00,301.1,8.21,9.29,10.37,4.2,67.49,995,0,0,128.6,50.09,217.46,-111.1,
518,2024,32,1015,2024-02-01 10:15:00,298.5,7.532,8.32,9.08,4.23,66.6,995,0,0,135.2,52.93,217.84,-111.2,
519,2024,32,1020,2024-02-01 10:20:00,294.1,8.48,9.32,10.12,4.3,66.07,995,0,0,140.7,56.69,218.22,-111.3,
520,2024,32,1025,2024-02-01 10:25:00,297.1,7.475,8.26,8.99,4.35,65.7,995,0,0,148.1,60.37,218.22,-111.3,
521,2024,32,1030,2024-02-01 10:30:00,295.1,9.01,9.95,10.83,4.4,67.01,995,0,0,156.3,64.78,219.29,-110.7,
522,2024,32,1035,2024-02-01 10:35:00,300.2,9.8,10.86,11.88,4.41,66.4,994,0.04,0,163,65.68,218.79,-111.2,
523,2024,32,1040,2024-02-01 10:40:00,299,7.75,8.8,9.85,4.5,65.66,995,0,0,158.6,73.01,220.37,-110.1,
524,2024,32,1045,2024-02-01 10:45:00,301.8,7.437,8.15,8.91,4.5,66.04,995,0,0,180.5,82.8,221.57,-108.9,
525,2024,32,1050,2024-02-01 10:50:00,300.6,8.81,9.75,10.65,4.5,66.7,995,0.167,0,181.6,77.8,220.35,-110.6,
526,2024,32,1055,2024-02-01 10:55:00,304,7.298,8.26,9.24,4.5,67.04,995,0.013,0,183.4,70.94,218.75,-112.2,
527,2024,32,1100,2024-02-01 11:00:00,292.9,8.05,8.8,9.64,4.5,66.89,995,0,0,193.2,70.04,218.25,-112.7,
528,2024,32,1105,2024-02-01 11:05:00,298.5,9.83,10.73,11.6,4.5,66.67,995,0.07,0,199.3,69.58,216.95,-114,
529,2024,32,1110,2024-02-01 11:10:00,301.1,8.98,10.03,11.06,4.53,66.54,995,0.143,0,195.2,69.74,216.93,-114.5,
530,2024,32,1115,2024-02-01 11:15:00,303.3,9.49,10.44,11.35,4.6,66.63,995,0,0,182.1,71.2,217.93,-113.5,
531,2024,32,1120,2024-02-01 11:20:00,301.7,7.88,8.91,9.89,4.67,65.81,996,0.007,0,201.4,71.51,217.71,-114.2,
532,2024,32,1125,2024-02-01 11:25:00,304,8.46,9.43,10.3,4.7,65.03,996,0,0,205.3,71.69,217.11,-114.8,
533,2024,32,1130,2024-02-01 11:30:00,301.8,6.863,7.698,8.42,4.7,64.72,996,0,0,210.1,70.86,217.29,-115.1,
534,2024,32,1135,2024-02-01 11:35:00,309.5,7.035,7.765,8.54,4.77,64.82,996,0,0,218.5,68.95,217.07,-115.8,
535,2024,32,1140,2024-02-01 11:40:00,305.2,9.1,10.1,11.09,4.8,64.13,996,0,0,219.8,72.29,218.05,-115.3,
536,2024,32,1145,2024-02-01 11:45:00,302.1,7.545,8.47,9.41,4.8,65.46,996,0,0,229.9,71.35,217.17,-115.7,
537,2024,32,1150,2024-02-01 11:50:00,308.6,7.632,8.37,9.11,4.8,64.82,996,0,0,234.6,69.18,217.55,-115.8,
538,2024,32,1155,2024-02-01 11:55:00,297.3,8.11,9.03,9.97,4.8,64.26,996,0,0,235.3,69.29,218.05,-115.3,
539,2024,32,1200,2024-02-01 12:00:00,300.6,7.733,8.59,9.4,4.75,64.27,996,0.007,0,234.1,72.91,218.65,-114.7,
540,2024,32,1205,2024-02-01 12:05:00,303.1,6.208,6.915,7.603,4.7,65.1,996,0.007,0,231.1,74.09,218.97,-113.9,
541,2024,32,1210,2024-02-01 12:10:00,299.6,5.808,6.483,7.152,4.7,66.16,996,0,0,231.3,72.33,219.05,-114.3,
542,2024,32,1215,2024-02-01 12:15:00,305.1,7.445,8.22,9.02,4.662,65.72,996,0,0,235.6,69.07,217.95,-115.4,
543,2024,32,1220,2024-02-01 12:20:00,312.1,6.535,7.193,7.863,4.7,64.02,996,0,0,234.5,68.86,217.65,-115.7,
544,2024,32,1225,2024-02-01 12:25:00,299.3,5.875,6.603,7.358,4.73,63.9,996,0,0,234.6,67.54,218.23,-115.6,
545,2024,32,1230,2024-02-01 12:30:00,309.7,6.543,7.232,7.942,4.732,64.65,996,0,0,235.3,65.06,217.93,-115.9,
546,2024,32,1235,2024-02-01 12:35:00,296.4,7.483,8.27,9.02,4.7,64.74,996,0,0,237.2,63.12,218.13,-115.7,
547,2024,32,1240,2024-02-01 12:40:00,300,5.203,5.928,6.638,4.71,63.92,997,0,0,232.5,60.26,218.32,-116,
548,2024,32,1245,2024-02-01 12:45:00,305,5.425,6.105,6.778,4.8,63.15,997,0,0,235.9,62.09,218.52,-115.8,
549,2024,32,1250,2024-02-01 12:50:00,302.6,7.265,8.1,8.88,4.8,62.39,996,0,0,233.9,57.98,216.92,-117.4,
550,2024,32,1255,2024-02-01 12:55:00,302.2,5.778,6.44,7.11,4.82,61.83,997,0,0,229.6,58.92,218.2,-116.6,
551,2024,32,1300,2024-02-01 13:00:00,306.8,7.788,8.66,9.49,4.8,61.53,997,0,0,226.1,62.44,218.02,-116.3,
552,2024,32,1305,2024-02-01 13:05:00,304.9,5.732,6.47,7.165,4.8,61.79,997,0,0,223.8,60.99,217.83,-116,
553,2024,32,1310,2024-02-01 13:10:00,311.8,7.153,7.9,8.68,4.8,62.14,997,0,0,224.9,56.95,217.32,-117,
554,2024,32,1315,2024-02-01 13:15:00,313,9.6,10.46,11.26,4.792,60.97,997,0,0,217.6,58.1,217.53,-116.3,
555,2024,32,1320,2024-02-01 13:20:00,309.1,6.578,7.17,7.768,4.7,61.17,997,0,0,207.7,58.26,218.55,-114.8,
556,2024,32,1325,2024-02-01 13:25:00,296.8,6.027,6.667,7.348,4.788,61.55,997,0,0,206.8,56.53,219.93,-113.9,
557,2024,32,1330,2024-02-01 13:30:00,306.4,6.947,7.797,8.71,4.732,63.16,997,0,0,205.1,56.25,219.23,-114.6,
558,2024,32,1335,2024-02-01 13:35:00,306.4,6.342,7.22,8.1,4.7,63.74,997,0.003,0,203.7,55.26,219.43,-114.4,
559,2024,32,1340,2024-02-01 13:40:00,302.7,6.598,7.622,8.61,4.7,64.49,997,0,0,200.5,55.22,219.25,-114.1,
560,2024,32,1345,2024-02-01 13:45:00,302.1,7.408,8.33,9.28,4.7,65.89,997,0,0,197.7,52.74,218.95,-114.4,
561,2024,32,1350,2024-02-01 13:50:00,304.8,8.16,8.97,9.73,4.728,64.33,997,0,0,193.1,50.61,218.85,-114.5,
562,2024,32,1355,2024-02-01 13:55:00,308.4,8.24,9.29,10.3,4.848,62.67,998,0.023,0,188.3,50.56,218.75,-114.6,
563,2024,32,1400,2024-02-01 14:00:00,305.2,7.933,8.78,9.68,4.872,62.88,998,0.117,0,182.5,51.93,218.95,-114.4,
564,2024,32,1405,2024-02-01 14:05:00,304.9,8.47,9.29,10.08,4.8,62.97,998,0,0,178.6,52.11,219.25,-114.1,
565,2024,32,1410,2024-02-01 14:10:00,303.1,7.835,8.74,9.65,4.8,62.83,998,0,0,175.2,55.09,219.85,-113.5,
566,2024,32,1415,2024-02-01 14:15:00,301.4,6.773,7.455,8.1,4.8,62.71,998,0,0,169,56.63,219.67,-113.2,
567,2024,32,1420,2024-02-01 14:20:00,301.6,7.042,7.802,8.56,4.8,62.21,998,0,0,161.7,56.27,220.05,-113.3,
568,2024,32,1425,2024-02-01 14:25:00,301.6,8.42,9.32,10.21,4.8,61.66,998,0,0,155.3,57.08,220.05,-113.3,
569,2024,32,1430,2024-02-01 14:30:00,299.1,7.742,8.57,9.31,4.917,61.59,998,0,0,148.8,58.25,219.77,-113.1,
570,2024,32,1435,2024-02-01 14:35:00,303.3,6.108,6.937,7.75,5,60.79,998,0,0,149.8,59.98,222.25,-111.1,
571,2024,32,1440,2024-02-01 14:40:00,306.9,7.512,8.47,9.45,5.137,59.76,998,0,0,94.9,64.96,231.33,-102.5,
572,2024,32,1445,2024-02-01 14:45:00,314.5,7.08,7.858,8.69,5.132,59.4,999,0,0,77.31,70.5,242.87,-90,
573,2024,32,1450,2024-02-01 14:50:00,304.8,9.11,10.07,11.09,5.052,62.05,999,0,0,108.1,80.2,250.89,-81.5,
574,2024,32,1455,2024-02-01 14:55:00,311.9,5.75,6.445,7.183,5,63.12,999,0,0,161,98.4,257.8,-75.07,
575,2024,32,1500,2024-02-01 15:00:00,314.3,7.182,7.853,8.53,5.068,62.75,999,0,0,141,88.5,253.83,-80,
576,2024,32,1505,2024-02-01 15:05:00,316,6.577,7.367,8.14,5.18,62.59,999,0,0,107.8,63.51,231.92,-102.4,
577,2024,32,1510,2024-02-01 15:10:00,311.9,6.812,7.637,8.42,5.092,63.69,999,0,0,74.63,54.84,227.85,-105.5,
578,2024,32,1515,2024-02-01 15:15:00,314.7,6.428,7.172,7.847,5,64.66,999,0,0,56.53,52.62,234.39,-98,
579,2024,32,1520,2024-02-01 15:20:00,306.7,6.145,6.82,7.465,4.98,65.01,999,0,0,85.3,56.08,228.23,-103.2,
580,2024,32,1525,2024-02-01 15:25:00,310.9,5.44,6.142,6.872,5,65.5,1000,0,0,71.51,46.59,223.81,-108.1,
581,2024,32,1530,2024-02-01 15:30:00,314.3,6.025,6.76,7.548,5,65.95,1000,0,0,60.15,44.57,222.41,-109.5,
582,2024,32,1535,2024-02-01 15:35:00,315.8,7.853,8.4,8.95,5,65.65,1000,0,0,50.04,37.29,221.13,-110.3,
583,2024,32,1540,2024-02-01 15:40:00,315.7,7.188,7.828,8.5,5.002,65.39,1000,0,0,42.74,31.29,222.15,-108.8,
584,2024,32,1545,2024-02-01 15:45:00,316.7,7.11,7.813,8.54,5.027,64.5,1000,0,0,71.61,46.07,233.63,-97.8,
585,2024,32,1550,2024-02-01 15:50:00,317.3,5.592,6.192,6.77,5.033,66,1000,0,0,54.31,37.83,223.11,-108.8,
586,2024,32,1555,2024-02-01 15:55:00,320,5.172,5.795,6.407,4.973,66.97,1000,0,0,66.92,51.53,237.33,-94.1,
587,2024,32,1600,2024-02-01 16:00:00,323.8,4.283,4.803,5.312,4.9,67.83,1000,0,0,51.52,39.76,228.83,-102.6,
588,2024,32,1605,2024-02-01 16:05:00,324.9,4.703,5.182,5.653,4.813,68.45,1001,0,0,49.12,38.8,229.35,-101.6,
589,2024,32,1610,2024-02-01 16:10:00,336.2,4.407,4.87,5.297,4.8,68.48,1001,0,0,34.4,31.23,222.77,-107.7,
590,2024,32,1615,2024-02-01 16:15:00,318.3,3.3,3.667,4.037,4.773,68.97,1001,0,0,25,23.04,222.92,-106.6,
