Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
73808,2022,182,0000,2022-07-01 00:00:00,82.2,2.217,2.439,2.652,20.75,61.15,1003,0,0,3.806,2.608,353.79,-58.44,
73809,2022,182,0010,2022-07-01 00:10:00,95.9,1.383,1.551,1.721,20.64,61.93,1003,0,0,4.051,2.905,353.15,-58.52,
73810,2022,182,0020,2022-07-01 00:20:00,99.6,1.158,1.302,1.438,20.54,62.79,1003,0,0,4.055,2.953,354.66,-55.88,
73811,2022,182,0030,2022-07-01 00:30:00,84.5,1.606,1.752,1.9,20.5,63.44,1003,0,0,3.613,2.399,352.57,-57.41,
73812,2022,182,0040,2022-07-01 00:40:00,89.8,1.349,1.498,1.657,20.48,63.87,1003,0,0,3.665,2.507,347.41,-62.01,
73813,2022,182,0050,2022-07-01 00:50:00,103.2,1.931,2.093,2.262,20.4,64.78,1003,0,0,3.699,2.471,344.33,-64.53,
73814,2022,182,0100,2022-07-01 01:00:00,85.4,1.836,1.995,2.163,20.36,65.14,1003,0,0,3.29,2.089,345.25,-64.17,
73815,2022,182,0110,2022-07-01 01:10:00,74.7,2.117,2.28,2.447,20.34,65.41,1003,0,0,3.382,2.217,347.32,-61.54,
73816,2022,182,0120,2022-07-01 01:20:00,59.31,1.297,1.485,1.674,20.36,65.49,1003,0,0,3.525,2.241,352.23,-56.63,
73817,2022,182,0130,2022-07-01 01:30:00,61.1,1.082,1.239,1.387,20.25,65.86,1003,0,0,3.944,2.761,356.99,-51.3,
73818,2022,182,0140,2022-07-01 01:40:00,78.82,1.56,1.746,1.923,20.2,66.31,1003,0,0,3.247,2.006,357.33,-50.96,
73819,2022,182,0150,2022-07-01 01:50:00,89.9,2.318,2.525,2.708,20.13,66.79,1003,0,0,3.504,2.33,356.44,-51.85,
73820,2022,182,0200,2022-07-01 02:00:00,87.3,2.593,2.789,2.988,20.09,67.35,1003,0,0,3.245,2.072,357.57,-50.72,
73821,2022,182,0210,2022-07-01 02:10:00,90.7,1.769,1.931,2.107,20,67.85,1003,0,0,3.721,2.519,359.48,-48.25,
73822,2022,182,0220,2022-07-01 02:20:00,79.1,1.923,2.103,2.281,19.92,68.36,1002,0,0,3.836,2.61,355.66,-51.51,
73823,2022,182,0230,2022-07-01 02:30:00,89.2,1.678,1.833,1.991,19.81,69.05,1002,0,0,4.166,2.893,347.98,-58.64,
73824,2022,182,0240,2022-07-01 02:40:00,105.9,1.612,1.732,1.849,19.73,69.66,1002,0,0,4.327,3.156,342.67,-62.83,
73825,2022,182,0250,2022-07-01 02:50:00,103.3,2.049,2.18,2.303,19.7,70.29,1002,0,0,4.071,2.86,341.79,-63.15,
73826,2022,182,0300,2022-07-01 03:00:00,109.9,1.783,1.905,2.027,19.65,70.46,1002,0,0,4.42,3.225,338.08,-66.86,
73827,2022,182,0310,2022-07-01 03:10:00,117.2,2.438,2.588,2.748,19.55,71.25,1002,0,0,5.088,3.796,331.95,-72.43,
73828,2022,182,0320,2022-07-01 03:20:00,128.9,2.41,2.592,2.779,19.39,72.29,1002,0,0,6.308,5.024,327.64,-75.63,
73829,2022,182,0330,2022-07-01 03:30:00,131.6,1.926,2.144,2.354,19.3,73.16,1002,0,0,7.398,6.069,326.07,-76.65,
73830,2022,182,0340,2022-07-01 03:40:00,155.9,1.691,1.917,2.137,19.3,73.67,1003,0,0,7.901,6.575,328.61,-73.55,
73831,2022,182,0350,2022-07-01 03:50:00,134.7,1.927,2.158,2.374,19.26,73.96,1002,0,0,9.37,8.15,334.75,-67.97,
73832,2022,182,0400,2022-07-01 04:00:00,137.1,2.321,2.577,2.84,19.02,74.73,1002,0,0,12.43,11.16,329.86,-72.3,
73833,2022,182,0410,2022-07-01 04:10:00,154.8,2.123,2.401,2.672,19,74.31,1002,0,0,19.08,15.26,321.31,-80.3,
73834,2022,182,0420,2022-07-01 04:20:00,154.8,1.948,2.227,2.487,18.96,73.92,1002,0,0,24.53,19.86,320.26,-81.9,
73835,2022,182,0430,2022-07-01 04:30:00,164,2.464,2.753,3.03,18.87,74.08,1002,0,0,28.41,21.65,319.66,-82.5,
73836,2022,182,0440,2022-07-01 04:40:00,163,2.133,2.433,2.73,18.74,74.8,1002,0,0,30.51,22.48,318.71,-82.9,
73837,2022,182,0450,2022-07-01 04:50:00,165.1,2.446,2.697,2.938,18.57,75.6,1002,0,0,28.36,26.38,318.3,-82.2,
73838,2022,182,0500,2022-07-01 05:00:00,163.7,2.247,2.532,2.816,18.49,76.4,1002,0,0,76.58,36.21,318.8,-81.7,
73839,2022,182,0510,2022-07-01 05:10:00,165,2.567,2.882,3.172,18.53,77.15,1002,0,0,130.5,45.16,319.22,-83.5,
73840,2022,182,0520,2022-07-01 05:20:00,169.9,3.032,3.366,3.692,18.6,77.96,1002,0,0,152.6,48.12,319.18,-85.2,
73841,2022,182,0530,2022-07-01 05:30:00,169,2.813,3.164,3.498,18.64,78.45,1002,0,0,172,47.63,319.6,-85.9,
73842,2022,182,0540,2022-07-01 05:40:00,170.3,2.551,2.814,3.078,18.78,78.51,1002,0,0,194.9,48.56,319.72,-86.9,
73843,2022,182,0550,2022-07-01 05:50:00,175.4,2.359,2.63,2.9,18.97,78.4,1002,0,0,218.7,49.25,320.19,-88.1,
73844,2022,182,0600,2022-07-01 06:00:00,177,1.984,2.24,2.49,19.22,77.94,1002,0,0,242.4,49.99,320.84,-89.7,
73845,2022,182,0610,2022-07-01 06:10:00,176.9,1.772,2.051,2.319,19.49,76.69,1002,0,0,265.6,51.78,321.3,-91.5,
73846,2022,182,0620,2022-07-01 06:20:00,196.4,1.839,2.069,2.298,19.73,75.63,1002,0,0,284,54.26,322.66,-92.4,
73847,2022,182,0630,2022-07-01 06:30:00,198.8,2.299,2.542,2.778,19.93,74.24,1002,0,0,305.9,57.48,323.4,-92.8,
73848,2022,182,0640,2022-07-01 06:40:00,201.3,2.201,2.47,2.732,20.12,72.98,1002,0,0,330.3,60.15,324.54,-92.8,
73849,2022,182,0650,2022-07-01 06:50:00,188.8,2.362,2.666,2.958,20.24,72.78,1002,0,0,353.4,63.08,325.51,-92.4,
73850,2022,182,0700,2022-07-01 07:00:00,193.8,2.572,2.889,3.202,20.3,72.52,1003,0,0,374.1,77.08,328.25,-90.8,
73851,2022,182,0710,2022-07-01 07:10:00,212.9,2.369,2.715,3.047,20.54,70.01,1003,0,0,402.8,78.74,327.2,-93,
73852,2022,182,0720,2022-07-01 07:20:00,216.4,2.71,3.033,3.34,20.55,63.92,1003,0,0,427.9,81.3,325.47,-95.3,
73853,2022,182,0730,2022-07-01 07:30:00,205.9,3.127,3.373,3.623,20.61,61.02,1003,0,0,452.5,84.5,325.17,-95.6,
73854,2022,182,0740,2022-07-01 07:40:00,213.1,2.974,3.231,3.482,20.68,60.17,1003,0,0,472.6,82.1,325.64,-95.7,
73855,2022,182,0750,2022-07-01 07:50:00,240.8,4.124,4.484,4.875,20.6,59.06,1003,0,0,493.8,82.9,325.5,-94.7,
73856,2022,182,0800,2022-07-01 08:00:00,234.4,2.604,2.943,3.271,20.8,58.04,1003,0,0,510.6,79.95,326.24,-95.1,
73857,2022,182,0810,2022-07-01 08:10:00,234.8,2.16,2.47,2.783,21.17,56.05,1003,0,0,530.4,80.8,328.38,-97,
73858,2022,182,0820,2022-07-01 08:20:00,224.8,2.55,2.827,3.107,21.47,55.21,1003,0,0,552,83.8,329.47,-98.8,
73859,2022,182,0830,2022-07-01 08:30:00,234.6,3.581,3.85,4.136,21.33,55.83,1003,0,0,576.2,88.9,329.91,-97.2,
73860,2022,182,0840,2022-07-01 08:40:00,224,2.803,3.08,3.358,21.37,55.32,1003,0,0,593.1,83.5,329.81,-97.3,
73861,2022,182,0850,2022-07-01 08:50:00,219.5,2.706,2.972,3.237,21.66,54.87,1003,0,0,612.3,82.3,331.02,-99,
73862,2022,182,0900,2022-07-01 09:00:00,252.2,4.054,4.331,4.596,21.44,57.66,1003,0,0,647,89.6,331.49,-96.2,
73863,2022,182,0910,2022-07-01 09:10:00,253.3,3.575,3.891,4.199,21.48,59.41,1003,0,0,664.5,87.6,332.41,-94.7,
73864,2022,182,0920,2022-07-01 09:20:00,225.6,2.677,2.942,3.197,21.67,60.84,1003,0,0,681,85.8,333.56,-95.3,
73865,2022,182,0930,2022-07-01 09:30:00,250.6,2.911,3.172,3.427,21.7,62.42,1003,0,0,702.7,88.3,334.62,-95.4,
73866,2022,182,0940,2022-07-01 09:40:00,243.4,3.403,3.65,3.909,21.73,63.23,1003,0,0,721,90.7,335.32,-94.7,
73867,2022,182,0950,2022-07-01 09:50:00,234.5,3.609,3.893,4.179,22.05,61.19,1003,0,0,736.9,95.5,336.96,-95.4,
73868,2022,182,1000,2022-07-01 10:00:00,244.1,4.039,4.34,4.646,21.84,60.3,1003,0,0,745.7,98.6,338.02,-92,
73869,2022,182,1010,2022-07-01 10:10:00,249,3.184,3.534,3.888,22.04,57.8,1003,0,0,753.4,94.5,338.37,-93.4,
73870,2022,182,1020,2022-07-01 10:20:00,243.1,3.403,3.738,4.085,22.05,60.36,1003,0,0,764.7,99.2,340.63,-92.9,
73871,2022,182,1030,2022-07-01 10:30:00,251.2,4.216,4.493,4.766,21.83,60.87,1003,0,0,778.2,105.5,339.79,-91.4,
73872,2022,182,1040,2022-07-01 10:40:00,243.4,3.464,3.784,4.108,21.95,62.02,1003,0,0,782.3,105.3,341.97,-89.8,
73873,2022,182,1050,2022-07-01 10:50:00,246.3,3.644,4.001,4.342,21.94,61.55,1003,0,0,792.7,108.3,341.47,-90.3,
73874,2022,182,1100,2022-07-01 11:00:00,258,3.487,3.918,4.344,21.71,60.53,1003,0,0,799.2,108.7,341.09,-90.1,
73875,2022,182,1110,2022-07-01 11:10:00,236.8,3.677,4.015,4.348,21.61,60.59,1003,0,0,796.8,110.1,340.89,-90.3,
73876,2022,182,1120,2022-07-01 11:20:00,249,3.288,3.657,4.025,21.47,60.6,1003,0,0,816,108.9,340.32,-89.7,
73877,2022,182,1130,2022-07-01 11:30:00,241.5,3.817,4.129,4.438,21.68,60.46,1003,0,0,826,106.8,339.67,-92.1,
73878,2022,182,1140,2022-07-01 11:40:00,257.5,3.937,4.276,4.599,21.7,58.73,1003,0,0,832,104.8,339.8,-90.8,
73879,2022,182,1150,2022-07-01 11:50:00,236.8,4.253,4.589,4.938,22,57.22,1003,0,0,832,103.8,340.77,-91,
73880,2022,182,1200,2022-07-01 12:00:00,244.9,3.981,4.332,4.675,21.87,58.52,1003,0,0,833,100.4,341.19,-90,
73881,2022,182,1210,2022-07-01 12:10:00,257.1,4.525,4.813,5.106,21.91,58.93,1003,0,0,837,100.5,341.57,-90.2,
73882,2022,182,1220,2022-07-01 12:20:00,241.7,3.267,3.567,3.859,22.37,58.79,1003,0,0,832,97.1,343.5,-91.2,
73883,2022,182,1230,2022-07-01 12:30:00,240.3,3.768,4.074,4.372,22.6,58.17,1003,0,0,823,99.9,343.26,-93.8,
73884,2022,182,1240,2022-07-01 12:40:00,217.9,3.798,4.115,4.45,22.64,57.8,1003,0,0,827,105.5,344.76,-92.3,
73885,2022,182,1250,2022-07-01 12:50:00,234.8,4.35,4.793,5.239,22.66,57.09,1003,0,0,836,112.3,343.97,-92.5,
73886,2022,182,1300,2022-07-01 13:00:00,233.8,3.867,4.249,4.613,22.39,55.46,1003,0,0,804,109.3,342.18,-93.7,
73887,2022,182,1310,2022-07-01 13:10:00,232.4,4.277,4.691,5.134,22.28,55.41,1003,0,0,820,109.5,342.23,-91.3,
73888,2022,182,1320,2022-07-01 13:20:00,220.6,4.387,4.863,5.336,22.08,59.5,1003,0,0,814,106.9,342.26,-90.1,
73889,2022,182,1330,2022-07-01 13:30:00,221.6,4.807,5.234,5.665,21.56,63.37,1003,0,0,810,107.8,340.82,-89.2,
73890,2022,182,1340,2022-07-01 13:40:00,239.1,4.678,5.162,5.623,21.3,67.29,1003,0,0,802,107.7,339.81,-87.3,
73891,2022,182,1350,2022-07-01 13:50:00,223.7,4.964,5.498,6.019,21.25,68.71,1003,0,0,791.6,111,340.05,-85.9,
73892,2022,182,1400,2022-07-01 14:00:00,227.3,4.893,5.445,5.955,20.79,71.47,1003,0,0,776.2,113.2,341.44,-82.2,
73893,2022,182,1410,2022-07-01 14:10:00,235.4,5.115,5.584,6.049,20.75,71.74,1003,0,0,765.5,110.8,340.67,-82.4,
73894,2022,182,1420,2022-07-01 14:20:00,247.8,5.6,6.02,6.428,20.69,71.99,1003,0,0,753.6,111,336.02,-85.9,
73895,2022,182,1430,2022-07-01 14:30:00,236.7,4.251,4.686,5.127,20.54,71.98,1003,0,0,742.7,101.9,333.32,-88.6,
73896,2022,182,1440,2022-07-01 14:40:00,244,4.297,4.674,5.032,20.6,71.69,1003,0,0,729.2,100,329.92,-92,
73897,2022,182,1450,2022-07-01 14:50:00,243.8,4.889,5.356,5.824,20.59,71.03,1003,0,0,717,99.1,330.92,-91,
73898,2022,182,1500,2022-07-01 15:00:00,228.9,3.902,4.279,4.659,20.83,70.25,1003,0,0,698.1,97.7,334.34,-89.3,
73899,2022,182,1510,2022-07-01 15:10:00,245.3,4.88,5.349,5.805,20.79,70.55,1003,0,0,682.7,109.7,336.74,-86.9,
73900,2022,182,1520,2022-07-01 15:20:00,228.5,3.782,4.128,4.465,20.89,70.96,1003,0,0,696.4,142.8,339.54,-84.1,
73901,2022,182,1530,2022-07-01 15:30:00,237.6,2.838,3.162,3.48,21.28,69.87,1003,0,0,630.7,123,340.89,-86.8,
73902,2022,182,1540,2022-07-01 15:40:00,230.3,3.319,3.604,3.874,21.22,70.18,1003,0,0,481.9,220.4,345.63,-80.9,
73903,2022,182,1550,2022-07-01 15:50:00,238.1,3.416,3.722,4.011,21.26,70.69,1003,0,0,464.1,284.5,364.47,-60.91,
73904,2022,182,1600,2022-07-01 16:00:00,251.2,3.187,3.501,3.782,21.03,71.62,1003,0,0,347,333.1,375.8,-46.69,
73905,2022,182,1610,2022-07-01 16:10:00,228.9,1.862,2.132,2.393,21.42,70.79,1003,0,0,338.7,313,377.53,-46.69,
73906,2022,182,1620,2022-07-01 16:20:00,233.7,2.746,3.019,3.284,21.44,70.5,1003,0,0,312.3,282.1,378.27,-46.53,
73907,2022,182,1630,2022-07-01 16:30:00,243.5,2.778,3.048,3.317,21.19,71,1003,0,0,273.4,262.2,376.66,-45.83,
73908,2022,182,1640,2022-07-01 16:40:00,239.5,3.846,4.161,4.474,21.07,71.29,1003,0,0,252.6,239.7,372.12,-48.08,
73909,2022,182,1650,2022-07-01 16:50:00,235.9,3.555,3.955,4.335,20.8,72.23,1003,0,0,252.6,242.7,373.65,-44.83,
73910,2022,182,1700,2022-07-01 17:00:00,249.1,4.909,5.371,5.818,20.34,74.53,1003,0,0,241.7,227.7,377.53,-37.53,
73911,2022,182,1710,2022-07-01 17:10:00,250.3,4.619,5.058,5.489,20.03,77.19,1003,0,0,178.5,174.8,384.99,-27.24,
73912,2022,182,1720,2022-07-01 17:20:00,233.1,4.181,4.654,5.109,19.81,78.46,1003,0,0,157.1,152.5,385.66,-25.45,
73913,2022,182,1730,2022-07-01 17:30:00,222.2,4.198,4.553,4.913,19.64,79.74,1004,0,0,89.6,86.5,392.42,-17,
73914,2022,182,1740,2022-07-01 17:40:00,232.1,3.477,3.876,4.277,19.51,80.5,1003,0,0,100.1,96.6,391.12,-17.17,
73915,2022,182,1750,2022-07-01 17:50:00,232,3.48,3.816,4.15,19.54,81,1003,0,0,88.8,85.8,392.8,-16.06,
73916,2022,182,1800,2022-07-01 18:00:00,245.7,3.958,4.336,4.72,19.6,80.2,1004,0,0,73.18,70.05,395.66,-13.2,
73917,2022,182,1810,2022-07-01 18:10:00,245.6,2.572,2.9,3.253,19.66,80.7,1004,0,0,46.01,43.95,398.65,-10.21,
73918,2022,182,1820,2022-07-01 18:20:00,242.4,4.032,4.382,4.737,19.63,80.7,1003,0,0,87,84,392.45,-15.84,
73919,2022,182,1830,2022-07-01 18:30:00,236.8,3.038,3.333,3.617,19.6,81.3,1003,0,0,115.9,110.8,385.81,-23.05,
73920,2022,182,1840,2022-07-01 18:40:00,239.7,3.111,3.421,3.729,19.7,81.5,1004,0,0,35.41,33.33,398.63,-10.23,
73921,2022,182,1850,2022-07-01 18:50:00,250.6,3.695,3.964,4.233,19.61,81.9,1004,0,0,59.39,56.6,397.6,-10.69,
73922,2022,182,1900,2022-07-01 19:00:00,241.8,3.889,4.219,4.571,19.55,82.3,1004,0,0,68.26,65.61,393.53,-14.2,
73923,2022,182,1910,2022-07-01 19:10:00,277,4.257,4.629,4.982,19.49,81.3,1003,0,0,32.85,31.09,393.48,-14.25,
73924,2022,182,1920,2022-07-01 19:20:00,307.2,4.256,4.618,4.996,18.54,80.9,1003,0,0,16.41,14.96,391.3,-11.97,
73925,2022,182,1930,2022-07-01 19:30:00,301.4,3.157,3.512,3.863,18.03,81.2,1003,0,0,14.15,12.71,389.66,-10.84,
73926,2022,182,1940,2022-07-01 19:40:00,307.2,3.164,3.607,4.024,17.83,80.6,1004,0,0,9.73,8.38,387.94,-10.91,
73927,2022,182,1950,2022-07-01 19:50:00,307.3,3.257,3.614,3.986,17.62,80,1004,0,0,8.25,6.968,387.01,-10.19,
73928,2022,182,2000,2022-07-01 20:00:00,315.5,4.305,4.652,4.999,17.64,79.56,1004,0,0,7.491,6.143,386.28,-10.37,
73929,2022,182,2010,2022-07-01 20:10:00,310.2,3.528,3.93,4.338,17.6,78.62,1004,0,0,6.454,5.134,385.87,-10.78,
73930,2022,182,2020,2022-07-01 20:20:00,318.9,4.405,4.786,5.179,17.58,77.45,1004,0,0,6.851,5.514,384.49,-11.61,
73931,2022,182,2030,2022-07-01 20:30:00,314.7,3.606,3.981,4.353,17.49,77.81,1004,0,0,5.706,4.339,384.82,-11.28,
73932,2022,182,2040,2022-07-01 20:40:00,307.3,4.244,4.739,5.225,17.34,77.87,1004,0,0,5.251,3.959,383.27,-11.73,
73933,2022,182,2050,2022-07-01 20:50:00,312.7,4.832,5.283,5.753,17.09,78.05,1004,0.152,0,5.735,4.487,382.38,-11.53,
73934,2022,182,2100,2022-07-01 21:00:00,314.1,3.493,3.888,4.296,16.87,80.3,1004,0.248,0,7.92,6.611,384.13,-6.521,
73935,2022,182,2110,2022-07-01 21:10:00,310.5,4.479,4.882,5.289,16.38,83.1,1004,0.053,0,5.939,4.523,383.23,-3.098,
73936,2022,182,2120,2022-07-01 21:20:00,310.6,4.182,4.594,4.993,16.07,84.1,1005,0,0,4.587,3.321,382.22,-3.036,
73937,2022,182,2130,2022-07-01 21:30:00,306.8,4.173,4.612,5.058,15.98,84.7,1005,0,0,3.825,2.536,382.42,-2.827,
73938,2022,182,2140,2022-07-01 21:40:00,311.4,3.825,4.254,4.683,15.89,84.7,1005,0,0,3.968,2.691,381.38,-3.337,
73939,2022,182,2150,2022-07-01 21:50:00,305.2,3.036,3.433,3.841,15.8,84.3,1005,0,0,3.547,2.309,380.62,-3.562,
73940,2022,182,2200,2022-07-01 22:00:00,304.3,2.912,3.267,3.62,15.8,84.6,1005,0,0,3.577,2.256,381.13,-3.054,
73941,2022,182,2210,2022-07-01 22:10:00,296.7,3.375,3.754,4.127,15.75,84.5,1005,0,0,3.615,2.262,380.4,-3.783,
73942,2022,182,2220,2022-07-01 22:20:00,294.5,3.383,3.793,4.203,15.77,83.9,1005,0,0,3.625,2.331,379.75,-4.431,
73943,2022,182,2230,2022-07-01 22:30:00,297,4.548,4.989,5.404,15.75,83.4,1005,0,0,3.475,2.176,380.31,-4.407,
73944,2022,182,2240,2022-07-01 22:40:00,293,4.187,4.593,4.999,15.79,84.2,1005,0,0,3.511,2.331,380.53,-4.186,
73945,2022,182,2250,2022-07-01 22:50:00,303.3,4.484,4.933,5.397,15.6,83.4,1005,0.023,0,4.755,3.45,379.23,-4.947,
73946,2022,182,2300,2022-07-01 23:00:00,300.3,3.758,4.196,4.641,15.5,82.2,1005,0.532,0,5.065,3.76,377.88,-4.164,
73947,2022,182,2310,2022-07-01 23:10:00,296.6,3.4,3.766,4.137,15.46,83.6,1005,0.525,0,4.107,2.697,379.38,-1.598,
73948,2022,182,2320,2022-07-01 23:20:00,292.3,5.36,5.891,6.387,15.18,84.6,1005,2.07,0,4.554,3.271,377.29,-2.093,
73949,2022,182,2330,2022-07-01 23:30:00,301.4,4.988,5.451,5.892,14.77,85.4,1005,0.932,0,4.721,3.367,374.31,-3.482,
73950,2022,182,2340,2022-07-01 23:40:00,300.8,4.039,4.46,4.844,14.69,85.2,1005,0.992,0,3.997,2.707,374.44,-2.296,
73951,2022,182,2350,2022-07-01 23:50:00,298.7,3.944,4.465,4.984,14.55,85.4,1005,0,0,4.145,2.911,373.37,-2.836,
73952,2022,183,0000,2022-07-02 00:00:00,293.1,3.803,4.202,4.611,14.28,85.6,1005,0.183,0,4.474,3.132,372.34,-2.817,
73953,2022,183,0010,2022-07-02 00:10:00,292.5,3.019,3.313,3.612,14,85.3,1006,12.41,0,4.623,3.335,372.03,-1.546,
73954,2022,183,0020,2022-07-02 00:20:00,302.2,2.336,2.555,2.784,14,86.2,1006,4.558,0,3.759,2.431,372.43,-0.62,
73955,2022,183,0030,2022-07-02 00:30:00,314.4,2.827,3.082,3.335,14,86.9,1005,0.972,0,3.511,2.171,373.08,-0.503,
73956,2022,183,0040,2022-07-02 00:40:00,304.8,1.687,1.917,2.14,14.05,87.4,1005,0.215,0,3.36,2.212,373.72,-0.379,
73957,2022,183,0050,2022-07-02 00:50:00,300.7,2.209,2.43,2.641,14.11,87.8,1006,2.343,0,3.226,1.906,374.34,-0.293,
73958,2022,183,0100,2022-07-02 01:00:00,301.5,1.84,2.012,2.201,14.2,88.3,1006,1.998,0,3.249,1.948,374.87,-0.287,
73959,2022,183,0110,2022-07-02 01:10:00,288,2.033,2.246,2.463,14.32,88.5,1006,1.1,0,3.304,1.959,375.25,-0.433,
73960,2022,183,0120,2022-07-02 01:20:00,289.3,2.389,2.654,2.908,14.42,88.6,1005,1.325,0,3.255,1.98,375.8,-0.403,
73961,2022,183,0130,2022-07-02 01:30:00,283.5,2.478,2.697,2.922,14.56,88.8,1005,3.485,0,2.994,1.695,376.92,-0.347,
73962,2022,183,0140,2022-07-02 01:40:00,288.5,2.597,2.838,3.071,14.7,89.2,1005,1.702,0,2.977,1.806,377.81,-0.512,
73963,2022,183,0150,2022-07-02 01:50:00,282.8,4.18,4.583,4.981,14.8,88.3,1005,0.57,0,3.709,2.458,375.75,-3.104,
73964,2022,183,0200,2022-07-02 02:00:00,285.4,4.083,4.527,4.947,14.84,86.8,1005,0.318,0,3.94,2.654,373.23,-5.087,
73965,2022,183,0210,2022-07-02 02:10:00,283.8,3.908,4.349,4.786,14.97,85.4,1005,0.038,0,4.002,2.741,372.02,-5.776,
73966,2022,183,0220,2022-07-02 02:20:00,289.1,4.27,4.715,5.123,15.09,83.8,1005,0.515,0,3.811,2.57,372.51,-5.283,
73967,2022,183,0230,2022-07-02 02:30:00,290.6,3.396,3.713,4.038,15.2,84.2,1005,0.729,0,3.385,2.065,374.7,-3.09,
73968,2022,183,0240,2022-07-02 02:40:00,286.4,3.492,3.857,4.227,15.18,84.5,1005,0.334,0,3.61,2.343,374.47,-3.855,
73969,2022,183,0250,2022-07-02 02:50:00,286.9,4.303,4.745,5.162,15.12,83.6,1005,0.115,0,4.296,2.988,372.9,-4.894,
73970,2022,183,0300,2022-07-02 03:00:00,283.8,3.718,4.083,4.429,15.1,83.9,1005,0,0,3.965,2.679,373.36,-4.434,
73971,2022,183,0310,2022-07-02 03:10:00,288.2,3.845,4.234,4.606,15.1,84.1,1005,0.02,0,4.062,2.8,370.39,-7.4,
73972,2022,183,0320,2022-07-02 03:20:00,283.5,4.012,4.385,4.738,15.1,82.8,1005,0,0,4.627,3.242,370.09,-7.704,
73973,2022,183,0330,2022-07-02 03:30:00,288.5,3.389,3.83,4.272,15.1,81.6,1005,0,0,4.351,3.027,370.45,-6.814,
73974,2022,183,0340,2022-07-02 03:40:00,287.1,2.967,3.281,3.611,15.14,81.7,1005,0,0,4.524,3.28,370.69,-6.572,
73975,2022,183,0350,2022-07-02 03:50:00,281.5,3.471,3.824,4.147,15.2,81.1,1005,0.005,0,5.224,3.807,368.46,-9.33,
73976,2022,183,0400,2022-07-02 04:00:00,286.7,2.828,3.126,3.409,15.12,79.42,1005,0.251,0,6.282,4.905,368.2,-9.06,
73977,2022,183,0410,2022-07-02 04:10:00,283.5,3.308,3.618,3.906,15.12,79.23,1005,0,0,7.678,6.314,369.07,-7.667,
73978,2022,183,0420,2022-07-02 04:20:00,287.8,3.541,3.915,4.297,15.2,79.81,1005,0,0,9.19,7.767,369.2,-8.59,
73979,2022,183,0430,2022-07-02 04:30:00,283.1,2.941,3.233,3.533,15.2,79.64,1006,0,0,15.03,13.62,366.87,-11.98,
73980,2022,183,0440,2022-07-02 04:40:00,284,3.042,3.301,3.542,15.21,79.49,1006,0,0,31.45,29.79,362.83,-16.55,
73981,2022,183,0450,2022-07-02 04:50:00,277.3,2.828,3.098,3.362,15.3,79.92,1006,0.003,0,27.34,25.34,366.14,-13.77,
73982,2022,183,0500,2022-07-02 05:00:00,282.2,3.028,3.341,3.663,15.37,80.2,1006,0,0,26.27,24.66,359.38,-21.06,
73983,2022,183,0510,2022-07-02 05:10:00,279,3.491,3.85,4.212,15.4,79.28,1006,0,0,34.95,32.85,358.79,-22.72,
73984,2022,183,0520,2022-07-02 05:20:00,284.2,3.274,3.627,3.965,15.4,79.31,1006,0,0,36.56,34.62,359.19,-22.85,
73985,2022,183,0530,2022-07-02 05:30:00,276.4,3.664,4.036,4.404,15.45,78.85,1006,0,0,21.48,19.72,362.33,-20.24,
73986,2022,183,0540,2022-07-02 05:40:00,283,3.918,4.301,4.694,15.47,79.03,1006,0,0,21.68,19.6,366.82,-16.29,
73987,2022,183,0550,2022-07-02 05:50:00,278,4.13,4.546,4.964,15.4,77.41,1006,0,0,22.19,20.26,359.49,-24.15,
73988,2022,183,0600,2022-07-02 06:00:00,278.9,3.87,4.317,4.733,15.48,73.93,1006,0,0,47.53,45.58,346.89,-37.29,
73989,2022,183,0610,2022-07-02 06:10:00,283.6,3.865,4.243,4.643,15.52,73.79,1006,0,0,63.46,61.19,352.32,-32.4,
73990,2022,183,0620,2022-07-02 06:20:00,278.4,3.257,3.59,3.935,15.6,75.9,1006,0,0,71.01,68.09,356.4,-28.85,
73991,2022,183,0630,2022-07-02 06:30:00,277.5,3.803,4.142,4.479,15.6,76.96,1006,0,0,53.62,50.66,363.56,-22.23,
73992,2022,183,0640,2022-07-02 06:40:00,277.5,3.925,4.372,4.83,15.6,76.92,1006,0,0,63.1,60.22,360.22,-25.57,
73993,2022,183,0650,2022-07-02 06:50:00,288.8,3.794,4.143,4.491,15.6,76.89,1006,0,0,79.37,75.75,358.46,-27.87,
73994,2022,183,0700,2022-07-02 07:00:00,274.7,3.958,4.322,4.688,15.6,77.04,1006,0,0,77.97,74.51,355.5,-30.83,
73995,2022,183,0710,2022-07-02 07:10:00,274.2,4.167,4.561,4.973,15.6,76.37,1006,0,0,70.29,67.74,352.2,-33.59,
73996,2022,183,0720,2022-07-02 07:20:00,277.7,3.676,4.018,4.37,15.6,76.67,1007,0,0,107.8,104.6,341.51,-44.82,
73997,2022,183,0730,2022-07-02 07:30:00,273.5,4.291,4.677,5.083,15.6,76.03,1007,0,0,142.8,138.3,334.33,-52,
73998,2022,183,0740,2022-07-02 07:40:00,272.4,5.108,5.572,6.029,15.67,75.38,1007,0,0,240.3,187.4,341.55,-45.85,
