Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
174122,2022,274,0000,2022-10-01 00:00:00,159,3.37,3.648,3.93,10.3,86.2,994,0,0,3.709,2.387,339.99,-14.56,
174123,2022,274,0005,2022-10-01 00:05:00,169.3,3.187,3.57,3.975,10.35,86.9,994,0,0,3.202,1.816,335.87,-19.18,
174124,2022,274,0010,2022-10-01 00:10:00,170.8,3.262,3.56,3.842,10.47,87,994,0,0,3.583,2.175,323.85,-31.71,
174125,2022,274,0015,2022-10-01 00:15:00,171.6,2.92,3.16,3.408,10.43,86.6,994,0.228,0,3.605,2.145,340.7,-14.86,
174126,2022,274,0020,2022-10-01 00:20:00,172.2,2.658,2.988,3.303,10.41,86.1,994,0.038,0,3.51,2.138,344.02,-12.04,
174127,2022,274,0025,2022-10-01 00:25:00,174.9,2.363,2.69,3.003,10.55,85,994,0,0,4.295,2.875,327.16,-28.9,
174128,2022,274,0030,2022-10-01 00:30:00,176.8,2.193,2.467,2.758,10.6,84.5,994,0,0,5.019,3.506,319.13,-36.43,
174129,2022,274,0035,2022-10-01 00:35:00,183.8,2.057,2.33,2.613,10.59,84.3,994,0,0,4.873,3.344,318.64,-36.41,
174130,2022,274,0040,2022-10-01 00:40:00,180.9,1.898,2.15,2.4,10.55,83.9,994,0,0,4.442,2.957,321.5,-33.55,
174131,2022,274,0045,2022-10-01 00:45:00,181,2.24,2.558,2.887,10.6,83.3,994,0,0,3.849,2.357,321.82,-33.23,
174132,2022,274,0050,2022-10-01 00:50:00,182.5,2.162,2.47,2.77,10.67,82.6,994,0,0,3.355,1.974,325.24,-30.32,
174133,2022,274,0055,2022-10-01 00:55:00,187.1,1.993,2.272,2.53,10.7,81.9,994,0,0,3.747,2.304,325.64,-29.92,
174134,2022,274,0100,2022-10-01 01:00:00,184.6,1.805,2.073,2.353,10.77,81.6,994,0,0,3.927,2.512,328.34,-27.22,
174135,2022,274,0105,2022-10-01 01:05:00,173.9,2.443,2.695,2.955,10.8,81.4,994,0,0,2.94,1.567,340.78,-14.78,
174136,2022,274,0110,2022-10-01 01:10:00,167.2,3.258,3.55,3.842,10.74,82,994,0,0,3.508,2.164,329.58,-26.48,
174137,2022,274,0115,2022-10-01 01:15:00,168.5,3.307,3.645,3.992,10.6,83.2,994,0,0,3.524,2.18,333.51,-22.55,
174138,2022,274,0120,2022-10-01 01:20:00,166.9,3.248,3.602,3.927,10.66,84.3,994,0,0,3.262,1.997,329.88,-26.18,
174139,2022,274,0125,2022-10-01 01:25:00,169.5,3.275,3.635,3.988,10.6,85.1,994,0,0,3.443,2.05,343.26,-12.8,
174140,2022,274,0130,2022-10-01 01:30:00,170,3.358,3.673,3.978,10.6,85.4,994,0,0,3.018,1.64,341.09,-15.48,
174141,2022,274,0135,2022-10-01 01:35:00,171.3,3.493,3.935,4.373,10.6,85.5,994,0,0,4.287,2.939,313.8,-42.77,
174142,2022,274,0140,2022-10-01 01:40:00,175.6,3.843,4.252,4.655,10.63,85.4,994,0,0,4.453,3.06,305.33,-50.73,
174143,2022,274,0145,2022-10-01 01:45:00,177.5,3.64,3.978,4.312,10.7,85,993,0,0,4.162,2.756,305.11,-50.95,
174144,2022,274,0150,2022-10-01 01:50:00,176.5,3.348,3.792,4.235,10.7,84.9,993,0,0,4.04,2.778,304.78,-51.28,
174145,2022,274,0155,2022-10-01 01:55:00,171.6,3.28,3.652,4.01,10.67,84.9,993,0,0,4.017,2.713,304.83,-51.23,
174146,2022,274,0200,2022-10-01 02:00:00,174.3,3.733,4.135,4.552,10.61,85.1,993,0,0,3.695,2.426,304.51,-51.55,
174147,2022,274,0205,2022-10-01 02:05:00,163.9,3.373,3.718,4.072,10.63,85.2,993,0,0,3.638,2.243,303.82,-52.24,
174148,2022,274,0210,2022-10-01 02:10:00,163.5,2.682,3.013,3.335,10.57,85.4,993,0,0,4.341,3.15,304.08,-51.98,
174149,2022,274,0215,2022-10-01 02:15:00,156,3.013,3.3,3.585,10.49,85.8,993,0,0,4.438,3.03,304.38,-51.18,
174150,2022,274,0220,2022-10-01 02:20:00,157.2,3.238,3.615,3.973,10.37,86,993,0,0,4.129,2.819,305.9,-49.15,
174151,2022,274,0225,2022-10-01 02:25:00,155.4,3.422,3.772,4.093,10.25,86.2,993,0,0,4.471,3.12,304.19,-50.36,
174152,2022,274,0230,2022-10-01 02:30:00,158.2,3.3,3.662,4.012,10.13,86.3,993,0,0,4.44,2.922,304.18,-49.86,
174153,2022,274,0235,2022-10-01 02:35:00,153.8,3.632,4.067,4.475,10.01,86.5,993,0,0,4.337,2.95,304.23,-49.81,
174154,2022,274,0240,2022-10-01 02:40:00,156.6,3.503,3.885,4.27,9.99,86.8,993,0,0,4.131,2.731,304.25,-49.29,
174155,2022,274,0245,2022-10-01 02:45:00,157.7,3.415,3.79,4.145,9.9,87,993,0,0,3.677,2.454,309.68,-43.86,
174156,2022,274,0250,2022-10-01 02:50:00,156.2,2.997,3.305,3.595,9.9,87.2,993,0,0,4.081,2.704,309.59,-43.45,
174157,2022,274,0255,2022-10-01 02:55:00,154.4,3.518,3.948,4.377,9.9,87.7,993,0,0,4.131,2.777,305.29,-47.75,
174158,2022,274,0300,2022-10-01 03:00:00,154.2,3.198,3.535,3.868,9.9,87.9,993,0,0,3.647,2.206,307.57,-45.47,
174159,2022,274,0305,2022-10-01 03:05:00,157.1,3.583,3.967,4.313,9.9,88.1,993,0,0,3.57,2.123,307.53,-45.51,
174160,2022,274,0310,2022-10-01 03:10:00,157.3,3.618,4.002,4.378,9.9,88.3,993,0,0,3.492,2.15,310.91,-42.63,
174161,2022,274,0315,2022-10-01 03:15:00,153.5,3.23,3.667,4.06,9.9,88.3,993,0,0,3.754,2.466,306.81,-46.73,
174162,2022,274,0320,2022-10-01 03:20:00,145.4,3.335,3.66,3.99,9.9,88.4,993,0,0,3.836,2.505,305.83,-47.71,
174163,2022,274,0325,2022-10-01 03:25:00,154.1,3.262,3.658,4.037,9.9,88.5,992,0,0,3.816,2.55,305.48,-47.56,
174164,2022,274,0330,2022-10-01 03:30:00,151.1,3.825,4.235,4.618,9.9,88.4,992,0,0,3.863,2.47,306.34,-47.2,
174165,2022,274,0335,2022-10-01 03:35:00,155.6,3.728,4.143,4.518,9.9,88.4,992,0,0,3.553,2.156,307.06,-46.48,
174166,2022,274,0340,2022-10-01 03:40:00,155.7,3.838,4.247,4.617,9.97,88.3,992,0,0,3.608,2.289,308.61,-44.93,
174167,2022,274,0345,2022-10-01 03:45:00,159.1,3.923,4.337,4.733,10,88.2,992,0,0,3.381,1.982,311.92,-42.12,
174168,2022,274,0350,2022-10-01 03:50:00,159.6,2.943,3.333,3.727,10,88,992,0,0,3.72,2.281,314.19,-39.85,
174169,2022,274,0355,2022-10-01 03:55:00,156.8,3.742,4.193,4.6,10,87.9,992,0,0,3.811,2.409,313.61,-40.43,
174170,2022,274,0400,2022-10-01 04:00:00,151.5,3.402,3.863,4.325,10,87.8,992,0,0,3.916,2.431,313.02,-41.02,
174171,2022,274,0405,2022-10-01 04:05:00,154.1,3.285,3.753,4.18,10,87.7,992,0,0,4.037,2.676,311.89,-42.15,
174172,2022,274,0410,2022-10-01 04:10:00,157.7,4.067,4.47,4.865,10,87.6,992,0,0,3.79,2.479,311.97,-42.07,
174173,2022,274,0415,2022-10-01 04:15:00,156.8,3.997,4.427,4.852,10,87.7,992,0,0,3.729,2.505,312.49,-41.55,
174174,2022,274,0420,2022-10-01 04:20:00,159.2,4.017,4.458,4.86,10,87.7,992,0,0,3.799,2.372,313.11,-40.93,
174175,2022,274,0425,2022-10-01 04:25:00,159.5,3.4,3.838,4.3,10,87.6,992,0,0,3.567,2.243,312.29,-41.75,
174176,2022,274,0430,2022-10-01 04:30:00,161.5,3.678,4.155,4.643,10,87.4,992,0,0,3.788,2.484,311.46,-42.58,
174177,2022,274,0435,2022-10-01 04:35:00,156.2,3.57,4.062,4.52,10,87.2,992,0,0,3.67,2.289,311.45,-42.59,
174178,2022,274,0440,2022-10-01 04:40:00,157.7,2.807,3.197,3.585,10,87,992,0,0,4.15,2.704,312.48,-41.56,
174179,2022,274,0445,2022-10-01 04:45:00,157.1,3.207,3.545,3.91,10,87,992,0,0,3.871,2.43,311.71,-42.33,
174180,2022,274,0450,2022-10-01 04:50:00,163.1,3.692,4.095,4.505,10,87,992,0,0,3.781,2.306,311.46,-42.58,
174181,2022,274,0455,2022-10-01 04:55:00,156.8,3.883,4.35,4.787,9.93,86.9,992,0,0,3.813,2.615,311.83,-42.21,
174182,2022,274,0500,2022-10-01 05:00:00,155.1,3.62,3.965,4.332,9.9,87,992,0,0,3.99,2.639,311.36,-42.18,
174183,2022,274,0505,2022-10-01 05:05:00,154.6,3.465,3.915,4.352,9.9,87,992,0,0,3.898,2.477,309.36,-44.18,
174184,2022,274,0510,2022-10-01 05:10:00,161,3.66,4.108,4.527,9.9,87.1,992,0,0,3.803,2.368,307.47,-46.07,
174185,2022,274,0515,2022-10-01 05:15:00,161.1,3.317,3.783,4.232,9.9,87,992,0,0,3.805,2.422,307.85,-45.69,
174186,2022,274,0520,2022-10-01 05:20:00,159,3.35,3.805,4.28,9.9,86.9,992,0,0,3.858,2.651,307.57,-45.97,
174187,2022,274,0525,2022-10-01 05:25:00,156.8,3.78,4.228,4.643,9.9,86.9,992,0,0,3.837,2.449,306.87,-46.67,
174188,2022,274,0530,2022-10-01 05:30:00,157,3.633,4.158,4.635,9.9,86.8,991,0,0,3.646,2.382,303.91,-49.63,
174189,2022,274,0535,2022-10-01 05:35:00,156.6,3.825,4.235,4.635,9.9,86.8,991,0,0,4.005,2.723,302.76,-50.78,
174190,2022,274,0540,2022-10-01 05:40:00,158.4,3.772,4.193,4.608,9.9,86.7,991,0,0,3.778,2.327,302.22,-51.32,
174191,2022,274,0545,2022-10-01 05:45:00,162.8,3.438,3.89,4.333,9.83,86.6,991,0,0,3.914,2.515,300.96,-52.58,
174192,2022,274,0550,2022-10-01 05:50:00,152.7,3.605,4.055,4.495,9.8,86.6,991,0,0,4.215,2.78,299.4,-54.14,
174193,2022,274,0555,2022-10-01 05:55:00,151.6,3.32,3.675,4.023,9.8,86.6,991,0,0,4.234,2.786,296.69,-56.85,
174194,2022,274,0600,2022-10-01 06:00:00,153.4,3.833,4.35,4.85,9.77,86.6,991,0,0,4.797,3.355,294.72,-58.32,
174195,2022,274,0605,2022-10-01 06:05:00,153.6,3.682,4.232,4.748,9.7,86.5,991,0,0,8.04,6.414,292.92,-60.12,
174196,2022,274,0610,2022-10-01 06:10:00,153.7,3.598,3.998,4.383,9.7,86.4,991,0,0,16.04,14.28,292.46,-60.58,
174197,2022,274,0615,2022-10-01 06:15:00,154.3,4.148,4.623,5.075,9.7,86.3,991,0,0,19.7,17.52,294.45,-58.59,
174198,2022,274,0620,2022-10-01 06:20:00,160.5,4.457,4.935,5.41,9.7,86,991,0,0,20.4,17.83,296.55,-56.49,
174199,2022,274,0625,2022-10-01 06:25:00,159.5,4.507,5.043,5.588,9.7,85.5,991,0,0,13.21,11.53,297.98,-55.56,
174200,2022,274,0630,2022-10-01 06:30:00,160.4,3.655,4.113,4.587,9.7,85.1,991,0,0,12.96,11.33,298.77,-54.77,
174201,2022,274,0635,2022-10-01 06:35:00,157.7,3.607,4.037,4.445,9.7,85,991,0,0,12.77,11.21,300,-53.54,
174202,2022,274,0640,2022-10-01 06:40:00,156.3,4.287,4.798,5.287,9.7,84.8,991,0,0,13.68,12.39,301.2,-52.34,
174203,2022,274,0645,2022-10-01 06:45:00,158.9,4.298,4.802,5.275,9.77,84.5,991,0,0,13.54,11.95,302.42,-51.12,
174204,2022,274,0650,2022-10-01 06:50:00,153.9,4.022,4.442,4.875,9.8,84.4,991,0,0,14.76,13.22,303.91,-49.63,
174205,2022,274,0655,2022-10-01 06:55:00,156.5,3.518,3.928,4.323,9.73,84.4,991,0,0,16.84,15.39,305.1,-48.44,
174206,2022,274,0700,2022-10-01 07:00:00,151.4,4.02,4.5,4.955,9.7,84.4,991,0,0,20.01,18.46,306.53,-47.01,
174207,2022,274,0705,2022-10-01 07:05:00,155.2,3.533,3.998,4.442,9.7,84.4,991,0,0,22.15,20.31,310.92,-42.62,
174208,2022,274,0710,2022-10-01 07:10:00,157.4,3.382,3.767,4.175,9.7,84.4,991,0,0,23.14,21.53,313.18,-40.36,
174209,2022,274,0715,2022-10-01 07:15:00,158.2,4.075,4.47,4.872,9.77,84.2,991,0,0,26.92,25.32,308.6,-45.44,
174210,2022,274,0720,2022-10-01 07:20:00,161.4,3.298,3.64,3.97,9.8,84,991,0,0,30.12,28.39,312.16,-41.88,
174211,2022,274,0725,2022-10-01 07:25:00,154.3,3.623,3.993,4.392,9.8,84,991,0,0,33.15,31.52,319.16,-34.88,
174212,2022,274,0730,2022-10-01 07:30:00,155.4,3.977,4.393,4.767,9.89,83.7,991,0,0,40.8,38.89,312.22,-42.33,
174213,2022,274,0735,2022-10-01 07:35:00,153.3,3.442,3.895,4.323,9.9,83.5,991,0,0,51.02,49.83,305.98,-49.07,
174214,2022,274,0740,2022-10-01 07:40:00,158.6,4.145,4.593,5.018,9.9,83.5,991,0,0,58.25,56.16,306.58,-48.47,
174215,2022,274,0745,2022-10-01 07:45:00,158,3.675,4.095,4.493,9.99,83.4,991,0,0,63.74,61.22,307.97,-47.08,
174216,2022,274,0750,2022-10-01 07:50:00,151.4,4.128,4.583,5.017,10,83.3,991,0,0,66.49,64.11,309.18,-46.38,
174217,2022,274,0755,2022-10-01 07:55:00,157.5,3.595,3.995,4.343,10.09,83,991,0,0,68.84,67,311.84,-44.22,
174218,2022,274,0800,2022-10-01 08:00:00,164.1,3.387,3.738,4.082,10.11,82.8,991,0,0,58.45,56.3,321.06,-35,
174219,2022,274,0805,2022-10-01 08:05:00,158.6,3.827,4.22,4.612,10.2,82.7,991,0,0,44,41.5,330.12,-26.45,
174220,2022,274,0810,2022-10-01 08:10:00,156.5,2.732,3.122,3.51,10.2,82.7,991,0,0,48.99,46.86,326.79,-29.78,
174221,2022,274,0815,2022-10-01 08:15:00,150.3,3.708,4.08,4.46,10.25,82.4,991,0,0,54.37,52.85,322.78,-34.29,
174222,2022,274,0820,2022-10-01 08:20:00,159.3,3.867,4.377,4.845,10.3,82.2,991,0,0,58.71,56,319.8,-37.27,
174223,2022,274,0825,2022-10-01 08:25:00,152.4,3.578,4.04,4.488,10.37,81.9,991,0,0,59.65,56.74,319.5,-38.08,
174224,2022,274,0830,2022-10-01 08:30:00,158.1,3.217,3.68,4.143,10.4,81.7,991,0,0,59.55,57.99,319.66,-37.92,
174225,2022,274,0835,2022-10-01 08:35:00,157.7,3.953,4.308,4.672,10.43,81.5,990,0,0,69.48,68.11,319.17,-38.92,
174226,2022,274,0840,2022-10-01 08:40:00,156.6,3.268,3.727,4.177,10.5,81.3,990,0,0,89.5,87,317.81,-40.79,
174227,2022,274,0845,2022-10-01 08:45:00,158.1,3.058,3.4,3.757,10.51,81.3,990,0,0,111.4,109.6,315.07,-43.53,
174228,2022,274,0850,2022-10-01 08:50:00,153.5,3.013,3.425,3.85,10.6,81.3,990,0,0,124.1,119.1,310.13,-48.98,
174229,2022,274,0855,2022-10-01 08:55:00,157.8,4.088,4.555,4.985,10.6,81.1,990,0,0,133.4,125.8,304.03,-55.59,
174230,2022,274,0900,2022-10-01 09:00:00,159.4,3.503,3.967,4.412,10.69,80.7,990,0,0,146.8,133.9,301.45,-58.68,
174231,2022,274,0905,2022-10-01 09:05:00,155.9,3.565,3.985,4.365,10.77,80.6,990,0,0,140.6,137.8,302.41,-58.23,
174232,2022,274,0910,2022-10-01 09:10:00,154.4,3.342,3.795,4.213,10.8,80.4,990,0,0,138.5,136.3,304.25,-56.39,
174233,2022,274,0915,2022-10-01 09:15:00,159.1,3.098,3.525,3.93,10.8,80.4,990,0,0,134.8,131.9,306.95,-54.2,
174234,2022,274,0920,2022-10-01 09:20:00,164.9,2.508,2.842,3.175,10.85,80.5,990,0,0,134.1,131.5,309.65,-51.5,
174235,2022,274,0925,2022-10-01 09:25:00,166.1,2.85,3.27,3.69,10.9,80.7,990,0,0,133.7,131.7,312.91,-48.24,
174236,2022,274,0930,2022-10-01 09:30:00,158.7,3.617,3.992,4.367,10.9,80.5,990,0,0,109.4,106.7,324.38,-37.28,
174237,2022,274,0935,2022-10-01 09:35:00,157.4,3.567,3.98,4.357,10.9,80.3,990,0,0,110,106.6,326.88,-34.78,
174238,2022,274,0940,2022-10-01 09:40:00,161.5,2.397,2.733,3.043,10.93,80.2,990,0,0,73.49,69.91,333.69,-27.97,
174239,2022,274,0945,2022-10-01 09:45:00,158.9,3.3,3.742,4.19,10.95,80.2,990,0,0,81.9,78.73,334.55,-27.11,
174240,2022,274,0950,2022-10-01 09:50:00,152.7,3.392,3.767,4.147,10.9,80.3,990,0,0,115.5,112.8,331.36,-30.3,
174241,2022,274,0955,2022-10-01 09:55:00,149.8,2.973,3.335,3.705,10.93,80.5,990,0,0,173.4,167.1,325.74,-36.43,
174242,2022,274,1000,2022-10-01 10:00:00,144.6,3.428,3.862,4.317,11,80.5,990,0,0,197.7,186.6,325.02,-37.66,
174243,2022,274,1005,2022-10-01 10:05:00,151.9,3.017,3.458,3.905,11.09,80.4,990,0,0,249.7,222.1,316.54,-47.17,
174244,2022,274,1010,2022-10-01 10:10:00,156.3,3.317,3.755,4.18,11.15,80,990,0,0,260.4,227.5,319.25,-44.98,
174245,2022,274,1015,2022-10-01 10:15:00,157.6,3.372,3.897,4.462,11.28,79.55,990,0,0,271.5,223.7,321.15,-44.11,
174246,2022,274,1020,2022-10-01 10:20:00,157,3.633,4.118,4.602,11.43,78.91,990,0,0,267.6,224,316.44,-49.33,
174247,2022,274,1025,2022-10-01 10:25:00,155.2,3.68,4.152,4.6,11.53,78.41,990,0,0,242.3,218,315.94,-50.35,
174248,2022,274,1030,2022-10-01 10:30:00,161.1,2.605,3.013,3.398,11.65,78.33,990,0,0,213.2,208.4,314.86,-51.95,
174249,2022,274,1035,2022-10-01 10:35:00,163.4,3.27,3.59,3.902,11.71,77.84,989,0,0,220.5,215.6,312.54,-54.78,
174250,2022,274,1040,2022-10-01 10:40:00,164.2,3.958,4.433,4.905,11.83,77.33,989,0,0,215.9,212.2,316.3,-51.54,
174251,2022,274,1045,2022-10-01 10:45:00,151.9,3.445,3.962,4.428,11.95,76.95,989,0,0,207.4,202.9,321.78,-46.06,
174252,2022,274,1050,2022-10-01 10:50:00,171.1,3.625,4.008,4.362,12,76.54,989,0,0,172.8,167.2,333.31,-35.05,
174253,2022,274,1055,2022-10-01 10:55:00,168.5,3.942,4.28,4.658,12.02,76.4,989,0,0,169.8,165.2,337.23,-31.13,
174254,2022,274,1100,2022-10-01 11:00:00,166.7,3.113,3.508,3.883,12,76.25,989,0,0,193.3,185.8,334.58,-33.78,
174255,2022,274,1105,2022-10-01 11:05:00,162.8,2.508,2.837,3.135,12.09,76.48,989,0,0,198,193.3,336.76,-32.12,
174256,2022,274,1110,2022-10-01 11:10:00,147.6,2.66,2.993,3.315,12.1,76.53,989,0,0,192.2,184,337.31,-32.09,
174257,2022,274,1115,2022-10-01 11:15:00,154.4,3.612,4.038,4.433,12.1,76.44,989,0,0,157.3,148.8,345.71,-23.69,
174258,2022,274,1120,2022-10-01 11:20:00,161.5,3.422,3.695,3.977,12.1,76.71,989,0,0,165.7,160.3,347.36,-22.04,
174259,2022,274,1125,2022-10-01 11:25:00,158.6,3.777,4.148,4.53,12.13,76.46,989,0,0,164,155.1,349.34,-20.06,
174260,2022,274,1130,2022-10-01 11:30:00,154.8,2.785,3.168,3.55,12.2,76.34,989,0,0,107.7,101.3,351.17,-18.23,
174261,2022,274,1135,2022-10-01 11:35:00,147.7,3.12,3.467,3.823,12.2,76.08,989,0,0,112.9,107.1,346.86,-22.02,
174262,2022,274,1140,2022-10-01 11:40:00,159.4,2.64,2.987,3.313,12.2,76.39,989,0.07,0,87.6,84,348.4,-19.96,
174263,2022,274,1145,2022-10-01 11:45:00,157.4,3.043,3.43,3.815,12.2,76.23,989,0.07,0,73.88,70.52,349.99,-17.85,
174264,2022,274,1150,2022-10-01 11:50:00,153.6,3.798,4.187,4.543,12.12,76.04,989,0.098,0,67.5,65.43,350.39,-16.93,
174265,2022,274,1155,2022-10-01 11:55:00,154,2.987,3.423,3.83,12.1,76.78,989,0.588,0,69.13,67.21,350.28,-16.01,
174266,2022,274,1200,2022-10-01 12:00:00,155.3,3.748,4.168,4.578,12,77.24,989,0,0,60.13,57.63,352.05,-13.21,
174267,2022,274,1205,2022-10-01 12:05:00,146.4,3.207,3.65,4.102,12,77.13,989,0,0,64.09,60.2,351.47,-13.79,
174268,2022,274,1210,2022-10-01 12:10:00,159.7,2.197,2.515,2.835,12,76.92,989,0.653,0,57.57,55.23,352.96,-12.3,
174269,2022,274,1215,2022-10-01 12:15:00,154.6,3.203,3.607,4.045,11.99,77.43,989,0.207,0,57.8,55.64,354.14,-10.6,
174270,2022,274,1220,2022-10-01 12:20:00,160.8,2.678,3.04,3.377,11.9,77.89,989,0.02,0,56.49,53.93,354.41,-9.82,
174271,2022,274,1225,2022-10-01 12:25:00,155.6,2.487,2.823,3.138,11.9,77.81,989,0.167,0,34.8,33.02,355.45,-8.26,
174272,2022,274,1230,2022-10-01 12:30:00,165.8,2.29,2.56,2.818,11.9,78.24,989,0,0,28.26,26.64,356.54,-7.167,
174273,2022,274,1235,2022-10-01 12:35:00,121.2,1.72,1.898,2.085,11.9,78.62,989,1.89,0,51.33,48,358.35,-4.852,
174274,2022,274,1240,2022-10-01 12:40:00,169.2,2.428,2.725,3.01,11.8,79.06,989,2.242,0,37.34,34.2,360.14,-3.054,
174275,2022,274,1245,2022-10-01 12:45:00,179.4,1.727,1.9,2.07,11.78,79.63,989,4.128,0,28.87,27.24,361.55,-1.137,
174276,2022,274,1250,2022-10-01 12:50:00,218.8,1.91,2.115,2.323,11.7,80.7,989,0.29,0,25.21,23.54,361.17,-1.001,
174277,2022,274,1255,2022-10-01 12:55:00,219.7,1.853,2.075,2.295,11.59,82.4,989,0.053,0,32.63,30.19,361.09,-0.569,
174278,2022,274,1300,2022-10-01 13:00:00,207,2.095,2.28,2.465,11.44,83.6,989,0,0,33.69,30.68,360.63,-0.517,
174279,2022,274,1305,2022-10-01 13:05:00,191.5,2.122,2.368,2.62,11.32,84.1,989,0.103,0,33.66,31.06,360.63,-0.514,
174280,2022,274,1310,2022-10-01 13:10:00,182.6,2.56,2.847,3.163,11.33,83.2,989,0,0,36.51,34.1,360.32,-0.827,
174281,2022,274,1315,2022-10-01 13:15:00,175.1,4.29,4.667,5.038,11.42,81.2,989,0,0,43.02,40.93,349.08,-12.58,
174282,2022,274,1320,2022-10-01 13:20:00,173.3,4.315,4.81,5.303,11.38,77.97,989,0.42,0,37.46,35.74,345.99,-14.65,
174283,2022,274,1325,2022-10-01 13:25:00,163.5,3.235,3.732,4.23,11.09,78.82,989,1.788,0,41.94,39.83,349.01,-10.1,
174284,2022,274,1330,2022-10-01 13:30:00,159.1,3.09,3.498,3.893,10.77,81.3,989,2.948,0,32.68,30.66,353.59,-4.499,
174285,2022,274,1335,2022-10-01 13:35:00,170.9,3.022,3.407,3.775,10.47,82.7,989,1.037,0,34.21,32.64,353.47,-3.101,
174286,2022,274,1340,2022-10-01 13:40:00,166,2.837,3.24,3.64,10.26,82.6,989,0.303,0,76.05,73.55,352.21,-3.847,
174287,2022,274,1345,2022-10-01 13:45:00,168.8,3.335,3.712,4.088,10.2,81.7,989,0,0,112.8,109.5,346.1,-9.96,
174288,2022,274,1350,2022-10-01 13:50:00,152.9,2.033,2.427,2.778,10.29,81.5,989,0,0,98.5,96.1,342.25,-13.81,
174289,2022,274,1355,2022-10-01 13:55:00,164.2,2.672,3.072,3.467,10.3,81.7,989,0,0,84.9,82.7,342.52,-14.05,
174290,2022,274,1400,2022-10-01 14:00:00,171.9,2.978,3.277,3.572,10.3,81.7,989,0,0,81.9,78.5,341.44,-15.13,
174291,2022,274,1405,2022-10-01 14:05:00,156.3,2.837,3.127,3.435,10.4,82.3,989,0.077,0,68.38,66.02,343.58,-12.99,
174292,2022,274,1410,2022-10-01 14:10:00,159,2.51,2.827,3.127,10.4,83.1,989,1.13,0,67.9,65.17,347.71,-8.86,
174293,2022,274,1415,2022-10-01 14:15:00,160,3.025,3.362,3.705,10.4,84,989,0.123,0,79.79,77.19,348.09,-8.48,
174294,2022,274,1420,2022-10-01 14:20:00,160.1,2.812,3.11,3.398,10.4,84.5,989,0.118,0,82.8,79.87,349.51,-7.054,
174295,2022,274,1425,2022-10-01 14:25:00,163.7,2.645,3.027,3.417,10.4,84.6,989,0.225,0,73.27,70.95,351.85,-5.227,
174296,2022,274,1430,2022-10-01 14:30:00,160.5,3.052,3.487,3.912,10.48,84.7,989,0.197,0,64.05,61.57,351.66,-5.412,
174297,2022,274,1435,2022-10-01 14:35:00,159.1,2.907,3.237,3.545,10.5,84.7,989,0.397,0,61.74,59.82,350.17,-6.902,
174298,2022,274,1440,2022-10-01 14:40:00,155.4,2.883,3.232,3.588,10.5,84.9,989,0.167,0,52.98,51.07,352.7,-4.371,
174299,2022,274,1445,2022-10-01 14:45:00,156.1,2.847,3.172,3.483,10.5,84.8,989,0.147,0,41.15,39.33,353.12,-3.958,
174300,2022,274,1450,2022-10-01 14:50:00,160.1,3.215,3.515,3.808,10.5,84.6,989,0.125,0,35.02,33.44,352.25,-4.829,
174301,2022,274,1455,2022-10-01 14:55:00,154.3,3.192,3.567,3.927,10.58,84.4,989,0.238,0,35.82,34.11,352.1,-4.977,
174302,2022,274,1500,2022-10-01 15:00:00,150.9,2.633,2.9,3.198,10.6,84.5,989,0.313,0,40.14,38.5,353.85,-3.224,
174303,2022,274,1505,2022-10-01 15:05:00,153.7,2.165,2.462,2.732,10.6,85,989,1.297,0,40.18,38.57,356.64,-0.943,
174304,2022,274,1510,2022-10-01 15:10:00,154.6,1.898,2.148,2.408,10.6,85.2,989,1.013,0,46.64,44.74,357.49,-0.092,
174305,2022,274,1515,2022-10-01 15:15:00,155.6,2.843,3.173,3.507,10.6,85.2,989,1.577,0,46.03,43.81,357.34,-0.246,
174306,2022,274,1520,2022-10-01 15:20:00,156.9,2.787,3.067,3.337,10.6,85.1,989,2.167,0,44.14,41.8,357.35,-0.235,
174307,2022,274,1525,2022-10-01 15:25:00,155.7,2.795,3.145,3.485,10.6,85.1,989,3.333,0,37.14,35.1,355.38,-2.2,
174308,2022,274,1530,2022-10-01 15:30:00,154,2.912,3.205,3.488,10.6,85,989,3.808,0,46,43.83,355.46,-1.611,
174309,2022,274,1535,2022-10-01 15:35:00,137,1.425,1.705,1.958,10.6,85.6,989,1.122,0,47.66,45.08,356.61,-0.463,
174310,2022,274,1540,2022-10-01 15:40:00,145,1.755,2.043,2.348,10.56,85.8,989,0.63,0,43.65,41.84,356.47,-0.605,
174311,2022,274,1545,2022-10-01 15:45:00,152.1,2.383,2.705,2.992,10.52,86,988,0.357,0,37.6,35.7,356.45,-0.621,
174312,2022,274,1550,2022-10-01 15:50:00,142.2,1.583,1.838,2.09,10.5,86.2,988,0.8,0,44.09,42.28,356.65,-0.422,
174313,2022,274,1555,2022-10-01 15:55:00,136,1.988,2.262,2.533,10.5,86.4,988,0.2,0,43.11,40.89,356.52,-0.552,
174314,2022,274,1600,2022-10-01 16:00:00,147.2,1.835,2.145,2.442,10.5,86.6,988,0.687,0,38,36.21,356.54,-0.536,
