Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
56240,2022,60,0000,2022-03-01 00:00:00,182.5,3.721,4.371,5.001,2.161,71.07,1020,0,0,3.91,2.433,205.53,-109.9,
56241,2022,60,0010,2022-03-01 00:10:00,181.6,3.391,3.908,4.387,2.11,71.45,1020,0,0,4.272,2.731,205.83,-109.6,
56242,2022,60,0020,2022-03-01 00:20:00,183.9,2.785,3.227,3.662,2.09,71.57,1020,0,0,4.588,3.081,205.57,-109.4,
56243,2022,60,0030,2022-03-01 00:30:00,189.8,3.137,3.602,4.082,2.071,71.34,1020,0,0,4.04,2.642,205.5,-109,
56244,2022,60,0040,2022-03-01 00:40:00,186.3,2.988,3.477,3.968,2.12,70.82,1020,0,0,4.039,2.508,205.77,-109.2,
56245,2022,60,0050,2022-03-01 00:50:00,185.7,3.044,3.497,3.961,2.1,70.5,1020,0,0,4.414,2.902,206.67,-108.3,
56246,2022,60,0100,2022-03-01 01:00:00,180.6,2.87,3.456,4.044,2.1,70.55,1020,0,0,4.219,2.744,207.37,-107.6,
56247,2022,60,0110,2022-03-01 01:10:00,186.8,2.919,3.474,4.038,2.1,70.6,1020,0,0,4.141,2.622,207.67,-107.3,
56248,2022,60,0120,2022-03-01 01:20:00,181.5,2.789,3.288,3.807,2.08,70.37,1020,0,0,4.3,2.786,208.47,-106.5,
56249,2022,60,0130,2022-03-01 01:30:00,182.8,3.085,3.62,4.139,2.169,69.85,1020,0,0,3.861,2.411,209.07,-105.9,
56250,2022,60,0140,2022-03-01 01:40:00,195.2,3.545,4.008,4.482,2.2,69.76,1020,0,0,3.94,2.355,209.93,-105.5,
56251,2022,60,0150,2022-03-01 01:50:00,192.4,3.562,4.071,4.557,2.259,69.93,1020,0,0,3.708,2.196,210.49,-105.4,
56252,2022,60,0200,2022-03-01 02:00:00,193.9,3.107,3.58,4.072,2.3,70.06,1020,0,0,4.226,2.718,210.79,-105.1,
56253,2022,60,0210,2022-03-01 02:10:00,191,3.147,3.659,4.133,2.3,70.38,1019,0,0,4.192,2.69,211.29,-104.6,
56254,2022,60,0220,2022-03-01 02:20:00,199.5,3.874,4.389,4.881,2.419,70.07,1019,0,0,3.589,2.111,212.62,-104.2,
56255,2022,60,0230,2022-03-01 02:30:00,190.3,2.888,3.343,3.811,2.4,70.53,1019,0,0,4.259,2.793,213.22,-103.6,
56256,2022,60,0240,2022-03-01 02:40:00,194.9,3.163,3.605,4.055,2.4,70.91,1019,0,0,4.216,2.738,213.95,-102.4,
56257,2022,60,0250,2022-03-01 02:50:00,184.5,2.709,3.151,3.585,2.4,71.55,1019,0,0,4.261,2.81,214.15,-102.2,
56258,2022,60,0300,2022-03-01 03:00:00,189.9,3.005,3.433,3.876,2.4,72.42,1019,0,0,4.192,2.701,214.15,-102.2,
56259,2022,60,0310,2022-03-01 03:10:00,190.4,2.875,3.298,3.736,2.322,73.37,1019,0,0,4.345,2.793,214.35,-102,
56260,2022,60,0320,2022-03-01 03:20:00,184.7,2.82,3.307,3.781,2.272,74.2,1019,0,0,4.352,2.885,214.39,-101.5,
56261,2022,60,0330,2022-03-01 03:30:00,187.3,3.107,3.56,4.004,2.2,74.98,1019,0,0,4.328,2.757,214.33,-101.1,
56262,2022,60,0340,2022-03-01 03:40:00,195.1,3.434,3.865,4.285,2.2,75.54,1019,0,0,4.022,2.519,215.23,-100.2,
56263,2022,60,0350,2022-03-01 03:50:00,194.9,3.113,3.563,4.012,2.152,76.03,1019,0,0,4.228,2.693,216.53,-98.9,
56264,2022,60,0400,2022-03-01 04:00:00,192.9,3.299,3.739,4.168,2.198,76.18,1019,0,0,3.901,2.491,218.49,-97.4,
56265,2022,60,0410,2022-03-01 04:10:00,192.5,3.341,3.841,4.347,2.18,76.43,1019,0,0,4.169,2.712,219.49,-96.4,
56266,2022,60,0420,2022-03-01 04:20:00,197.4,3.707,4.263,4.817,2.2,76.72,1019,0,0,3.828,2.393,220.79,-95.1,
56267,2022,60,0430,2022-03-01 04:30:00,192.7,3.434,3.951,4.433,2.192,77.07,1019,0,0,4.246,2.7,223.79,-92.1,
56268,2022,60,0440,2022-03-01 04:40:00,181.3,2.564,3.071,3.565,2.11,77.36,1019,0,0,4.712,3.159,228.43,-87,
56269,2022,60,0450,2022-03-01 04:50:00,189.9,3.726,4.206,4.697,2.12,77.38,1019,0,0,3.974,2.451,232.23,-83.2,
56270,2022,60,0500,2022-03-01 05:00:00,190.8,3.307,3.752,4.209,2.18,77.37,1019,0,0,4.141,2.651,230.69,-85.2,
56271,2022,60,0510,2022-03-01 05:10:00,190.1,3.067,3.498,3.94,2.1,77.5,1018,0,0,4.249,2.723,227.99,-87.9,
56272,2022,60,0520,2022-03-01 05:20:00,188.6,3.394,3.886,4.409,2.109,77.19,1018,0,0,4.053,2.636,229.49,-86.4,
56273,2022,60,0530,2022-03-01 05:30:00,191.3,3.434,3.973,4.482,2.13,76.87,1018,0,0,4.138,2.697,235.29,-80.6,
56274,2022,60,0540,2022-03-01 05:40:00,196.2,3.6,4.138,4.671,2.183,76.78,1018,0,0,3.858,2.35,240.39,-75.5,
56275,2022,60,0550,2022-03-01 05:50:00,192,2.88,3.328,3.789,2.1,77,1018,0,0,4.44,3.033,246.64,-69.25,
56276,2022,60,0600,2022-03-01 06:00:00,190.3,3.288,3.803,4.304,2.1,77.11,1018,0,0,4.172,2.676,244.18,-71.71,
56277,2022,60,0610,2022-03-01 06:10:00,186,3.242,3.786,4.318,2.09,77.25,1018,0,0,4.46,2.928,235.69,-80.2,
56278,2022,60,0620,2022-03-01 06:20:00,181.8,2.756,3.236,3.678,2.082,77.21,1018,0,0,4.496,2.943,236.57,-78.86,
56279,2022,60,0630,2022-03-01 06:30:00,188.8,3.35,3.831,4.322,2.087,77.16,1018,0,0,4.025,2.511,239.78,-75.65,
56280,2022,60,0640,2022-03-01 06:40:00,193.8,3.5,4.017,4.529,2.1,77.21,1018,0,0,4.112,2.602,243.72,-72.17,
56281,2022,60,0650,2022-03-01 06:50:00,189.3,3.214,3.651,4.083,2.1,77.06,1018,0,0,5.514,3.904,241.39,-74.5,
56282,2022,60,0700,2022-03-01 07:00:00,195,3.438,3.924,4.385,2.1,77.19,1018,0,0,10.41,8.63,231.49,-84.4,
56283,2022,60,0710,2022-03-01 07:10:00,185.2,2.91,3.38,3.831,2.1,77.02,1018,0,0,13.59,11.84,227.39,-88.5,
56284,2022,60,0720,2022-03-01 07:20:00,184.2,3.191,3.738,4.254,2.06,77.07,1018,0,0,17.98,16.29,232.73,-82.7,
56285,2022,60,0730,2022-03-01 07:30:00,188.2,2.857,3.322,3.788,2.1,76.9,1018,0,0,25.88,23.46,239.76,-76.13,
56286,2022,60,0740,2022-03-01 07:40:00,195.8,3.501,3.903,4.316,2.147,76.55,1018,0,0,45.79,39.52,246.92,-69.9,
56287,2022,60,0750,2022-03-01 07:50:00,195.2,3.873,4.392,4.913,2.248,76.22,1018,0,0,68.56,56.71,247.74,-70,
56288,2022,60,0800,2022-03-01 08:00:00,201.1,3.263,3.72,4.19,2.357,75.86,1018,0,0,83.5,65.85,249.05,-69.62,
56289,2022,60,0810,2022-03-01 08:10:00,211.8,3.32,3.7,4.08,2.4,75.7,1018,0,0,67.23,56.32,253.91,-65.23,
56290,2022,60,0820,2022-03-01 08:20:00,209.7,3.53,3.918,4.308,2.497,75.38,1018,0,0,60.28,50.39,259.84,-59.3,
56291,2022,60,0830,2022-03-01 08:30:00,205.3,3.728,4.17,4.612,2.5,75.39,1019,0,0,62.49,58.31,259.54,-59.6,
56292,2022,60,0840,2022-03-01 08:40:00,197.7,3.821,4.283,4.747,2.5,75.17,1018,0,0,70.46,67.43,253.87,-65.27,
56293,2022,60,0850,2022-03-01 08:50:00,206.9,3.825,4.26,4.689,2.557,74.78,1019,0,0,67.69,65.17,251.83,-67.31,
56294,2022,60,0900,2022-03-01 09:00:00,194,2.992,3.418,3.812,2.6,74.69,1019,0,0,75.79,72.76,250.9,-68.24,
56295,2022,60,0910,2022-03-01 09:10:00,197.5,4.029,4.502,4.962,2.6,74.6,1019,0,0,90.7,87.9,258.78,-60.83,
56296,2022,60,0920,2022-03-01 09:20:00,196.6,3.979,4.558,5.111,2.513,74.42,1018,0,0,66.91,63.91,254.66,-64.95,
56297,2022,60,0930,2022-03-01 09:30:00,196.8,2.485,2.891,3.308,2.49,74.32,1019,0,0,56.23,54.75,250.42,-68.25,
56298,2022,60,0940,2022-03-01 09:40:00,204.9,4.101,4.55,4.979,2.433,74.02,1019,0,0,65.14,61.37,252.4,-66.27,
56299,2022,60,0950,2022-03-01 09:50:00,193.8,3.441,3.863,4.262,2.4,73.77,1019,0,0,107.4,103.6,255.1,-64.04,
56300,2022,60,1000,2022-03-01 10:00:00,197.2,3.272,3.677,4.111,2.477,73.56,1019,0,0,148.4,145.4,262.79,-56.82,
56301,2022,60,1010,2022-03-01 10:10:00,199.1,3.226,3.617,4.012,2.557,73.32,1019,0,0,155.4,148.4,265.73,-54.81,
56302,2022,60,1020,2022-03-01 10:20:00,210.5,4.557,4.998,5.444,2.67,72.97,1019,0,0,151.2,142.5,268.48,-52.53,
56303,2022,60,1030,2022-03-01 10:30:00,201.4,3.553,3.964,4.382,2.688,72.95,1019,0,0,121.2,117.4,269.94,-51.07,
56304,2022,60,1040,2022-03-01 10:40:00,202.9,4.588,5.072,5.559,2.7,72.95,1019,0,0,153,134.4,266.3,-54.71,
56305,2022,60,1050,2022-03-01 10:50:00,211.4,4.075,4.504,4.933,2.756,73.04,1019,0,0,161.3,155.8,275.76,-45.72,
56306,2022,60,1100,2022-03-01 11:00:00,201,3.83,4.313,4.777,2.887,72.76,1019,0,0,200.5,179.5,286.96,-35.92,
56307,2022,60,1110,2022-03-01 11:10:00,201.6,4.698,5.202,5.682,2.9,72.7,1019,0,0,187.7,171.7,288.81,-34.07,
56308,2022,60,1120,2022-03-01 11:20:00,201.7,3.74,4.248,4.732,2.982,72.49,1019,0,0,173.8,165.9,292.01,-31.34,
56309,2022,60,1130,2022-03-01 11:30:00,211,4.582,5.022,5.457,3.07,72.27,1019,0,0,218.2,205.8,294.98,-28.85,
56310,2022,60,1140,2022-03-01 11:40:00,199.3,3.671,4.124,4.567,3.186,72.27,1019,0,0,214.7,202.6,293.93,-30.84,
56311,2022,60,1150,2022-03-01 11:50:00,221.5,5.295,5.764,6.245,3.194,72.38,1019,0,0,180.3,176.2,297.49,-27.28,
56312,2022,60,1200,2022-03-01 12:00:00,208.7,4.997,5.459,5.911,3.1,73.19,1019,0,0,139.1,136.5,296.66,-27.17,
56313,2022,60,1210,2022-03-01 12:10:00,208.8,4.267,4.77,5.244,3.024,73.67,1019,0,0,104.5,101.8,300,-23.35,
56314,2022,60,1220,2022-03-01 12:20:00,203.7,4.012,4.484,4.979,3.006,74.05,1019,0,0,92.3,89.8,305.36,-17.52,
56315,2022,60,1230,2022-03-01 12:30:00,207.5,4.221,4.697,5.173,3.094,74.05,1019,0,0,89.3,86.7,310.97,-12.38,
56316,2022,60,1240,2022-03-01 12:40:00,212.5,4.247,4.707,5.178,3,74.53,1019,0,0,98.4,95.7,311.13,-11.75,
56317,2022,60,1250,2022-03-01 12:50:00,210.9,3.437,3.834,4.232,3.086,74.37,1019,0,0,133,129.6,304.25,-19.1,
56318,2022,60,1300,2022-03-01 13:00:00,210.8,4.251,4.692,5.134,3.126,74.51,1019,0,0,147.2,142.9,305,-18.83,
56319,2022,60,1310,2022-03-01 13:10:00,213.9,4.263,4.74,5.219,3.2,74.42,1019,0,0,164.5,161.5,307.72,-16.58,
56320,2022,60,1320,2022-03-01 13:20:00,213.2,4.653,5.101,5.552,3.175,74.62,1019,0,0,136.4,133.4,312.21,-11.62,
56321,2022,60,1330,2022-03-01 13:30:00,201.9,3.975,4.397,4.829,3.175,74.7,1019,0,0,135.7,132.5,312.45,-11.85,
56322,2022,60,1340,2022-03-01 13:40:00,207.1,4.397,4.862,5.328,3.117,74.98,1019,0,0,115,112.4,312.21,-11.62,
56323,2022,60,1350,2022-03-01 13:50:00,216.2,4.179,4.67,5.167,3.1,75.4,1018,0,0,104.3,101.3,312.7,-10.65,
56324,2022,60,1400,2022-03-01 14:00:00,206.1,4.384,4.865,5.334,3.065,76.07,1018,0.06,0,132.3,129.6,312.55,-10.33,
56325,2022,60,1410,2022-03-01 14:10:00,207.9,3.955,4.425,4.895,3,76.77,1018,0,0,122,118.8,313.65,-8.29,
56326,2022,60,1420,2022-03-01 14:20:00,205.5,3.142,3.57,3.958,2.98,77.43,1018,0,0,120.4,117.7,312.91,-9.03,
56327,2022,60,1430,2022-03-01 14:30:00,205.3,3.411,3.808,4.204,2.925,77.33,1018,0,0,92.5,89.9,313.58,-8.36,
56328,2022,60,1440,2022-03-01 14:40:00,206.8,2.689,3.054,3.393,2.925,77.1,1018,0,0,83.3,80.6,312.31,-9.63,
56329,2022,60,1450,2022-03-01 14:50:00,196,2.836,3.181,3.517,3,76.63,1018,0,0,77.14,74.61,310.86,-11.55,
56330,2022,60,1500,2022-03-01 15:00:00,206,3.004,3.398,3.796,3,76.46,1018,0,0,85.3,82.8,311.23,-11.65,
56331,2022,60,1510,2022-03-01 15:10:00,199.5,3.844,4.279,4.71,3.015,76.32,1018,0,0,102.8,100.5,310.8,-12.08,
56332,2022,60,1520,2022-03-01 15:20:00,214.7,3.433,3.822,4.21,3.1,76.38,1018,0,0,75.14,72.81,312.66,-10.69,
56333,2022,60,1530,2022-03-01 15:30:00,212.3,3.535,3.91,4.282,3.1,76.59,1018,0,0,53.74,51.31,312.39,-10.49,
56334,2022,60,1540,2022-03-01 15:40:00,219.3,3.646,4.025,4.389,3.015,76.84,1018,0,0,37.23,35.36,312.55,-9.86,
56335,2022,60,1550,2022-03-01 15:50:00,204.6,3.088,3.439,3.785,3,77.5,1018,0,0,32.58,30.9,312.19,-9.75,
56336,2022,60,1600,2022-03-01 16:00:00,205.5,3.697,4.083,4.487,2.926,78.05,1018,0,0,33.2,31.45,312.33,-9.61,
56337,2022,60,1610,2022-03-01 16:10:00,203.8,3.673,4.073,4.503,2.9,78.53,1018,0,0,35.49,33.78,311.95,-9.53,
56338,2022,60,1620,2022-03-01 16:20:00,194.2,2.02,2.363,2.7,2.9,78.78,1018,0,0,34.14,32.52,312.03,-9.45,
56339,2022,60,1630,2022-03-01 16:30:00,204.9,2.817,3.144,3.464,2.9,78.9,1018,0,0,48.85,46.76,312.07,-9.41,
56340,2022,60,1640,2022-03-01 16:40:00,220,2.871,3.222,3.55,2.914,78.96,1018,0,0,41.87,39.73,312.44,-9.5,
56341,2022,60,1650,2022-03-01 16:50:00,213.9,4.023,4.375,4.739,2.926,79,1018,0,0,28.75,27.13,311.74,-9.74,
56342,2022,60,1700,2022-03-01 17:00:00,214.9,3.241,3.558,3.857,2.9,79.02,1018,0,0,22.7,21.05,311.87,-9.61,
56343,2022,60,1710,2022-03-01 17:10:00,223.2,3.821,4.158,4.477,2.9,78.66,1018,0,0,22.26,20.49,311.81,-9.67,
56344,2022,60,1720,2022-03-01 17:20:00,213.9,3.111,3.423,3.738,2.9,79.27,1018,0,0,18.09,16.3,311.56,-9.92,
56345,2022,60,1730,2022-03-01 17:30:00,214,3.047,3.385,3.715,2.9,79.08,1018,0,0,14.02,12.36,312.31,-8.7,
56346,2022,60,1740,2022-03-01 17:40:00,221.9,3.837,4.166,4.497,2.9,78.42,1018,0,0,8.59,7.004,312.36,-8.65,
56347,2022,60,1750,2022-03-01 17:50:00,216.8,3.992,4.293,4.593,2.886,78.14,1018,0,0,7.658,6.133,312.84,-8.17,
56348,2022,60,1800,2022-03-01 18:00:00,217.2,2.88,3.18,3.474,2.854,78.47,1018,0,0,6.382,4.806,312.87,-8.14,
56349,2022,60,1810,2022-03-01 18:10:00,217.8,2.752,3.041,3.315,2.9,78.99,1018,0,0,4.725,3.197,313.57,-7.436,
56350,2022,60,1820,2022-03-01 18:20:00,216.4,2.723,2.956,3.189,2.9,79.66,1018,0,0,4.379,2.911,314.29,-6.719,
56351,2022,60,1830,2022-03-01 18:30:00,208.4,2.537,2.796,3.047,2.9,80.3,1018,0,0,4.135,2.664,313.82,-7.185,
56352,2022,60,1840,2022-03-01 18:40:00,204.7,1.681,1.932,2.158,2.9,80.7,1018,0,0,4.228,2.833,312.39,-8.62,
56353,2022,60,1850,2022-03-01 18:50:00,219.3,1.731,1.952,2.184,2.9,80.9,1018,0,0,4.297,2.739,310.53,-10.48,
56354,2022,60,1900,2022-03-01 19:00:00,202.7,1.52,1.745,1.977,2.9,81.3,1018,0,0,4.208,2.714,309.11,-11.9,
56355,2022,60,1910,2022-03-01 19:10:00,204.6,1.617,1.849,2.086,2.9,81.8,1018,0,0,4.255,2.734,308,-13.01,
56356,2022,60,1920,2022-03-01 19:20:00,200,1.817,2.066,2.331,2.9,82.2,1018,0,0,4.227,2.683,308.14,-12.87,
56357,2022,60,1930,2022-03-01 19:30:00,195.8,1.512,1.743,1.966,2.9,82.3,1018,0,0,4.283,2.791,306.14,-14.4,
56358,2022,60,1940,2022-03-01 19:40:00,198.8,1.467,1.698,1.923,2.9,82.5,1018,0,0,4.691,3.231,288.17,-32.37,
56359,2022,60,1950,2022-03-01 19:50:00,212.1,2.047,2.277,2.503,2.847,82.7,1018,0,0,4.306,2.852,292.32,-27.75,
56360,2022,60,2000,2022-03-01 20:00:00,210.6,1.874,2.107,2.335,2.82,83,1018,0,0,4.361,2.973,282.17,-37.9,
56361,2022,60,2010,2022-03-01 20:10:00,218.2,2.107,2.35,2.582,2.8,83.4,1018,0,0,4.261,2.737,286.57,-33.04,
56362,2022,60,2020,2022-03-01 20:20:00,211.6,2.327,2.592,2.864,2.8,83.8,1018,0,0,4.205,2.789,280.77,-38.84,
56363,2022,60,2030,2022-03-01 20:30:00,211.1,1.546,1.739,1.935,2.8,84.1,1018,0,0,4.594,2.985,275.82,-43.79,
56364,2022,60,2040,2022-03-01 20:40:00,215.4,1.493,1.724,1.938,2.8,84.3,1018,0,0,4.348,2.814,278.91,-40.23,
56365,2022,60,2050,2022-03-01 20:50:00,210.1,2.119,2.342,2.57,2.8,84.5,1018,0,0,3.928,2.422,290.23,-29.38,
56366,2022,60,2100,2022-03-01 21:00:00,206.1,2.665,2.893,3.121,2.8,84.7,1018,0,0,3.963,2.451,283.07,-36.54,
56367,2022,60,2110,2022-03-01 21:10:00,208.6,2.17,2.428,2.679,2.831,84.9,1018,0,0,4.023,2.582,286.56,-33.51,
56368,2022,60,2120,2022-03-01 21:20:00,215.9,2.732,2.988,3.239,2.863,85.3,1018,0,0,4.061,2.577,283.07,-37,
56369,2022,60,2130,2022-03-01 21:30:00,225,2.077,2.327,2.572,2.913,85.6,1019,0,0,3.776,2.339,300.79,-19.75,
56370,2022,60,2140,2022-03-01 21:40:00,226.5,2.022,2.223,2.428,3,85.9,1019,0,0,3.785,2.334,310.3,-10.24,
56371,2022,60,2150,2022-03-01 21:50:00,236.6,1.752,1.964,2.175,3,86,1018,0,0,3.936,2.517,314.18,-6.832,
56372,2022,60,2200,2022-03-01 22:00:00,212,2.347,2.551,2.748,3,86.1,1018,0,0,4.015,2.537,309.4,-12.08,
56373,2022,60,2210,2022-03-01 22:10:00,219.6,1.922,2.146,2.373,3,86.4,1018,0,0,4.087,2.645,315.93,-5.544,
56374,2022,60,2220,2022-03-01 22:20:00,218.4,1.421,1.616,1.805,3,86.8,1018,0,0,4.145,2.634,316.64,-4.834,
56375,2022,60,2230,2022-03-01 22:30:00,240.2,1.665,1.888,2.103,3,87,1018,0,0,4.118,2.571,315.07,-6.401,
56376,2022,60,2240,2022-03-01 22:40:00,217.8,2.111,2.324,2.527,2.988,87.4,1018,0,0,4.248,2.839,316.06,-4.944,
56377,2022,60,2250,2022-03-01 22:50:00,211.4,1.923,2.143,2.359,2.9,87.8,1018,0,0,4.258,2.76,316.3,-4.705,
56378,2022,60,2300,2022-03-01 23:00:00,220.9,1.206,1.394,1.573,2.9,88.1,1018,0,0,4.179,2.784,317.24,-3.763,
56379,2022,60,2310,2022-03-01 23:10:00,230,1.565,1.738,1.912,2.9,88.3,1018,0,0,4.168,2.714,317.94,-3.067,
56380,2022,60,2320,2022-03-01 23:20:00,211.8,1.677,1.86,2.031,2.9,88.5,1018,0,0,4.298,2.804,316.64,-3.901,
56381,2022,60,2330,2022-03-01 23:30:00,221.9,1.793,1.958,2.125,2.827,88.6,1018,0,0,4.361,2.774,314.32,-6.218,
56382,2022,60,2340,2022-03-01 23:40:00,212.7,1.552,1.713,1.871,2.8,88.8,1018,0,0,4.421,2.885,313.94,-6.603,
56383,2022,60,2350,2022-03-01 23:50:00,222.7,1.668,1.833,2.013,2.8,89,1018,0,0,4.078,2.636,317.81,-2.261,
56384,2022,61,0000,2022-03-02 00:00:00,220.6,1.661,1.832,2.006,2.8,89.1,1018,0,0,4.271,2.752,317.15,-2.922,
56385,2022,61,0010,2022-03-02 00:10:00,194.9,1.477,1.695,1.898,2.8,89.2,1018,0,0,4.212,2.666,315.94,-4.13,
56386,2022,61,0020,2022-03-02 00:20:00,193.2,1.762,1.97,2.178,2.8,89.3,1018,0,0,4.257,2.788,307.32,-12.75,
56387,2022,61,0030,2022-03-02 00:30:00,168.2,1.362,1.54,1.711,2.8,89.3,1018,0,0,4.264,2.741,315.31,-4.767,
56388,2022,61,0040,2022-03-02 00:40:00,184.1,0.939,1.093,1.235,2.8,89.5,1018,0,0,4.007,2.553,317.61,-2.462,
56389,2022,61,0050,2022-03-02 00:50:00,157.7,0.697,0.833,0.959,2.8,89.5,1018,0,0,4.146,2.623,313.42,-6.648,
56390,2022,61,0100,2022-03-02 01:00:00,165.5,1.44,1.62,1.787,2.748,89.4,1018,0,0,5.511,3.954,256.18,-63.43,
56391,2022,61,0110,2022-03-02 01:10:00,177.1,1.534,1.685,1.841,2.648,89.4,1018,0,0,4.975,3.448,257.57,-61.1,
56392,2022,61,0120,2022-03-02 01:20:00,207.9,1.852,2.007,2.184,2.652,89.5,1018,0,0,3.804,2.304,275.31,-43.36,
56393,2022,61,0130,2022-03-02 01:30:00,202.4,1.485,1.655,1.821,2.69,89.6,1018,0,0,4.606,3.022,259.67,-58.54,
56394,2022,61,0140,2022-03-02 01:40:00,197.5,1.578,1.74,1.9,2.658,89.6,1018,0,0,3.853,2.373,281.91,-36.3,
56395,2022,61,0150,2022-03-02 01:50:00,205.6,2.174,2.357,2.533,2.528,89.4,1018,0,0,4.907,3.402,239.84,-77.9,
56396,2022,61,0200,2022-03-02 02:00:00,200.9,1.766,1.964,2.165,2.478,89.4,1018,0,0,4.16,2.701,263.32,-54.42,
56397,2022,61,0210,2022-03-02 02:10:00,211.3,1.654,1.852,2.045,2.4,89.5,1018,0,0,4.632,3.1,247.9,-69.38,
56398,2022,61,0220,2022-03-02 02:20:00,217.3,1.968,2.149,2.331,2.379,89.4,1018,0,0,4.027,2.551,264.28,-52.54,
56399,2022,61,0230,2022-03-02 02:30:00,232.6,1.795,2.046,2.272,2.269,89.3,1017,0,0,3.939,2.404,285.21,-31.61,
56400,2022,61,0240,2022-03-02 02:40:00,208.2,1.526,1.703,1.89,2.2,89.4,1018,0,0,4.026,2.517,296.39,-20.43,
56401,2022,61,0250,2022-03-02 02:50:00,202,2.123,2.292,2.474,2.078,89.4,1017,0,0,4.333,2.903,303.36,-12.99,
56402,2022,61,0300,2022-03-02 03:00:00,202,1.464,1.608,1.748,1.979,89.5,1017,0,0,4.525,3.053,302.27,-13.62,
56403,2022,61,0310,2022-03-02 03:10:00,221.2,1.358,1.522,1.672,1.9,89.6,1017,0,0,4.544,3.016,302.92,-12.97,
56404,2022,61,0320,2022-03-02 03:20:00,223.5,1.682,1.821,1.959,1.87,89.6,1017,0,0,4.271,2.689,305.83,-9.6,
56405,2022,61,0330,2022-03-02 03:30:00,220.4,1.195,1.335,1.467,1.859,89.7,1017,0,0,4.309,2.713,306.45,-8.98,
56406,2022,61,0340,2022-03-02 03:40:00,212.9,2.081,2.221,2.363,1.769,89.6,1017,0,0,4.434,2.902,306.71,-8.26,
56407,2022,61,0350,2022-03-02 03:50:00,188.1,1.199,1.346,1.502,1.7,89.8,1017,0,0,4.271,2.811,309.6,-5.367,
56408,2022,61,0400,2022-03-02 04:00:00,177.5,1.263,1.407,1.556,1.689,89.8,1017,0,0,4.26,2.717,311.26,-3.703,
56409,2022,61,0410,2022-03-02 04:10:00,188.2,1.198,1.343,1.498,1.58,89.8,1017,0,0,4.726,3.143,299.03,-15.47,
56410,2022,61,0420,2022-03-02 04:20:00,178.8,1.52,1.677,1.835,1.529,89.8,1017,0,0,4.57,3.033,302.27,-11.77,
56411,2022,61,0430,2022-03-02 04:30:00,166.7,1.804,1.977,2.154,1.459,89.8,1017,0,0,4.535,3.03,297.94,-15.64,
56412,2022,61,0440,2022-03-02 04:40:00,172.5,1.427,1.594,1.762,1.329,89.8,1017,0,0,4.728,3.157,294.62,-18.5,
56413,2022,61,0450,2022-03-02 04:50:00,193.9,1.127,1.262,1.395,1.163,89.8,1017,0,0,4.685,3.125,298.45,-14.21,
56414,2022,61,0500,2022-03-02 05:00:00,206.8,0.802,0.932,1.056,1.13,89.8,1017,0,0,4.859,3.272,292.28,-19.93,
56415,2022,61,0510,2022-03-02 05:10:00,213.8,1.323,1.473,1.624,0.86,89.5,1017,0,0,5.277,3.721,282.99,-27.84,
56416,2022,61,0520,2022-03-02 05:20:00,224.4,0.827,0.957,1.087,0.75,89.7,1017,0,0,5.11,3.592,279.63,-30.29,
56417,2022,61,0530,2022-03-02 05:30:00,193.2,0.993,1.104,1.209,0.53,89.5,1017,0,0,5.183,3.63,269.85,-39.16,
56418,2022,61,0540,2022-03-02 05:40:00,173.3,1.047,1.181,1.307,0.35,89.4,1017,0,0,5.139,3.58,267.23,-40.42,
56419,2022,61,0550,2022-03-02 05:50:00,163,1.736,1.889,2.049,0.42,89.7,1017,0,0,4.156,2.671,270.93,-36.72,
56420,2022,61,0600,2022-03-02 06:00:00,171.5,1.305,1.463,1.63,0.43,89.7,1016,0,0,3.244,1.837,292.12,-16.43,
56421,2022,61,0610,2022-03-02 06:10:00,181,1.502,1.662,1.838,0.47,89.8,1016,0,0,3.741,2.149,295.32,-13.69,
56422,2022,61,0620,2022-03-02 06:20:00,244.4,0.73,0.874,1.021,0.55,89.8,1017,0,0,4.559,3.023,288.91,-20.1,
56423,2022,61,0630,2022-03-02 06:30:00,186.3,0.689,0.804,0.931,0.54,89.7,1017,0,0,4.321,2.803,294.71,-13.84,
56424,2022,61,0640,2022-03-02 06:40:00,158.1,0.713,0.816,0.922,0.5,89.7,1017,0,0,4.169,2.731,301.47,-7.538,
56425,2022,61,0650,2022-03-02 06:50:00,142.4,0.911,1.027,1.144,0.45,89.6,1017,0,0,4.444,2.93,299.58,-9.43,
56426,2022,61,0700,2022-03-02 07:00:00,180.1,0.99,1.101,1.217,0.452,89.7,1017,0.03,0,5.922,4.358,292.79,-16.22,
56427,2022,61,0710,2022-03-02 07:10:00,174.7,0.901,1.021,1.146,0.4,89.7,1017,0,0,7.331,5.691,295.13,-13.42,
56428,2022,61,0720,2022-03-02 07:20:00,169.4,0.747,0.859,0.976,0.38,89.7,1017,0,0,10.7,9.08,297.89,-10.66,
56429,2022,61,0730,2022-03-02 07:30:00,206.3,0.674,0.795,0.926,0.449,89.7,1017,0,0,18.14,16.57,300.79,-8.22,
56430,2022,61,0740,2022-03-02 07:40:00,198.4,0.943,1.068,1.198,0.589,89.8,1017,0,0,26.07,24.7,299.76,-9.7,
