Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
91520,2022,305,0000,2022-11-01 00:00:00,152.6,2.487,2.738,2.995,9.7,90.5,1008,0,0,3.477,2.06,330.3,-22.74,
91521,2022,305,0010,2022-11-01 00:10:00,149.7,2.721,3.035,3.333,9.7,90.4,1008,0,0,4.155,2.734,309.94,-43.1,
91522,2022,305,0020,2022-11-01 00:20:00,142.4,2.638,2.879,3.108,9.63,90.4,1008,0,0,4.256,2.77,301.58,-51.46,
91523,2022,305,0030,2022-11-01 00:30:00,159.1,2.353,2.623,2.901,9.6,90.4,1008,0,0,4.409,3.042,271.23,-81.3,
91524,2022,305,0040,2022-11-01 00:40:00,156.5,2.488,2.776,3.047,9.6,90.3,1008,0,0,3.964,2.595,271.93,-80.1,
91525,2022,305,0050,2022-11-01 00:50:00,166.1,2.338,2.597,2.853,9.6,90.3,1008,0,0,4.1,2.768,266.33,-85.7,
91526,2022,305,0100,2022-11-01 01:00:00,177.3,2.715,2.962,3.208,9.53,90.2,1008,0,0,3.456,2.159,291.73,-59.8,
91527,2022,305,0110,2022-11-01 01:10:00,175.6,2.369,2.609,2.835,9.5,90.3,1008,0,0,4.057,2.683,278.47,-73.06,
91528,2022,305,0120,2022-11-01 01:20:00,157.1,1.749,1.926,2.124,9.5,90.3,1008,0,0,4.23,2.808,279.65,-71.88,
91529,2022,305,0130,2022-11-01 01:30:00,156.3,2.713,3.017,3.319,9.5,90.5,1008,0,0,3.854,2.403,259.93,-91.1,
91530,2022,305,0140,2022-11-01 01:40:00,144.5,2.248,2.517,2.772,9.49,90.5,1007,0,0,4.25,2.804,259.73,-91.3,
91531,2022,305,0150,2022-11-01 01:50:00,141,1.974,2.23,2.494,9.4,90.5,1007,0,0,4.293,2.952,259.33,-91.2,
91532,2022,305,0200,2022-11-01 02:00:00,143.3,1.918,2.174,2.426,9.4,90.6,1007,0,0,4.13,2.737,259.13,-90.9,
91533,2022,305,0210,2022-11-01 02:10:00,157.9,2.66,2.918,3.168,9.46,90.6,1007,0,0,3.258,1.863,259.03,-91.5,
91534,2022,305,0220,2022-11-01 02:20:00,150.7,2.59,2.837,3.081,9.5,90.4,1007,0,0,3.763,2.373,258.83,-92.2,
91535,2022,305,0230,2022-11-01 02:30:00,153.7,2.594,2.834,3.073,9.5,90.2,1007,0,0,3.839,2.576,258.53,-92,
91536,2022,305,0240,2022-11-01 02:40:00,139.1,2.295,2.519,2.748,9.43,90.1,1007,0,0,4.068,2.671,264.53,-86,
91537,2022,305,0250,2022-11-01 02:50:00,148.6,2.242,2.439,2.643,9.38,90.1,1007,0,0,3.462,2.109,302.3,-48.23,
91538,2022,305,0300,2022-11-01 03:00:00,151.5,1.982,2.19,2.408,9.4,90.3,1007,0,0,3.081,1.697,328.39,-22.64,
91539,2022,305,0310,2022-11-01 03:10:00,146.9,1.795,1.991,2.187,9.46,90.2,1007,0,0,3.678,2.323,318.45,-32.58,
91540,2022,305,0320,2022-11-01 03:20:00,148.1,1.869,2.077,2.278,9.49,90.2,1006,0,0,3.566,2.122,322.57,-28.96,
91541,2022,305,0330,2022-11-01 03:30:00,133.1,1.905,2.081,2.258,9.58,89.9,1006,0,0,3.758,2.402,328.57,-23.46,
91542,2022,305,0340,2022-11-01 03:40:00,141.9,2.067,2.269,2.46,9.6,89.7,1006,0,0,3.696,2.284,341.15,-10.88,
91543,2022,305,0350,2022-11-01 03:50:00,133.5,1.753,1.961,2.17,9.6,89.5,1006,0,0,3.608,2.303,341.72,-10.81,
91544,2022,305,0400,2022-11-01 04:00:00,141,1.731,1.934,2.137,9.6,89.5,1006,0,0,3.803,2.359,340.58,-11.95,
91545,2022,305,0410,2022-11-01 04:10:00,132.4,1.802,2.017,2.225,9.67,89.5,1006,0,0,3.818,2.353,344.91,-7.621,
91546,2022,305,0420,2022-11-01 04:20:00,124.1,1.606,1.772,1.942,9.63,89.5,1006,0,0,3.868,2.475,343.76,-9.28,
91547,2022,305,0430,2022-11-01 04:30:00,131.4,1.682,1.851,2.013,9.68,89.6,1006,0,0,3.763,2.403,344.84,-8.2,
91548,2022,305,0440,2022-11-01 04:40:00,139.4,1.305,1.493,1.679,9.7,89.5,1006,0,0,3.696,2.398,344.86,-8.18,
91549,2022,305,0450,2022-11-01 04:50:00,142.8,1.777,1.985,2.206,9.7,89.4,1006,0,0,3.695,2.325,345.69,-7.341,
91550,2022,305,0500,2022-11-01 05:00:00,150.6,2.999,3.422,3.847,9.69,88.1,1006,0,0,4.043,2.518,347.09,-6.451,
91551,2022,305,0510,2022-11-01 05:10:00,160.9,2.677,3.021,3.387,9.77,85.8,1005,0,0,3.836,2.546,347.38,-6.158,
91552,2022,305,0520,2022-11-01 05:20:00,153.6,2.837,3.228,3.596,9.71,85.4,1005,0,0,3.728,2.266,346.78,-6.761,
91553,2022,305,0530,2022-11-01 05:30:00,160.2,3.586,4.063,4.522,9.63,85,1005,0,0,3.886,2.426,346.73,-6.805,
91554,2022,305,0540,2022-11-01 05:40:00,136.9,3.008,3.372,3.756,9.6,85,1005,0,0,3.888,2.471,346.24,-7.295,
91555,2022,305,0550,2022-11-01 05:50:00,135.5,3.012,3.383,3.742,9.6,84.6,1005,0,0,3.819,2.521,346.13,-7.407,
91556,2022,305,0600,2022-11-01 06:00:00,130.2,2.577,2.891,3.192,9.6,84.6,1005,0,0,3.833,2.464,347.04,-6.494,
91557,2022,305,0610,2022-11-01 06:10:00,128.4,2.45,2.713,2.973,9.6,84.7,1005,0,0,3.727,2.385,347.34,-6.202,
91558,2022,305,0620,2022-11-01 06:20:00,115.4,3.028,3.318,3.594,9.62,84.7,1005,0,0,3.726,2.374,347.28,-6.259,
91559,2022,305,0630,2022-11-01 06:30:00,117.3,3.358,3.676,3.991,9.7,85,1004,0,0,3.711,2.338,346.95,-7.088,
91560,2022,305,0640,2022-11-01 06:40:00,122.2,3.906,4.326,4.765,9.74,84.9,1004,0,0,3.494,2.153,342.52,-11.52,
91561,2022,305,0650,2022-11-01 06:50:00,123.5,3.563,3.88,4.197,9.8,84.5,1004,0,0,3.736,2.466,337.86,-16.69,
91562,2022,305,0700,2022-11-01 07:00:00,113.4,3.393,3.69,3.982,9.8,84.4,1004,0,0,4.047,2.65,326.74,-27.81,
91563,2022,305,0710,2022-11-01 07:10:00,111,4.361,4.697,5.016,9.8,84.2,1004,0,0,4.435,3.025,320.75,-33.8,
91564,2022,305,0720,2022-11-01 07:20:00,113.4,4.145,4.479,4.81,9.76,84.1,1004,0,0,4.95,3.508,323.51,-30.53,
91565,2022,305,0730,2022-11-01 07:30:00,115,3.281,3.611,3.934,9.7,84,1004,0,0,5.481,4.002,328.95,-25.09,
91566,2022,305,0740,2022-11-01 07:40:00,118,3.428,3.772,4.107,9.7,84.1,1004,0,0,6.075,4.779,334.53,-19.51,
91567,2022,305,0750,2022-11-01 07:50:00,113.8,3.195,3.491,3.762,9.7,84.3,1003,0,0,8.8,7.356,333.13,-20.91,
91568,2022,305,0800,2022-11-01 08:00:00,112.3,3.873,4.18,4.487,9.7,84.3,1003,0,0,11.68,10.19,332.6,-21.44,
91569,2022,305,0810,2022-11-01 08:10:00,114.6,3.621,4,4.368,9.78,84.2,1003,0,0,17.05,15.39,330.41,-24.14,
91570,2022,305,0820,2022-11-01 08:20:00,118.1,2.575,2.874,3.182,9.84,84.2,1003,0,0,16.28,14.75,339.4,-15.65,
91571,2022,305,0830,2022-11-01 08:30:00,120.4,2.905,3.244,3.57,9.86,84.5,1003,0.136,0,14.74,13.16,345.66,-8.89,
91572,2022,305,0840,2022-11-01 08:40:00,124.4,4.153,4.486,4.819,9.83,85.2,1003,0.003,0,20.49,18.92,347.94,-6.606,
91573,2022,305,0850,2022-11-01 08:50:00,132.4,3.364,3.816,4.265,9.83,85.6,1003,0,0,32.48,30.79,347.77,-6.78,
91574,2022,305,0900,2022-11-01 09:00:00,140,4.058,4.576,5.066,9.9,85.5,1003,0,0,37.42,35.52,347.86,-7.19,
91575,2022,305,0910,2022-11-01 09:10:00,141.2,3.642,4.107,4.587,9.92,85.5,1003,0,0,36.35,34.65,349.34,-6.214,
91576,2022,305,0920,2022-11-01 09:20:00,138.6,3.785,4.223,4.651,10.02,85.5,1002,0,0,46.27,44.17,348.04,-8.02,
91577,2022,305,0930,2022-11-01 09:30:00,158,3.575,4.068,4.56,10.15,85.1,1002,0,0,49.14,47.06,349.27,-7.802,
91578,2022,305,0940,2022-11-01 09:40:00,143.3,4.141,4.656,5.144,10.32,84.6,1002,0,0,67.68,65.38,346.37,-11.72,
91579,2022,305,0950,2022-11-01 09:50:00,142.3,4.224,4.875,5.516,10.48,83.6,1002,0,0,96.8,94.6,335.3,-23.81,
91580,2022,305,1000,2022-11-01 10:00:00,151.2,4.503,5.027,5.574,10.63,82.9,1002,0,0,113,110.8,332.07,-28.06,
91581,2022,305,1010,2022-11-01 10:10:00,147.5,4.073,4.661,5.213,10.79,82.4,1002,0,0,148,145.2,327.71,-33.44,
91582,2022,305,1020,2022-11-01 10:20:00,150.9,3.885,4.397,4.893,10.98,81.8,1001,0,0,146,143.4,324.75,-37.42,
91583,2022,305,1030,2022-11-01 10:30:00,159.2,5.32,5.956,6.54,11.1,81,1001,0.023,0,124.1,121.1,328.26,-34.42,
91584,2022,305,1040,2022-11-01 10:40:00,161.8,4.551,5.05,5.543,11.19,80.8,1001,0.01,0,96.6,94,344.76,-18.44,
91585,2022,305,1050,2022-11-01 10:50:00,158.8,3.914,4.372,4.805,11.25,80.7,1001,0,0,86.2,83.8,350.21,-12.99,
91586,2022,305,1100,2022-11-01 11:00:00,161,3.9,4.392,4.842,11.3,80.6,1001,0,0,78.58,76.08,352.47,-11.24,
91587,2022,305,1110,2022-11-01 11:10:00,161.6,4.005,4.38,4.764,11.3,80.7,1001,0,0,86.9,84.2,347.9,-15.81,
91588,2022,305,1120,2022-11-01 11:20:00,162.8,4.302,4.761,5.186,11.38,80.7,1001,0,0,105.1,102.3,343.3,-20.93,
91589,2022,305,1130,2022-11-01 11:30:00,169.5,4.087,4.513,4.949,11.46,80.5,1001,0,0,88.3,85.5,348.98,-15.76,
91590,2022,305,1140,2022-11-01 11:40:00,153.8,3.331,3.722,4.125,11.5,80.5,1001,0,0,86.1,83.7,347.32,-17.42,
91591,2022,305,1150,2022-11-01 11:50:00,163.3,2.933,3.378,3.788,11.59,80.3,1001,0,0,73.62,71.35,352.91,-12.35,
91592,2022,305,1200,2022-11-01 12:00:00,161.7,3.528,3.927,4.305,11.7,79.85,1001,0,0,37.85,35.95,354.89,-10.37,
91593,2022,305,1210,2022-11-01 12:10:00,163.6,3.142,3.495,3.855,11.7,79.83,1001,0,0,31.7,30.06,355.02,-10.24,
91594,2022,305,1220,2022-11-01 12:20:00,156,3.521,3.93,4.317,11.7,79.82,1001,0,0,36.36,34.6,355.27,-9.99,
91595,2022,305,1230,2022-11-01 12:30:00,164.3,3.171,3.53,3.906,11.7,80,1001,0,0,34.9,33.29,355.46,-9.8,
91596,2022,305,1240,2022-11-01 12:40:00,163.6,2.852,3.217,3.597,11.7,80.2,1001,0,0,32.05,30.44,355.58,-9.68,
91597,2022,305,1250,2022-11-01 12:50:00,159.6,3.392,3.757,4.114,11.7,80.4,1001,0,0,31.1,29.49,355.87,-9.39,
91598,2022,305,1300,2022-11-01 13:00:00,171.1,3.599,3.963,4.288,11.8,80.5,1001,0,0,28.8,27.27,356.06,-9.2,
91599,2022,305,1310,2022-11-01 13:10:00,167,3.144,3.467,3.8,11.8,80.8,1001,0,0,25.69,24.11,356.87,-8.9,
91600,2022,305,1320,2022-11-01 13:20:00,172.3,3.732,4.094,4.468,11.78,81.6,1000,0,0,23.09,21.59,357.02,-8.24,
91601,2022,305,1330,2022-11-01 13:30:00,167.2,4.226,4.635,5.058,11.66,83.1,1000,0,0,26.26,24.75,357.66,-6.567,
91602,2022,305,1340,2022-11-01 13:40:00,161.5,3.625,3.984,4.337,11.5,85.3,1000,0.005,0,34.05,32.34,358.02,-4.157,
91603,2022,305,1350,2022-11-01 13:50:00,161.1,3.107,3.547,3.979,11.39,87.1,1000,0.127,0,33.75,31.87,358.4,-3.263,
91604,2022,305,1400,2022-11-01 14:00:00,161.6,3.587,3.983,4.363,11.3,88.3,1000,0.007,0,22.8,21.12,358.81,-2.339,
91605,2022,305,1410,2022-11-01 14:10:00,169.5,3.316,3.681,4.029,11.3,89,1000,0,0,19.33,17.62,359.18,-1.966,
91606,2022,305,1420,2022-11-01 14:20:00,173.1,3.92,4.307,4.7,11.36,89.4,1000,0,0,14.68,13.14,359.97,-1.694,
91607,2022,305,1430,2022-11-01 14:30:00,175.8,4.156,4.547,4.926,11.44,89.5,1000,0.17,0,11.18,9.85,360.56,-1.609,
91608,2022,305,1440,2022-11-01 14:40:00,171.8,3.697,4.131,4.566,11.53,89.5,1000,0,0,10.14,8.8,360.61,-1.566,
91609,2022,305,1450,2022-11-01 14:50:00,175.7,4.193,4.634,5.058,11.63,89.6,1000,0.023,0,8.42,7.065,361.09,-1.594,
91610,2022,305,1500,2022-11-01 15:00:00,175.5,4.637,5.122,5.607,11.76,89.6,1000,0.165,0,9.59,8.17,361.99,-1.722,
91611,2022,305,1510,2022-11-01 15:10:00,174.7,5.42,6.014,6.619,11.87,89.5,999,0,0,9.05,7.604,362.11,-1.598,
91612,2022,305,1520,2022-11-01 15:20:00,172.8,4.684,5.131,5.624,11.9,89.6,1000,0.23,0,7.185,5.83,362.45,-1.776,
91613,2022,305,1530,2022-11-01 15:30:00,177.3,4.963,5.587,6.222,11.93,89.6,999,0.265,0,7.157,5.695,362.28,-1.942,
91614,2022,305,1540,2022-11-01 15:40:00,177.2,3.402,3.908,4.43,12,89.5,1000,2.152,0,6.523,5.026,361.94,-2.29,
91615,2022,305,1550,2022-11-01 15:50:00,174.6,5.214,5.788,6.343,12,89.4,999,4.978,0,8.14,6.603,361.6,-2.624,
91616,2022,305,1600,2022-11-01 16:00:00,179.4,3.392,3.913,4.433,12,89.6,1000,0.533,0,7.13,5.711,361.99,-2.238,
91617,2022,305,1610,2022-11-01 16:10:00,180.3,3.097,3.548,4.012,12.06,89.5,1000,0.562,0,5.858,4.46,360.78,-3.447,
91618,2022,305,1620,2022-11-01 16:20:00,186.2,3.184,3.628,4.032,12.13,89.4,1000,0,0,6.977,5.481,361.74,-2.999,
91619,2022,305,1630,2022-11-01 16:30:00,181.3,3.337,3.81,4.265,12.2,89.2,1000,0,0,7.612,6.19,361.27,-3.985,
91620,2022,305,1640,2022-11-01 16:40:00,177.8,3.353,3.857,4.342,12.28,89,1000,0,0,5.118,3.742,363.11,-2.664,
91621,2022,305,1650,2022-11-01 16:50:00,190.3,3.176,3.564,3.928,12.37,88.9,1000,0,0,3.809,2.485,363.63,-2.657,
91622,2022,305,1700,2022-11-01 17:00:00,190.1,3.008,3.442,3.881,12.44,88.9,1000,0,0,3.525,2.273,360.91,-5.894,
91623,2022,305,1710,2022-11-01 17:10:00,197.6,3.366,3.788,4.204,12.5,88.7,1000,0,0,3.639,2.244,361.74,-5.065,
91624,2022,305,1720,2022-11-01 17:20:00,195.5,3.362,3.788,4.212,12.5,88.6,1000,0,0,3.794,2.409,352.84,-13.97,
91625,2022,305,1730,2022-11-01 17:30:00,195.8,3.891,4.389,4.87,12.5,88.2,1000,0,0,3.922,2.507,337.97,-28.84,
91626,2022,305,1740,2022-11-01 17:40:00,199.2,3.637,4.085,4.513,12.5,87.3,1000,0,0,3.83,2.523,338.05,-28.76,
91627,2022,305,1750,2022-11-01 17:50:00,183.6,3.045,3.47,3.882,12.47,86.5,1000,0,0,4.877,3.46,303.8,-62.49,
91628,2022,305,1800,2022-11-01 18:00:00,191.6,2.93,3.375,3.837,12.4,86.2,1000,0,0,3.483,2.119,340.8,-24.97,
91629,2022,305,1810,2022-11-01 18:10:00,198.7,3.256,3.655,4.046,12.34,85.6,1000,0,0,3.573,2.234,344.05,-21.72,
91630,2022,305,1820,2022-11-01 18:20:00,201.7,4.086,4.518,4.946,12.46,83.8,1000,0,0,3.204,1.92,350.28,-16.53,
91631,2022,305,1830,2022-11-01 18:30:00,200.5,3.017,3.433,3.819,12.46,83.9,1000,0,0,3.704,2.434,344.56,-22.76,
91632,2022,305,1840,2022-11-01 18:40:00,203.5,3.309,3.658,4.008,12.44,83.1,1000,0,0,3.506,2.169,343.53,-23.79,
91633,2022,305,1850,2022-11-01 18:50:00,194.2,3.687,4.143,4.601,12.52,81.7,1000,0,0,3.441,2.085,343.85,-23.99,
91634,2022,305,1900,2022-11-01 19:00:00,206,4.245,4.748,5.242,12.59,81.3,1000,0,0,3.495,2.2,347.64,-20.72,
91635,2022,305,1910,2022-11-01 19:10:00,216.9,5.62,6.111,6.587,12.54,81.4,1000,0,0,3.594,2.248,339.96,-28.4,
91636,2022,305,1920,2022-11-01 19:20:00,217.3,5.028,5.456,5.872,12.46,82.1,1000,0,0,4.067,2.73,339.43,-28.93,
91637,2022,305,1930,2022-11-01 19:30:00,216.2,5.023,5.509,5.985,12.39,82.3,1000,0,0,4.724,3.407,286.72,-80.6,
91638,2022,305,1940,2022-11-01 19:40:00,215.5,4.62,5.053,5.495,12.37,81.5,1000,0,0,4.472,3.101,271.91,-94.9,
91639,2022,305,1950,2022-11-01 19:50:00,207.1,3.908,4.357,4.797,12.23,81.7,1000,0,0,4.193,2.835,274.17,-91.6,
91640,2022,305,2000,2022-11-01 20:00:00,208.1,3.508,3.937,4.371,12.13,82.4,1000,0,0,3.826,2.487,296.61,-68.65,
91641,2022,305,2010,2022-11-01 20:10:00,206,4.268,4.684,5.111,12.2,82.7,1000,0,0,3.356,2.105,301.2,-64.57,
91642,2022,305,2020,2022-11-01 20:20:00,200.4,4.189,4.655,5.123,12.11,83.1,1000,0,0,4.381,3.007,272.46,-92.8,
91643,2022,305,2030,2022-11-01 20:30:00,200.1,3.408,3.878,4.326,11.96,84,1000,0,0,4.318,2.908,277.13,-87.1,
91644,2022,305,2040,2022-11-01 20:40:00,211.7,4.263,4.763,5.257,11.95,84.6,1000,0,0,2.935,1.769,311.17,-53.57,
91645,2022,305,2050,2022-11-01 20:50:00,216,5.313,5.84,6.346,12.07,84.8,1000,0,0,2.65,1.376,335.28,-30.49,
91646,2022,305,2100,2022-11-01 21:00:00,216.1,4.758,5.243,5.72,12.2,85,1000,0,0,3.009,1.659,351.83,-14.98,
91647,2022,305,2110,2022-11-01 21:10:00,217.8,5.074,5.57,6.065,12.22,86,1000,0,0,3.478,2.115,348,-18.81,
91648,2022,305,2120,2022-11-01 21:20:00,221.8,4.575,5.052,5.527,12.2,87,1000,0,0,3.91,2.565,336.35,-30.46,
91649,2022,305,2130,2022-11-01 21:30:00,216.6,4.917,5.426,5.942,12.2,87.8,1000,0,0,3.578,2.252,350.27,-16.54,
91650,2022,305,2140,2022-11-01 21:40:00,221.9,6.221,6.803,7.408,12.2,87.8,1000,0,0,3.564,2.145,352.95,-13.86,
91651,2022,305,2150,2022-11-01 21:50:00,220.2,5.163,5.736,6.293,12.2,87.5,1000,0,0,3.666,2.319,354.91,-11.9,
91652,2022,305,2200,2022-11-01 22:00:00,217.6,4.83,5.288,5.774,12.2,87.5,1001,0,0,4.142,2.854,360.59,-6.216,
91653,2022,305,2210,2022-11-01 22:10:00,219.6,6.185,6.76,7.328,12.24,87.5,1001,0,0,3.787,2.455,360.61,-6.198,
91654,2022,305,2220,2022-11-01 22:20:00,224.5,3.684,4.078,4.459,12.22,88.1,1001,0,0,4.677,3.34,347.11,-18.66,
91655,2022,305,2230,2022-11-01 22:30:00,213.4,4.498,4.898,5.293,12.15,88.3,1001,0,0,3.647,2.343,351.73,-13.53,
91656,2022,305,2240,2022-11-01 22:40:00,205.1,3.961,4.31,4.658,12.13,88,1001,0,0,3.504,2.121,354.78,-10.99,
91657,2022,305,2250,2022-11-01 22:50:00,203.8,3.924,4.363,4.817,12.24,86.9,1000,0,0,3.312,2.061,357.54,-9.27,
91658,2022,305,2300,2022-11-01 23:00:00,216.8,4.947,5.403,5.857,12.39,85.4,1000,0,0,3.077,1.76,353.34,-14.5,
91659,2022,305,2310,2022-11-01 23:10:00,212.6,4.764,5.239,5.734,12.5,84.2,1000,0,0,3.475,2.204,341.81,-26.55,
91660,2022,305,2320,2022-11-01 23:20:00,217.3,4.953,5.49,5.993,12.6,83.4,1000,0,0,3.483,2.209,342.04,-26.84,
91661,2022,305,2330,2022-11-01 23:30:00,211.9,4.728,5.284,5.816,12.54,83.4,1000,0,0,3.744,2.431,343.99,-24.37,
91662,2022,305,2340,2022-11-01 23:40:00,214.4,5.599,6.116,6.653,12.5,83.1,1000,0,0,3.631,2.232,348.74,-19.62,
91663,2022,305,2350,2022-11-01 23:50:00,212.3,4.259,4.848,5.43,12.5,82.9,1000,0,0,3.747,2.44,350.94,-17.42,
91664,2022,306,0000,2022-11-02 00:00:00,216.4,4.785,5.288,5.759,12.5,82.4,1000,0,0,3.891,2.557,333.02,-35.34,
91665,2022,306,0010,2022-11-02 00:10:00,217,5.411,5.975,6.522,12.5,82.1,1000,0,0,3.572,2.271,340.28,-28.08,
91666,2022,306,0020,2022-11-02 00:20:00,210.6,3.828,4.237,4.642,12.5,82.1,1000,0,0,3.751,2.387,344.36,-24,
91667,2022,306,0030,2022-11-02 00:30:00,202.6,3.75,4.197,4.677,12.5,81.6,1000,0,0,3.757,2.322,340.94,-27.42,
91668,2022,306,0040,2022-11-02 00:40:00,203.5,3.881,4.365,4.838,12.52,80.6,1000,0,0,3.783,2.436,331.94,-36.42,
91669,2022,306,0050,2022-11-02 00:50:00,206.6,4.353,4.86,5.365,12.5,80.4,1000,0,0,3.737,2.355,336.55,-31.81,
91670,2022,306,0100,2022-11-02 01:00:00,200.8,3.998,4.459,4.921,12.5,80.3,1000,0,0,3.734,2.441,335.64,-32.72,
91671,2022,306,0110,2022-11-02 01:10:00,198.2,3.624,4.092,4.561,12.5,80,1000,0,0,4.102,2.715,318.5,-49.34,
91672,2022,306,0120,2022-11-02 01:20:00,188.2,2.987,3.442,3.907,12.44,80.2,1000,0,0,4.001,2.669,325.61,-42.23,
91673,2022,306,0130,2022-11-02 01:30:00,185.7,3.395,3.942,4.472,12.4,80.2,1000,0,0,3.767,2.518,332.51,-34.81,
91674,2022,306,0140,2022-11-02 01:40:00,191.7,3.31,3.795,4.26,12.4,80.1,1000,0,0,3.775,2.35,332.56,-34.76,
91675,2022,306,0150,2022-11-02 01:50:00,185.9,2.867,3.304,3.731,12.34,80.3,1000,0,0,4.564,3.183,299.69,-67.12,
91676,2022,306,0200,2022-11-02 02:00:00,175.5,3.208,3.728,4.221,12.24,80.6,1000,0,0,4.918,3.426,276.97,-88.8,
91677,2022,306,0210,2022-11-02 02:10:00,175.2,3.588,4.032,4.471,12.1,81,1000,0,0,4.481,3.04,271.36,-93.9,
91678,2022,306,0220,2022-11-02 02:20:00,175.8,3.317,3.795,4.27,11.95,81.6,1000,0,0,4.479,3.128,270.73,-93.5,
91679,2022,306,0230,2022-11-02 02:30:00,174.1,3.487,3.892,4.294,11.84,82,1000,0,0,4.233,2.899,270.1,-93.1,
91680,2022,306,0240,2022-11-02 02:40:00,173.6,3.46,3.909,4.339,11.76,82.2,1000,0,0,3.904,2.566,276.7,-86.5,
91681,2022,306,0250,2022-11-02 02:50:00,178.1,3.183,3.585,3.979,11.67,82.3,1000,0,0,4.164,2.843,269.88,-92.8,
91682,2022,306,0300,2022-11-02 03:00:00,180.4,2.883,3.287,3.674,11.6,82.2,1000,0,0,4.173,2.839,269.37,-92.8,
91683,2022,306,0310,2022-11-02 03:10:00,177.8,2.501,2.924,3.33,11.6,82.1,1000,0,0,4.153,2.811,269.46,-92.2,
91684,2022,306,0320,2022-11-02 03:20:00,176.7,3.36,3.73,4.101,11.54,82.1,1000,0,0,3.494,2.16,270.86,-90.8,
91685,2022,306,0330,2022-11-02 03:30:00,183.1,2.713,3.051,3.394,11.52,81.9,1000,0,0,3.753,2.438,276.86,-84.8,
91686,2022,306,0340,2022-11-02 03:40:00,185.8,2.526,2.924,3.328,11.62,81.2,1000,0,0,3.247,1.846,280.36,-81.3,
91687,2022,306,0350,2022-11-02 03:50:00,177.7,2.887,3.399,3.895,11.75,80.1,1000,0,0,3.128,1.861,299.12,-63.56,
91688,2022,306,0400,2022-11-02 04:00:00,182.9,3.312,3.802,4.298,11.8,79.8,999,0,0,2.525,1.251,330.49,-33.22,
91689,2022,306,0410,2022-11-02 04:10:00,189.4,3.264,3.687,4.123,11.84,79.66,999,0,0,3.219,1.924,331.41,-32.82,
91690,2022,306,0420,2022-11-02 04:20:00,187.3,2.523,2.969,3.405,11.83,80,999,0,0,3.567,2.284,331.14,-33.09,
91691,2022,306,0430,2022-11-02 04:30:00,192.2,3.322,3.72,4.135,11.8,80.4,999,0,0,3.779,2.402,325.97,-38.26,
91692,2022,306,0440,2022-11-02 04:40:00,194.1,3.12,3.515,3.898,11.8,80.5,1000,0,0,3.56,2.237,335.51,-28.72,
91693,2022,306,0450,2022-11-02 04:50:00,177.4,3.244,3.723,4.181,11.8,80.6,999,0,0,3.71,2.354,339.29,-24.94,
91694,2022,306,0500,2022-11-02 05:00:00,177.8,3.495,3.912,4.313,11.8,80.7,999,0,0,3.816,2.434,338.32,-25.91,
91695,2022,306,0510,2022-11-02 05:10:00,174.5,3.114,3.573,4.018,11.72,81.1,999,0,0,3.953,2.672,341.07,-23.16,
91696,2022,306,0520,2022-11-02 05:20:00,178.6,3.4,3.873,4.359,11.7,81.3,999,0,0,3.773,2.307,340.86,-23.37,
91697,2022,306,0530,2022-11-02 05:30:00,178.6,3.392,3.783,4.15,11.7,80.9,999,0,0,3.73,2.365,341.44,-22.79,
91698,2022,306,0540,2022-11-02 05:40:00,178.2,2.798,3.202,3.633,11.71,80.6,999,0,0,4.141,2.758,342.83,-21.4,
91699,2022,306,0550,2022-11-02 05:50:00,181.4,2.877,3.297,3.744,11.8,80.4,999,0.378,0,4.326,2.975,347.6,-16.63,
91700,2022,306,0600,2022-11-02 06:00:00,179.3,3.998,4.507,4.979,11.7,80.9,999,0,0,4.777,3.471,348.11,-14.57,
91701,2022,306,0610,2022-11-02 06:10:00,176.6,3.771,4.231,4.651,11.65,81.5,999,0.052,0,3.897,2.523,351.92,-10.76,
91702,2022,306,0620,2022-11-02 06:20:00,181,3.713,4.152,4.603,11.64,82.2,999,0.238,0,3.74,2.337,351.87,-10.3,
91703,2022,306,0630,2022-11-02 06:30:00,180.7,3.203,3.661,4.103,11.48,83.8,999,0.805,0,4.662,3.255,349.89,-11.26,
91704,2022,306,0640,2022-11-02 06:40:00,181.2,3.046,3.504,3.978,11.32,85.4,999,0.363,0,4.035,2.677,350.32,-10.32,
91705,2022,306,0650,2022-11-02 06:50:00,178.2,3.683,4.121,4.512,11.26,85.8,999,0.008,0,3.884,2.549,345.56,-14.57,
91706,2022,306,0700,2022-11-02 07:00:00,174.9,4.181,4.652,5.122,11.26,85.6,999,0,0,3.448,2.069,348.61,-12.03,
91707,2022,306,0710,2022-11-02 07:10:00,177.4,3.723,4.225,4.691,11.27,85.7,999,0.175,0,3.893,2.618,348.28,-12.36,
91708,2022,306,0720,2022-11-02 07:20:00,176.9,4.07,4.534,4.961,11.2,85.9,999,0.058,0,4.481,3.163,347.03,-13.1,
91709,2022,306,0730,2022-11-02 07:30:00,176.6,3.58,3.972,4.386,11.2,85.8,999,0.13,0,5.147,3.73,342.8,-17.33,
91710,2022,306,0740,2022-11-02 07:40:00,175.8,3.479,3.912,4.338,11.2,85.7,999,0.14,0,6.964,5.551,345.28,-14.85,
