Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
3795,2020,275,0000,2020-10-01 00:00:00,138.6,3.137,3.443,3.758,11.35,81.9,1006,0,0,4.01,2.747,275.64,-85,0,0,0,0,0,0,0,
3796,2020,275,0010,2020-10-01 00:10:00,139.5,2.284,2.595,2.903,11.23,82.1,1006,0,0,4.258,2.843,276.53,-83.6,0,0,0,0,0,0,0,
3797,2020,275,0020,2020-10-01 00:20:00,137.8,2.33,2.647,2.96,11.15,82.2,1006,0,0,3.973,2.679,282.6,-77.02,0,0,0,0,0,0,0,
3798,2020,275,0030,2020-10-01 00:30:00,138.1,2.827,3.155,3.466,11.2,81.8,1006,0,0,3.611,2.209,278.52,-81.1,0,0,0,0,0,0,0,
3799,2020,275,0040,2020-10-01 00:40:00,141.6,2.188,2.517,2.848,11.1,81.8,1006,0,0,4.182,2.811,275.41,-83.7,0,0,0,0,0,0,0,
3800,2020,275,0050,2020-10-01 00:50:00,136,2.672,2.931,3.204,10.97,82.3,1006,0,0,4.159,2.817,274.5,-84.1,0,0,0,0,0,0,0,
3801,2020,275,0100,2020-10-01 01:00:00,140,2.662,2.922,3.173,10.9,82.4,1006,0,0,3.968,2.612,274.39,-83.7,0,0,0,0,0,0,0,
3802,2020,275,0110,2020-10-01 01:10:00,137.4,2.356,2.626,2.907,10.9,82,1005,0,0,3.927,2.508,274.59,-83.5,0,0,0,0,0,0,0,
3803,2020,275,0120,2020-10-01 01:20:00,136.3,2.596,2.856,3.124,10.9,81.8,1005,0,0,3.943,2.55,272.48,-85.1,0,0,0,0,0,0,0,
3804,2020,275,0130,2020-10-01 01:30:00,139.4,2.998,3.281,3.547,10.9,81.7,1005,0,0,3.621,2.329,271.78,-85.8,0,0,0,0,0,0,0,
3805,2020,275,0140,2020-10-01 01:40:00,140.9,2.828,3.103,3.378,10.8,81.8,1005,0,0,4.014,2.715,271.38,-86.2,0,0,0,0,0,0,0,
3806,2020,275,0150,2020-10-01 01:50:00,139,2.814,3.07,3.321,10.68,82.2,1005,0,0,4.034,2.781,270.77,-86.3,0,0,0,0,0,0,0,
3807,2020,275,0200,2020-10-01 02:00:00,138.3,2.88,3.125,3.36,10.53,82.8,1005,0,0,4.252,2.909,270.16,-85.9,0,0,0,0,0,0,0,
3808,2020,275,0210,2020-10-01 02:10:00,138.6,2.911,3.202,3.504,10.41,83,1005,0,0,4.129,2.694,270.16,-85.4,0,0,0,0,0,0,0,
3809,2020,275,0220,2020-10-01 02:20:00,140.6,2.455,2.791,3.117,10.4,82.9,1005,0,0,3.768,2.45,270.26,-85.3,0,0,0,0,0,0,0,
3810,2020,275,0230,2020-10-01 02:30:00,144.3,2.431,2.717,3.011,10.31,82.9,1005,0,0,4.188,2.799,269.75,-85.3,0,0,0,0,0,0,0,
3811,2020,275,0240,2020-10-01 02:40:00,143.3,2.445,2.752,3.061,10.21,82.9,1005,0,0,4.027,2.643,269.85,-84.7,0,0,0,0,0,0,0,
3812,2020,275,0250,2020-10-01 02:50:00,141.7,2.418,2.724,3.01,10.17,82.8,1005,0,0,3.951,2.686,269.44,-84.6,0,0,0,0,0,0,0,
3813,2020,275,0300,2020-10-01 03:00:00,139.1,2.542,2.827,3.112,10.1,82.8,1005,0,0,3.994,2.599,269.24,-84.8,0,0,0,0,0,0,0,
3814,2020,275,0310,2020-10-01 03:10:00,139.3,2.727,2.947,3.147,9.94,83.5,1005,0,0,4.159,2.859,268.84,-84.7,0,0,0,0,0,0,0,
3815,2020,275,0320,2020-10-01 03:20:00,140.1,2.222,2.453,2.673,9.86,83.9,1005,0,0,4.205,2.79,268.73,-83.8,0,0,0,0,0,0,0,
3816,2020,275,0330,2020-10-01 03:30:00,135.8,2.189,2.408,2.619,9.79,84.1,1004,0,0,4.258,2.824,268.73,-83.3,0,0,0,0,0,0,0,
3817,2020,275,0340,2020-10-01 03:40:00,134.9,2.218,2.41,2.598,9.69,84.6,1004,0,0,4.352,2.928,268.43,-83.1,0,0,0,0,0,0,0,
3818,2020,275,0350,2020-10-01 03:50:00,123.7,2.226,2.378,2.537,9.57,85.1,1004,0,0,4.131,2.813,267.53,-83.5,0,0,0,0,0,0,0,
3819,2020,275,0400,2020-10-01 04:00:00,122.8,2.294,2.439,2.586,9.5,85.7,1004,0,0,3.927,2.581,267.03,-83.5,0,0,0,0,0,0,0,
3820,2020,275,0410,2020-10-01 04:10:00,120.8,2.153,2.277,2.406,9.51,86.1,1004,0,0,3.792,2.454,266.63,-83.9,0,0,0,0,0,0,0,
3821,2020,275,0420,2020-10-01 04:20:00,129.7,1.969,2.15,2.328,9.5,86.2,1004,0,0,3.925,2.598,265.93,-84.1,0,0,0,0,0,0,0,
3822,2020,275,0430,2020-10-01 04:30:00,127.8,2.348,2.546,2.755,9.34,86.7,1004,0,0,4.027,2.647,267.63,-82.4,0,0,0,0,0,0,0,
3823,2020,275,0440,2020-10-01 04:40:00,133.1,2.739,3.038,3.334,9.3,87.5,1004,0,0,2.644,1.441,315.5,-34.53,0,0,0,0,0,0,0,
3824,2020,275,0450,2020-10-01 04:50:00,138.6,2.567,2.94,3.293,9.3,88,1004,0,0,3.092,1.747,332.43,-18.6,0,0,0,0,0,0,0,
3825,2020,275,0500,2020-10-01 05:00:00,128.4,3.136,3.429,3.728,9.29,88.4,1004,0,0,3.376,2.03,341.23,-9.8,0,0,0,0,0,0,0,
3826,2020,275,0510,2020-10-01 05:10:00,128.3,3.448,3.829,4.196,9.15,88.7,1004,0,0,3.741,2.301,345.42,-5.605,0,0,0,0,0,0,0,
3827,2020,275,0520,2020-10-01 05:20:00,129.6,4.012,4.403,4.789,9.07,89,1004,0,0,3.912,2.634,345.76,-5.265,0,0,0,0,0,0,0,
3828,2020,275,0530,2020-10-01 05:30:00,124.2,4.463,4.908,5.34,8.94,89.2,1004,0,0,4.121,2.819,345.19,-5.339,0,0,0,0,0,0,0,
3829,2020,275,0540,2020-10-01 05:40:00,129.8,4.278,4.664,5.042,8.9,89.5,1004,0,0,3.83,2.553,346.07,-3.958,0,0,0,0,0,0,0,
3830,2020,275,0550,2020-10-01 05:50:00,128.1,4.326,4.678,5.021,8.9,89.6,1004,0,0,3.754,2.5,346.36,-3.667,0,0,0,0,0,0,0,
3831,2020,275,0600,2020-10-01 06:00:00,121.4,3.692,4.047,4.384,8.96,89.7,1004,0,0,3.825,2.447,347.55,-2.979,0,0,0,0,0,0,0,
3832,2020,275,0610,2020-10-01 06:10:00,111.4,3.697,4.027,4.357,9,89.8,1004,0,0,4,2.645,347.47,-3.054,0,0,0,0,0,0,0,
3833,2020,275,0620,2020-10-01 06:20:00,118.5,3.519,3.838,4.154,9,89.8,1004,0,0,4.531,3.228,347.32,-3.206,0,0,0,0,0,0,0,
3834,2020,275,0630,2020-10-01 06:30:00,121.4,4.558,4.861,5.167,9,89.7,1004,0,0,5.43,4.029,347.2,-3.329,0,0,0,0,0,0,0,
3835,2020,275,0640,2020-10-01 06:40:00,121.8,4.039,4.369,4.72,9,89.5,1004,0,0,6.311,4.871,347.29,-3.743,0,0,0,0,0,0,0,
3836,2020,275,0650,2020-10-01 06:50:00,127.8,4.363,4.767,5.173,9,89.1,1004,0,0,8.24,6.779,346.72,-4.311,0,0,0,0,0,0,0,
3837,2020,275,0700,2020-10-01 07:00:00,127.3,3.753,4.178,4.612,9.08,88.7,1004,0,0,9.5,7.92,347.12,-4.413,0,0,0,0,0,0,0,
3838,2020,275,0710,2020-10-01 07:10:00,124.3,4.061,4.465,4.881,9.16,88.3,1004,0,0,12,10.42,346.58,-5.448,0,0,0,0,0,0,0,
3839,2020,275,0720,2020-10-01 07:20:00,126.9,4.022,4.332,4.668,9.34,87.1,1004,0,0,13.08,11.43,345.78,-6.758,0,0,0,0,0,0,0,
3840,2020,275,0730,2020-10-01 07:30:00,128.7,3.441,3.787,4.139,9.48,86.2,1004,0,0,24.94,23.02,338.27,-15.27,0,0,0,0,0,0,0,
3841,2020,275,0740,2020-10-01 07:40:00,121.3,3.904,4.246,4.578,9.68,84.6,1004,0,0,34.71,32.59,318.75,-35.29,0,0,0,0,0,0,0,
3842,2020,275,0750,2020-10-01 07:50:00,117.4,3.836,4.158,4.475,9.87,83.4,1004,0,0,46.3,43.73,294.12,-60.93,0,0,0,0,0,0,0,
3843,2020,275,0800,2020-10-01 08:00:00,114.6,3.683,3.989,4.283,10.02,82.5,1004,0,0,58.48,55.37,304.52,-51.04,0,0,0,0,0,0,0,
3844,2020,275,0810,2020-10-01 08:10:00,109.6,4.148,4.461,4.768,10.16,81.5,1004,0,0,81.7,76.86,316.13,-40.44,0,0,0,0,0,0,0,
3845,2020,275,0820,2020-10-01 08:20:00,109.8,4.082,4.412,4.744,10.28,80.2,1004,0,0,72.64,68.9,335.83,-21.75,0,0,0,0,0,0,0,
3846,2020,275,0830,2020-10-01 08:30:00,109.1,4.68,5.081,5.462,10.3,79.23,1004,0,0,82.8,78.72,335.36,-22.73,0,0,0,0,0,0,0,
3847,2020,275,0840,2020-10-01 08:40:00,113.5,3.704,4.044,4.393,10.39,77.99,1004,0,0,99.3,95.2,335.21,-23.9,0,0,0,0,0,0,0,
3848,2020,275,0850,2020-10-01 08:50:00,114.9,4.558,4.949,5.349,10.5,77.03,1004,0,0,89.1,85,341.83,-17.79,0,0,0,0,0,0,0,
3849,2020,275,0900,2020-10-01 09:00:00,111.5,3.23,3.526,3.817,10.65,75.79,1004,0,0,137.9,133.6,325.14,-35.5,0,0,0,0,0,0,0,
3850,2020,275,0910,2020-10-01 09:10:00,117,2.933,3.21,3.491,11.02,75.04,1004,0,0,318.9,89.5,280.61,-83.1,0,0,0,0,0,0,0,
3851,2020,275,0920,2020-10-01 09:20:00,115.4,3.359,3.677,3.998,11.34,73.76,1003,0,0,202.3,84.7,263.97,-101.8,0,0,0,0,0,0,0,
3852,2020,275,0930,2020-10-01 09:30:00,113.6,2.722,3.025,3.32,11.59,73.49,1003,0,0,266.7,108.4,274.22,-93.1,0,0,0,0,0,0,0,
3853,2020,275,0940,2020-10-01 09:40:00,112,2.937,3.221,3.493,11.79,73.16,1003,0,0,196.1,180,319.53,-48.83,0,0,0,0,0,0,0,
3854,2020,275,0950,2020-10-01 09:50:00,112.2,3.997,4.272,4.534,11.87,73.34,1003,0,0,226,203.3,327.07,-41.81,0,0,0,0,0,0,0,
3855,2020,275,1000,2020-10-01 10:00:00,114.3,4.544,4.907,5.258,12.17,72.79,1003,0,0,218.4,182.1,325.56,-44.36,0,0,0,0,0,0,0,
3856,2020,275,1010,2020-10-01 10:10:00,117.5,4.347,4.777,5.185,12.27,72.38,1003,0,0,215.8,185.9,325.02,-45.42,0,0,0,0,0,0,0,
3857,2020,275,1020,2020-10-01 10:20:00,111.8,4.328,4.796,5.236,12.41,71.59,1003,0,0,155.6,151.7,351.34,-19.1,0,0,0,0,0,0,0,
3858,2020,275,1030,2020-10-01 10:30:00,125,3.378,3.709,4.047,12.54,71.56,1003,0,0,134.4,130.4,354.2,-16.76,0,0,0,0,0,0,0,
3859,2020,275,1040,2020-10-01 10:40:00,121.3,3.278,3.662,4.052,12.64,71.52,1003,0,0,288.2,139,328.21,-44.32,0,0,0,0,0,0,0,
3860,2020,275,1050,2020-10-01 10:50:00,124.5,3.532,3.903,4.261,13.11,69.3,1003,0,0,410,118.3,280.94,-95.8,0,0,0,0,0,0,0,
3861,2020,275,1100,2020-10-01 11:00:00,118.3,4.033,4.429,4.807,13.24,68.64,1003,0,0,243.6,227.4,334.54,-42.2,0,0,0,0,0,0,0,
3862,2020,275,1110,2020-10-01 11:10:00,119.9,4.228,4.655,5.065,13.32,68.2,1003,0,0,179,173.3,352.95,-23.26,0,0,0,0,0,0,0,
3863,2020,275,1120,2020-10-01 11:20:00,115,3.967,4.353,4.764,13.4,67.28,1003,0,0,162.1,157.7,354.52,-21.69,0,0,0,0,0,0,0,
3864,2020,275,1130,2020-10-01 11:30:00,114.4,4.123,4.503,4.9,13.45,66.93,1003,0,0,206.3,195.2,354.33,-22.41,0,0,0,0,0,0,0,
3865,2020,275,1140,2020-10-01 11:40:00,115.2,4.461,4.86,5.247,13.49,66.59,1002,0,0,296,261.1,344.03,-33.23,0,0,0,0,0,0,0,
3866,2020,275,1150,2020-10-01 11:50:00,114.2,3.619,4.027,4.417,13.8,66.17,1002,0,0,341.2,276.5,350.9,-29.54,0,0,0,0,0,0,0,
3867,2020,275,1200,2020-10-01 12:00:00,110.4,3.873,4.23,4.565,14.02,64.89,1002,0,0,369,276.3,329.64,-52.4,0,0,0,0,0,0,0,
3868,2020,275,1210,2020-10-01 12:10:00,112.5,3.853,4.23,4.592,14.17,64.29,1002,0,0,361.3,272.1,330.03,-53.08,0,0,0,0,0,0,0,
3869,2020,275,1220,2020-10-01 12:20:00,118.2,4.309,4.695,5.031,14.29,64.39,1002,0,0,336.6,247,324.29,-58.82,0,0,0,0,0,0,0,
3870,2020,275,1230,2020-10-01 12:30:00,128.5,2.621,2.915,3.223,14.54,64.35,1002,0,0,407,235.3,325.71,-59.54,0,0,0,0,0,0,0,
3871,2020,275,1240,2020-10-01 12:40:00,116.2,3.783,4.159,4.524,15.02,62.62,1002,0,0,511.1,219.2,325.15,-64.96,0,0,0,0,0,0,0,
3872,2020,275,1250,2020-10-01 12:50:00,101.5,4.823,5.307,5.753,14.91,62.4,1001,0,0,398,192.5,310.05,-78.43,0,0,0,0,0,0,0,
3873,2020,275,1300,2020-10-01 13:00:00,102.1,4.806,5.221,5.63,15.11,62.16,1001,0,0,485.2,217.8,320.61,-68.41,0,0,0,0,0,0,0,
3874,2020,275,1310,2020-10-01 13:10:00,104.6,4.509,4.947,5.422,15.28,62.2,1001,0,0,399.3,249.6,342.23,-47.88,0,0,0,0,0,0,0,
3875,2020,275,1320,2020-10-01 13:20:00,113.6,5.05,5.479,5.902,15.18,63.14,1001,0,0,256.6,234,345.61,-42.33,0,0,0,0,0,0,0,
3876,2020,275,1330,2020-10-01 13:30:00,113.9,5.041,5.481,5.925,15.16,64.71,1001,0,0,217.9,210.5,354.85,-31.48,0,0,0,0,0,0,0,
3877,2020,275,1340,2020-10-01 13:40:00,112.7,4.48,4.947,5.402,15.04,65.53,1001,0,0,182.2,168.6,361.27,-23.98,0,0,0,0,0,0,0,
3878,2020,275,1350,2020-10-01 13:50:00,103.2,4.075,4.439,4.801,15.04,65.84,1001,0,0,108.3,104.7,364.14,-20.58,0,0,0,0,0,0,0,
3879,2020,275,1400,2020-10-01 14:00:00,105.2,3.941,4.304,4.663,14.91,66.63,1001,0,0,86.7,83.9,364.09,-19.55,0,0,0,0,0,0,0,
3880,2020,275,1410,2020-10-01 14:10:00,98.5,4.51,4.896,5.275,14.83,67.15,1001,0,0,83.4,80.2,363.53,-19.04,0,0,0,0,0,0,0,
3881,2020,275,1420,2020-10-01 14:20:00,111.9,4.048,4.391,4.757,14.8,67.91,1001,0,0,99.5,95.6,363.58,-18.99,0,0,0,0,0,0,0,
3882,2020,275,1430,2020-10-01 14:30:00,101,4.099,4.436,4.772,14.8,68.46,1001,0,0,91.6,87.6,364.19,-18.38,0,0,0,0,0,0,0,
3883,2020,275,1440,2020-10-01 14:40:00,108.3,4.144,4.515,4.878,14.71,69.3,1001,0,0,75.8,72.76,364.09,-17.95,0,0,0,0,0,0,0,
3884,2020,275,1450,2020-10-01 14:50:00,103.9,4.123,4.478,4.851,14.61,70.04,1000,0,0,64.22,61.69,363.3,-17.68,0,0,0,0,0,0,0,
3885,2020,275,1500,2020-10-01 15:00:00,94.4,3.445,3.739,4.042,14.59,70.22,1000,0,0,52.45,50.54,364.24,-16.74,0,0,0,0,0,0,0,
3886,2020,275,1510,2020-10-01 15:10:00,94.5,3.384,3.67,3.965,14.5,70.86,1000,0,0,53.14,51.35,364.22,-16.22,0,0,0,0,0,0,0,
3887,2020,275,1520,2020-10-01 15:20:00,98.8,2.915,3.242,3.577,14.5,71.67,1000,0,0,74.68,72.73,363.06,-17.38,0,0,0,0,0,0,0,
3888,2020,275,1530,2020-10-01 15:30:00,102.4,3.661,3.947,4.233,14.5,71.46,1000,0,0,81,77.75,361.54,-19.44,0,0,0,0,0,0,0,
3889,2020,275,1540,2020-10-01 15:40:00,95.2,3.258,3.531,3.822,14.56,71.46,1000,0,0,82.7,79.62,362.33,-18.65,0,0,0,0,0,0,0,
3890,2020,275,1550,2020-10-01 15:50:00,81.4,3.168,3.463,3.749,14.6,71.69,1000,0,0,71.4,68.56,362.81,-18.17,0,0,0,0,0,0,0,
3891,2020,275,1600,2020-10-01 16:00:00,84.7,3.388,3.695,3.998,14.5,72.42,1000,0,0,69.63,66.95,362.66,-18.32,0,0,0,0,0,0,0,
3892,2020,275,1610,2020-10-01 16:10:00,90.5,3.489,3.773,4.079,14.4,73.05,1000,0,0,63.2,60.85,361.62,-18.82,0,0,0,0,0,0,0,
3893,2020,275,1620,2020-10-01 16:20:00,87.9,2.913,3.189,3.466,14.4,73.34,1000,0,0,39.34,37.49,361.4,-18.51,0,0,0,0,0,0,0,
3894,2020,275,1630,2020-10-01 16:30:00,88.6,2.956,3.21,3.464,14.4,73.57,1000,0,0,38.19,36.22,360.35,-19.03,0,0,0,0,0,0,0,
3895,2020,275,1640,2020-10-01 16:40:00,88.7,2.95,3.196,3.445,14.4,73.62,1000,0,0,46.34,44.52,355.34,-24.04,0,0,0,0,0,0,0,
3896,2020,275,1650,2020-10-01 16:50:00,96.2,3.483,3.763,4.052,14.37,73.48,999,0,0,48.72,46.42,357.21,-22.17,0,0,0,0,0,0,0,
3897,2020,275,1700,2020-10-01 17:00:00,83.9,2.931,3.218,3.503,14.35,73.53,999,0,0,23.03,21.41,357.49,-21.36,0,0,0,0,0,0,0,
3898,2020,275,1710,2020-10-01 17:10:00,91.4,3.398,3.71,4.023,14.31,73.72,999,0,0,15.35,13.86,357.01,-21.84,0,0,0,0,0,0,0,
3899,2020,275,1720,2020-10-01 17:20:00,90.1,3.177,3.464,3.741,14.3,73.76,999,0,0,20.95,19.32,352.74,-25.58,0,0,0,0,0,0,0,
3900,2020,275,1730,2020-10-01 17:30:00,89.5,3.666,3.927,4.193,14.3,73.66,999,0,0,22.15,20.59,349.59,-28.73,0,0,0,0,0,0,0,
3901,2020,275,1740,2020-10-01 17:40:00,91.6,3.371,3.698,4.022,14.2,73.78,999,0,0,17.14,15.46,348.69,-29.1,0,0,0,0,0,0,0,
3902,2020,275,1750,2020-10-01 17:50:00,94.1,3.803,4.152,4.492,14.2,73.57,999,0,0,9.22,7.899,342.05,-35.21,0,0,0,0,0,0,0,
3903,2020,275,1800,2020-10-01 18:00:00,93.5,3.55,3.923,4.288,14.15,73.68,999,0,0,4.969,3.574,338.54,-38.2,0,0,0,0,0,0,0,
3904,2020,275,1810,2020-10-01 18:10:00,91.8,3.248,3.546,3.849,14.1,73.92,999,0,0,3.805,2.556,355.01,-21.73,0,0,0,0,0,0,0,
3905,2020,275,1820,2020-10-01 18:20:00,92.5,4.253,4.606,4.948,14.1,73.96,999,0,0,3.514,2.205,359.83,-16.91,0,0,0,0,0,0,0,
3906,2020,275,1830,2020-10-01 18:30:00,95.9,3.709,4.071,4.438,14.1,74.13,999,0,0,3.695,2.351,360.46,-16.28,0,0,0,0,0,0,0,
3907,2020,275,1840,2020-10-01 18:40:00,95.4,4.297,4.623,4.956,14.1,74.17,999,0,0,3.698,2.448,358.66,-18.08,0,0,0,0,0,0,0,
3908,2020,275,1850,2020-10-01 18:50:00,93.4,2.91,3.209,3.528,14.05,74.29,999,0,0,3.718,2.368,360.8,-15.94,0,0,0,0,0,0,0,
3909,2020,275,1900,2020-10-01 19:00:00,86.1,3.106,3.418,3.714,14,75.12,999,0,0,3.877,2.563,360.64,-15.57,0,0,0,0,0,0,0,
3910,2020,275,1910,2020-10-01 19:10:00,87.7,3.093,3.383,3.678,13.9,75.94,999,0,0,3.836,2.564,361.14,-15.07,0,0,0,0,0,0,0,
3911,2020,275,1920,2020-10-01 19:20:00,94.4,3.731,4.023,4.314,13.84,76.27,999,0,0,3.939,2.639,360.94,-14.74,0,0,0,0,0,0,0,
3912,2020,275,1930,2020-10-01 19:30:00,92.4,3.488,3.8,4.128,13.8,76.33,999,0,0,3.85,2.599,354.62,-21.06,0,0,0,0,0,0,0,
3913,2020,275,1940,2020-10-01 19:40:00,94.9,3.375,3.645,3.926,13.8,76.41,999,0,0,3.955,2.616,347.59,-27.56,0,0,0,0,0,0,0,
3914,2020,275,1950,2020-10-01 19:50:00,92.5,3.501,3.76,4.02,13.8,76.63,999,0,0,3.959,2.622,344.5,-30.65,0,0,0,0,0,0,0,
3915,2020,275,2000,2020-10-01 20:00:00,91.1,3.737,3.992,4.272,13.8,76.43,999,0,0,3.64,2.451,340.17,-34.98,0,0,0,0,0,0,0,
3916,2020,275,2010,2020-10-01 20:10:00,95.4,3.181,3.449,3.708,13.9,75.74,999,0,0,3.876,2.536,324.75,-50.4,0,0,0,0,0,0,0,
3917,2020,275,2020,2020-10-01 20:20:00,97.8,3.822,4.158,4.497,13.92,75.05,999,0,0,3.594,2.309,320.87,-54.28,0,0,0,0,0,0,0,
3918,2020,275,2030,2020-10-01 20:30:00,99.7,4.408,4.753,5.112,14,73.78,999,0,0,3.39,2.114,314.25,-61.43,0,0,0,0,0,0,0,
3919,2020,275,2040,2020-10-01 20:40:00,102,4.123,4.577,5.036,14,73.18,999,0,0,3.308,2.047,326.04,-49.64,0,0,0,0,0,0,0,
3920,2020,275,2050,2020-10-01 20:50:00,103.7,5.087,5.585,6.082,14.1,72.17,999,0,0,3.276,2.012,322.38,-53.83,0,0,0,0,0,0,0,
3921,2020,275,2100,2020-10-01 21:00:00,103.3,3.498,3.867,4.231,14.04,72.05,999,0,0,4.09,2.717,313.54,-62.14,0,0,0,0,0,0,0,
3922,2020,275,2110,2020-10-01 21:10:00,106.8,4.694,5.178,5.647,13.98,71.98,999,0,0,3.806,2.467,314.23,-61.45,0,0,0,0,0,0,0,
3923,2020,275,2120,2020-10-01 21:20:00,104.9,3.627,3.995,4.355,13.87,72.2,999,0,0,4.105,2.748,316.15,-59,0,0,0,0,0,0,0,
3924,2020,275,2130,2020-10-01 21:30:00,102.6,4.622,5.004,5.4,13.8,71.93,999,0,0,3.925,2.671,299.82,-74.81,0,0,0,0,0,0,0,
3925,2020,275,2140,2020-10-01 21:40:00,104.8,3.858,4.213,4.572,13.73,72.02,999,0,0,4.024,2.791,297.07,-77.03,0,0,0,0,0,0,0,
3926,2020,275,2150,2020-10-01 21:50:00,103.1,4.009,4.385,4.753,13.62,72.1,999,0,0,3.211,1.963,343.21,-30.37,0,0,0,0,0,0,0,
3927,2020,275,2200,2020-10-01 22:00:00,99.8,3.826,4.192,4.554,13.7,71.59,999,0,0,3.058,1.737,355.37,-19.26,0,0,0,0,0,0,0,
3928,2020,275,2210,2020-10-01 22:10:00,104.7,3.79,4.171,4.563,13.7,71.05,999,0,0,3.44,2.074,354.98,-19.65,0,0,0,0,0,0,0,
3929,2020,275,2220,2020-10-01 22:20:00,106.9,4.973,5.386,5.794,13.72,70.44,998,0,0,3.52,2.251,351.95,-23.2,0,0,0,0,0,0,0,
3930,2020,275,2230,2020-10-01 22:30:00,103.4,3.888,4.288,4.679,13.7,70.25,998,0,0,3.73,2.465,353.1,-21.53,0,0,0,0,0,0,0,
3931,2020,275,2240,2020-10-01 22:40:00,101.8,3.839,4.236,4.628,13.7,70.15,998,0,0,3.771,2.481,349.48,-25.15,0,0,0,0,0,0,0,
3932,2020,275,2250,2020-10-01 22:50:00,101.3,3.787,4.125,4.482,13.65,69.92,998,0,0,3.883,2.538,346.59,-28.04,0,0,0,0,0,0,0,
3933,2020,275,2300,2020-10-01 23:00:00,98.9,4.162,4.508,4.85,13.6,69.55,998,0,0,3.809,2.469,342.84,-31.26,0,0,0,0,0,0,0,
3934,2020,275,2310,2020-10-01 23:10:00,97.8,3.463,3.792,4.133,13.6,69.4,998,0,0,3.785,2.399,347.02,-27.08,0,0,0,0,0,0,0,
3935,2020,275,2320,2020-10-01 23:20:00,91.5,3.702,4.017,4.328,13.57,69.56,998,0,0,3.702,2.35,351.83,-22.27,0,0,0,0,0,0,0,
3936,2020,275,2330,2020-10-01 23:30:00,81.2,3.015,3.357,3.714,13.48,70.03,998,0,0,3.843,2.552,354.82,-18.76,0,0,0,0,0,0,0,
3937,2020,275,2340,2020-10-01 23:40:00,89,3.561,3.852,4.146,13.33,71,998,0,0,4.242,2.879,348.16,-24.89,0,0,0,0,0,0,0,
3938,2020,275,2350,2020-10-01 23:50:00,95.1,3.269,3.528,3.8,13.21,71.85,998,0,0,4.087,2.795,350.27,-22.26,0,0,0,0,0,0,0,
3939,2020,276,0000,2020-10-02 00:00:00,92,3.667,3.985,4.303,13.2,72.06,998,0,0,3.61,2.305,352.89,-19.12,0,0,0,0,0,0,0,
3940,2020,276,0010,2020-10-02 00:10:00,88.6,2.637,2.879,3.124,13.2,72.28,998,0,0,3.786,2.5,353.85,-18.16,0,0,0,0,0,0,0,
3941,2020,276,0020,2020-10-02 00:20:00,90.2,2.408,2.668,2.933,13.1,72.65,998,0,0,3.837,2.526,353.66,-17.82,0,0,0,0,0,0,0,
3942,2020,276,0030,2020-10-02 00:30:00,87.7,2.657,2.928,3.186,13.1,72.85,998,0,0,3.633,2.395,353.67,-17.81,0,0,0,0,0,0,0,
3943,2020,276,0040,2020-10-02 00:40:00,85.7,3.201,3.442,3.692,13.13,72.69,998,0,0,3.559,2.228,353.21,-18.27,0,0,0,0,0,0,0,
3944,2020,276,0050,2020-10-02 00:50:00,82.7,3.072,3.308,3.548,13.19,72.58,998,0,0,3.683,2.304,354.12,-17.89,0,0,0,0,0,0,0,
3945,2020,276,0100,2020-10-02 01:00:00,87.3,3.062,3.357,3.637,13.1,72.87,998,0,0,3.732,2.42,353.42,-18.06,0,0,0,0,0,0,0,
3946,2020,276,0110,2020-10-02 01:10:00,83,3.113,3.396,3.679,13.1,73.1,998,0,0,3.789,2.453,351.03,-20.45,0,0,0,0,0,0,0,
3947,2020,276,0120,2020-10-02 01:20:00,80,2.97,3.238,3.496,13.02,73.44,998,0,0,4.209,2.874,338.51,-32.45,0,0,0,0,0,0,0,
3948,2020,276,0130,2020-10-02 01:30:00,86.5,2.977,3.254,3.539,13,73.82,998,0,0,3.891,2.659,338.15,-32.29,0,0,0,0,0,0,0,
3949,2020,276,0140,2020-10-02 01:40:00,94.1,2.816,3.103,3.378,12.91,74.19,998,0,0,3.794,2.484,337.11,-33.33,0,0,0,0,0,0,0,
3950,2020,276,0150,2020-10-02 01:50:00,95.4,3.923,4.279,4.623,13.07,74.12,998,0,0,3.225,1.981,337.39,-33.57,0,0,0,0,0,0,0,
3951,2020,276,0200,2020-10-02 02:00:00,92,3.783,4.156,4.512,13.18,73.96,998,0,0,3.423,2.158,336.85,-34.63,0,0,0,0,0,0,0,
3952,2020,276,0210,2020-10-02 02:10:00,95.1,3.888,4.227,4.557,13.15,74.21,998,0,0,3.612,2.408,339.44,-32.04,0,0,0,0,0,0,0,
3953,2020,276,0220,2020-10-02 02:20:00,91.3,4.44,4.802,5.148,13.08,74.69,998,0,0,3.674,2.39,342.94,-28.54,0,0,0,0,0,0,0,
3954,2020,276,0230,2020-10-02 02:30:00,92.8,4.306,4.637,4.974,13.1,74.85,998,0,0,3.574,2.32,337.96,-33.52,0,0,0,0,0,0,0,
3955,2020,276,0240,2020-10-02 02:40:00,95.3,4.386,4.796,5.194,13.2,74.87,998,0,0,3.463,2.181,333.62,-37.86,0,0,0,0,0,0,0,
