Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
113264,2023,91,0000,2023-04-01 00:00:00,94.3,5.286,5.751,6.238,-0.045,65.99,995,0,0,4.866,3.31,252.19,-54.55,
113265,2023,91,0010,2023-04-01 00:10:00,92.4,4.703,5.162,5.641,-0.176,66.57,995,0,0,5.043,3.486,239.86,-66.43,
113266,2023,91,0020,2023-04-01 00:20:00,85.8,4.129,4.528,4.949,-0.29,67.05,995,0,0,5.224,3.599,225.93,-79.46,
113267,2023,91,0030,2023-04-01 00:30:00,87.2,4.995,5.449,5.893,-0.455,66.43,995,0,0,4.941,3.365,218.23,-86.7,
113268,2023,91,0040,2023-04-01 00:40:00,90,5.067,5.551,6.015,-0.534,64.68,995,0,0,4.948,3.352,212.28,-92.2,
113269,2023,91,0050,2023-04-01 00:50:00,88.9,4.007,4.428,4.839,-0.655,64.28,995,0,0,5.127,3.535,209.39,-94.2,
113270,2023,91,0100,2023-04-01 01:00:00,84.2,4.548,4.972,5.402,-0.755,63.99,996,0,0,4.857,3.291,208.64,-94.5,
113271,2023,91,0110,2023-04-01 01:10:00,84.5,4.493,4.928,5.365,-0.91,64.37,996,0,0,4.747,3.175,207.49,-95.2,
113272,2023,91,0120,2023-04-01 01:20:00,88.2,4.192,4.586,4.999,-1.025,64.38,996,0,0,5.075,3.452,205.39,-96.4,
113273,2023,91,0130,2023-04-01 01:30:00,87.2,4.122,4.584,5.022,-1.17,64.6,996,0,0,4.883,3.367,202.55,-98.8,
113274,2023,91,0140,2023-04-01 01:40:00,89.1,5.064,5.493,5.945,-1.315,64.77,996,0,0,4.679,3.054,200.7,-100.2,
113275,2023,91,0150,2023-04-01 01:50:00,82.9,4.838,5.322,5.812,-1.435,64.97,996,0,0,4.885,3.201,198.06,-102.4,
113276,2023,91,0200,2023-04-01 02:00:00,81.8,4.667,5.108,5.546,-1.58,65.23,996,0,0,4.998,3.38,193.87,-105.7,
113277,2023,91,0210,2023-04-01 02:10:00,79.52,5.019,5.447,5.865,-1.79,65.69,996,0,0,4.923,3.325,191.72,-107.4,
113278,2023,91,0220,2023-04-01 02:20:00,75.16,4.304,4.713,5.135,-1.945,66.19,997,0,0,5.207,3.497,190.73,-107.5,
113279,2023,91,0230,2023-04-01 02:30:00,81,4.06,4.44,4.798,-2.15,66.99,997,0,0,5.234,3.582,190.65,-106.7,
113280,2023,91,0240,2023-04-01 02:40:00,79.5,5.033,5.422,5.822,-2.294,66.95,997,0,0,4.861,3.185,189.27,-107.2,
113281,2023,91,0250,2023-04-01 02:50:00,82.5,4.743,5.162,5.583,-2.39,66.82,997,0,0,5.004,3.391,185.53,-110.5,
113282,2023,91,0300,2023-04-01 03:00:00,82.6,4.447,4.793,5.149,-2.535,67.7,997,0,0,5.187,3.557,181.79,-113.8,
113283,2023,91,0310,2023-04-01 03:10:00,82.5,4.395,4.726,5.05,-2.678,67.55,997,0,0,5.029,3.412,179.01,-115.7,
113284,2023,91,0320,2023-04-01 03:20:00,85.3,4.524,4.953,5.399,-2.853,67.6,997,0,0,5.166,3.52,177.23,-116.6,
113285,2023,91,0330,2023-04-01 03:30:00,84.9,4.179,4.55,4.94,-2.968,67.75,997,0,0,5.062,3.368,177.09,-116.3,
113286,2023,91,0340,2023-04-01 03:40:00,82.4,4.118,4.508,4.878,-3.1,67.79,997,0,0,5.021,3.433,177.85,-115.1,
113287,2023,91,0350,2023-04-01 03:50:00,85.2,3.973,4.415,4.841,-3.208,68,997,0,0,4.82,3.215,178.58,-113.5,
113288,2023,91,0400,2023-04-01 04:00:00,84.3,3.981,4.373,4.76,-3.26,68,997,0,0,4.993,3.442,179.48,-112.6,
113289,2023,91,0410,2023-04-01 04:10:00,85.4,3.88,4.256,4.663,-3.29,67.57,997,0,0,4.754,3.064,178.94,-112.7,
113290,2023,91,0420,2023-04-01 04:20:00,81.3,4.321,4.715,5.118,-3.3,66.84,998,0,0,4.388,2.805,177.94,-113.7,
113291,2023,91,0430,2023-04-01 04:30:00,82.1,4.124,4.527,4.924,-3.384,66.81,998,0,0,4.837,3.157,177.14,-114.5,
113292,2023,91,0440,2023-04-01 04:40:00,84.3,3.924,4.331,4.718,-3.444,66.35,998,0,0,4.889,3.145,176.71,-114.5,
113293,2023,91,0450,2023-04-01 04:50:00,84.1,4.567,4.997,5.419,-3.44,65.65,998,0,0,4.642,3.097,176.91,-114.3,
113294,2023,91,0500,2023-04-01 05:00:00,83.2,3.658,4.108,4.553,-3.5,65.42,998,0,0,4.955,3.329,176.37,-114.4,
113295,2023,91,0510,2023-04-01 05:10:00,80.1,4.59,5.022,5.462,-3.48,64.8,998,0,0,4.245,2.705,176.11,-115.1,
113296,2023,91,0520,2023-04-01 05:20:00,85.3,4.654,5.114,5.591,-3.563,65.32,998,0,0,5.086,3.475,175.27,-115.5,
113297,2023,91,0530,2023-04-01 05:30:00,84.2,4.298,4.747,5.203,-3.728,66.64,998,0,0,6.501,4.787,174.94,-115.4,
113298,2023,91,0540,2023-04-01 05:40:00,84.8,5.121,5.637,6.144,-3.863,67.44,998,0.307,0,8.04,6.343,174.81,-115.1,
113299,2023,91,0550,2023-04-01 05:50:00,84.3,4.722,5.283,5.83,-3.924,68.53,998,0,0,10.63,8.84,175.07,-114.4,
113300,2023,91,0600,2023-04-01 06:00:00,83.2,5.182,5.743,6.299,-3.957,68.71,998,0,0,13.42,11.54,175.47,-114,
113301,2023,91,0610,2023-04-01 06:10:00,81.1,5.33,5.838,6.372,-3.856,67.82,999,0,0,25.52,15.69,175.74,-114.6,
113302,2023,91,0620,2023-04-01 06:20:00,81.7,5.768,6.305,6.809,-3.776,66.75,999,0,0,42.42,21.15,175.74,-115.9,
113303,2023,91,0630,2023-04-01 06:30:00,80.2,5.701,6.222,6.717,-3.647,65.32,999,0,0,62.07,26.88,176.35,-116.6,
113304,2023,91,0640,2023-04-01 06:40:00,75.29,5.863,6.419,7.026,-3.483,63.77,999,0,0,83.7,31.01,176.83,-117,
113305,2023,91,0650,2023-04-01 06:50:00,80.7,5.482,6.062,6.62,-3.313,62.67,999,0,0,106.2,34.42,177.41,-117.3,
113306,2023,91,0700,2023-04-01 07:00:00,78.05,6.179,6.734,7.258,-3.137,61.83,999,0,0,130.7,37.63,177.99,-117.6,
113307,2023,91,0710,2023-04-01 07:10:00,80.8,4.757,5.202,5.643,-3.023,61.4,999,0,0,155.7,39.51,179.51,-117.4,
113308,2023,91,0720,2023-04-01 07:20:00,81.3,4.717,5.167,5.579,-2.793,60.81,1000,0,0,183,42.77,180.99,-116.8,
113309,2023,91,0730,2023-04-01 07:30:00,83.5,3.628,4.058,4.519,-2.55,60.29,1000,0,0,213.3,51.34,182.97,-116.6,
113310,2023,91,0740,2023-04-01 07:40:00,78.38,5.318,5.839,6.317,-2.273,58.24,1000,0,0,241.1,52.75,184,-116.9,
113311,2023,91,0750,2023-04-01 07:50:00,80.7,5.463,5.902,6.351,-2.123,56.58,1000,0,0,273.4,53.31,184.35,-117,
113312,2023,91,0800,2023-04-01 08:00:00,80.7,5.034,5.42,5.802,-1.86,55.68,1000,0,0,304.9,53.46,185.69,-117,
113313,2023,91,0810,2023-04-01 08:10:00,82,5.452,5.929,6.397,-1.527,53.98,1000,0,0,333.7,54.53,187.08,-117.4,
113314,2023,91,0820,2023-04-01 08:20:00,81.1,5.531,6.02,6.511,-1.1,51.5,1000,0,0,362.5,55.48,187.64,-118.2,
113315,2023,91,0830,2023-04-01 08:30:00,79.18,6.703,7.233,7.803,-0.977,50.01,1000,0,0,390.9,58.37,188.74,-118,
113316,2023,91,0840,2023-04-01 08:40:00,81.3,4.958,5.413,5.878,-0.696,49.33,1000,0,0,414.7,57.8,189.95,-117.7,
113317,2023,91,0850,2023-04-01 08:50:00,80.8,5.329,5.847,6.353,-0.397,48.08,1001,0,0,439.6,60.15,191.52,-118.4,
113318,2023,91,0900,2023-04-01 09:00:00,83.3,4.316,4.741,5.169,-0.182,47.55,1001,0,0,461.2,59.85,192.69,-118.6,
113319,2023,91,0910,2023-04-01 09:10:00,78.79,4.845,5.351,5.835,0.02,46.76,1001,0,0,483.1,61.07,193.21,-119,
113320,2023,91,0920,2023-04-01 09:20:00,81.3,4.747,5.232,5.703,0.106,46.48,1001,0,0,502.2,59.42,193.82,-119.3,
113321,2023,91,0930,2023-04-01 09:30:00,74.29,4.374,4.876,5.359,0.223,46.44,1001,0,0,519.7,56.54,194.74,-119.3,
113322,2023,91,0940,2023-04-01 09:40:00,76.2,4.144,4.579,5.03,0.365,46.17,1001,0,0,536.1,53.83,195.67,-119.3,
113323,2023,91,0950,2023-04-01 09:50:00,79.07,5.277,5.777,6.285,0.523,45.55,1001,0,0,553.2,53.95,196.39,-119.5,
113324,2023,91,1000,2023-04-01 10:00:00,83.8,4.707,5.163,5.59,0.715,44.58,1001,0,0,567,54.06,197.72,-119.1,
113325,2023,91,1010,2023-04-01 10:10:00,84.4,4.382,4.823,5.273,1.07,44.44,1001,0,0,573.3,52.93,198.41,-119.8,
113326,2023,91,1020,2023-04-01 10:20:00,83.4,4.722,5.201,5.685,1.24,43.61,1001,0,0,589.3,54.55,199.01,-120.6,
113327,2023,91,1030,2023-04-01 10:30:00,75.48,4.135,4.583,5.026,1.465,43.38,1001,0,0,603.5,55.78,200.24,-120.3,
113328,2023,91,1040,2023-04-01 10:40:00,71.44,4.975,5.537,6.078,1.507,42.75,1001,0,0,619.4,61.99,200.44,-120.1,
113329,2023,91,1050,2023-04-01 10:50:00,81,4.194,4.662,5.118,1.88,42.4,1001,0,0,629.2,63.58,202.18,-120.7,
113330,2023,91,1100,2023-04-01 11:00:00,80.2,5.388,5.864,6.362,2.015,42.68,1001,0,0,644.2,71.13,203.03,-120.8,
113331,2023,91,1110,2023-04-01 11:10:00,73.71,4.873,5.333,5.806,2.077,42.72,1001,0,0,649.9,69.24,204.15,-119.2,
113332,2023,91,1120,2023-04-01 11:20:00,78.5,4.255,4.682,5.121,2.539,42.37,1002,0,0,653.1,65.44,205.61,-120.1,
113333,2023,91,1130,2023-04-01 11:30:00,77.09,3.585,4.064,4.564,2.72,42.39,1002,0,0,660.2,64.23,207.31,-120.3,
113334,2023,91,1140,2023-04-01 11:40:00,73.55,4.94,5.452,5.958,2.827,42.23,1001,0,0,666.9,65.04,207.19,-120.9,
113335,2023,91,1150,2023-04-01 11:50:00,83.1,3.937,4.342,4.743,3.207,41.78,1002,0,0,668.5,62.46,209.32,-120.2,
113336,2023,91,1200,2023-04-01 12:00:00,72.08,3.927,4.39,4.875,3.4,42.28,1002,0,0,663.5,63.24,209.33,-122.1,
113337,2023,91,1210,2023-04-01 12:10:00,79.74,4.742,5.285,5.803,3.335,42.17,1002,0,0,660.7,66.73,209.25,-121.7,
113338,2023,91,1220,2023-04-01 12:20:00,78.53,4.804,5.291,5.757,3.528,42.22,1002,0,0,661.9,68.87,210.23,-121.2,
113339,2023,91,1230,2023-04-01 12:30:00,75.53,4.585,5.009,5.436,3.503,42.92,1002,0,0,659.7,66.63,210.15,-120.8,
113340,2023,91,1240,2023-04-01 12:40:00,71.28,5.305,5.787,6.244,3.762,42.64,1002,0.09,0,655.1,61.33,210.79,-121.6,
113341,2023,91,1250,2023-04-01 12:50:00,75.82,6.636,7.187,7.747,3.772,41.35,1002,0,0,661.5,59.6,210.15,-120.8,
113342,2023,91,1300,2023-04-01 13:00:00,87.6,4.383,4.828,5.273,4.127,41.81,1002,0,0,661.2,54.62,212.37,-120.5,
113343,2023,91,1310,2023-04-01 13:10:00,92,5.041,5.503,5.953,4.358,40.21,1002,0,0,658,55.75,212.4,-122.4,
113344,2023,91,1320,2023-04-01 13:20:00,78.09,6.768,7.31,7.839,4.26,38.19,1002,0,0,656.5,59.71,210.23,-123.6,
113345,2023,91,1330,2023-04-01 13:30:00,95,6.861,7.449,8.02,4.298,36.44,1002,0,0,648.2,58.08,209.75,-123.6,
113346,2023,91,1340,2023-04-01 13:40:00,87.7,6.64,7.233,7.828,4.262,35.32,1002,0,0,637.5,57.44,208.87,-124,
113347,2023,91,1350,2023-04-01 13:50:00,84.3,6.493,7.122,7.765,4.253,35.18,1003,0,0,626.4,57.62,208.97,-123.9,
113348,2023,91,1400,2023-04-01 14:00:00,82.8,6.72,7.368,8.02,4.308,34.61,1003,0,0,616.4,59.13,208.85,-124.5,
113349,2023,91,1410,2023-04-01 14:10:00,83.3,6.347,7.004,7.66,4.321,34.32,1003,0,0,605.4,61.77,207.97,-124.9,
113350,2023,91,1420,2023-04-01 14:20:00,78.05,5.771,6.338,6.941,4.38,34.89,1003,0,0,591.4,62.13,208.45,-124.9,
113351,2023,91,1430,2023-04-01 14:30:00,79.07,6.322,6.968,7.614,4.469,35.07,1003,0,0,575.6,61.27,208.83,-125,
113352,2023,91,1440,2023-04-01 14:40:00,87.9,5.808,6.314,6.808,4.421,35.39,1003,0,0,556.3,57.22,209.25,-124.1,
113353,2023,91,1450,2023-04-01 14:50:00,89.7,6.138,6.691,7.228,4.431,35.78,1003,0,0,535.8,55.02,209.35,-124,
113354,2023,91,1500,2023-04-01 15:00:00,85.8,6.261,6.822,7.392,4.44,36.31,1003,0,0,516.4,53.54,209.63,-124.2,
113355,2023,91,1510,2023-04-01 15:10:00,83.6,5.673,6.257,6.839,4.591,36.25,1003,0,0,498.8,53.06,209.12,-125.2,
113356,2023,91,1520,2023-04-01 15:20:00,84.6,5.983,6.578,7.226,4.509,36.02,1003,0,0,483.2,53.99,208.15,-125.2,
113357,2023,91,1530,2023-04-01 15:30:00,79.85,6.039,6.6,7.172,4.551,36.75,1003,0,0,462.7,52.88,208.75,-124.6,
113358,2023,91,1540,2023-04-01 15:40:00,83.6,5.921,6.451,6.997,4.641,36.65,1004,0,0,441.5,52.12,208.25,-125.1,
113359,2023,91,1550,2023-04-01 15:50:00,82,5.052,5.495,5.96,4.681,36.67,1004,0,0,420.6,51.69,208.13,-125.7,
113360,2023,91,1600,2023-04-01 16:00:00,92.8,4.021,4.457,4.886,4.942,37.54,1004,0,0,395.7,50.04,209.48,-125.8,
113361,2023,91,1610,2023-04-01 16:10:00,83.9,4.555,5.011,5.46,4.908,37.41,1004,0,0,375,51,208.97,-126.8,
113362,2023,91,1620,2023-04-01 16:20:00,79.13,5.575,6.121,6.644,4.74,37.89,1004,0,0,350.8,48.87,208.42,-125.9,
113363,2023,91,1630,2023-04-01 16:30:00,78.62,5.661,6.209,6.782,4.651,38.38,1004,0,0,322.9,44.49,207.87,-125,
113364,2023,91,1640,2023-04-01 16:40:00,82.8,5.959,6.501,7.029,4.66,38.63,1004,0,0,296.8,41.74,207.97,-124.9,
113365,2023,91,1650,2023-04-01 16:50:00,87.8,5.77,6.285,6.804,4.639,39,1004,0,0,269.8,39.23,207.09,-125.3,
113366,2023,91,1700,2023-04-01 17:00:00,87.5,5.708,6.212,6.702,4.601,39.86,1004,0,0,241.9,37.65,207.49,-124.9,
113367,2023,91,1710,2023-04-01 17:10:00,93.6,5.089,5.516,5.951,4.68,40.78,1005,0,0,211.2,35.46,207.99,-124.4,
113368,2023,91,1720,2023-04-01 17:20:00,89.8,4.982,5.458,5.936,4.581,41.16,1005,0,0,185.4,34.19,207.61,-124.3,
113369,2023,91,1730,2023-04-01 17:30:00,89.5,5.393,5.934,6.445,4.51,41.8,1005,0,0,160.5,33.08,207.35,-123.6,
113370,2023,91,1740,2023-04-01 17:40:00,89.9,4.548,4.987,5.45,4.46,42.83,1005,0,0,134.5,30.97,207.57,-122.9,
113371,2023,91,1750,2023-04-01 17:50:00,82.7,4.813,5.25,5.713,4.4,43.69,1005,0,0,111,29.3,207.47,-123,
113372,2023,91,1800,2023-04-01 18:00:00,84.9,4.85,5.272,5.678,4.24,44.47,1005,0,0,89.9,28.05,206.84,-122.2,
113373,2023,91,1810,2023-04-01 18:10:00,82.7,4.472,4.849,5.206,4.15,45.63,1006,0,0,69.42,25.03,207.16,-121.4,
113374,2023,91,1820,2023-04-01 18:20:00,86.8,4.052,4.459,4.903,4.07,46.39,1006,0,0,51.88,22.64,206.81,-120.8,
113375,2023,91,1830,2023-04-01 18:30:00,94.2,4.574,4.922,5.297,3.94,47.02,1006,0,0,36.95,20.19,206.66,-120,
113376,2023,91,1840,2023-04-01 18:40:00,89,4.253,4.66,5.053,3.76,47.6,1006,0,0,24.32,16.4,206.14,-119.1,
113377,2023,91,1850,2023-04-01 18:50:00,91.1,3.79,4.103,4.421,3.63,48.18,1006,0,0,14.13,12.12,205.45,-117.9,
113378,2023,91,1900,2023-04-01 19:00:00,92.4,4.233,4.603,4.991,3.48,48.49,1007,0,0,9.29,7.592,205.41,-117,
113379,2023,91,1910,2023-04-01 19:10:00,92.9,4.123,4.467,4.806,3.31,49.06,1007,0,0,6.725,5.016,205.18,-116.3,
113380,2023,91,1920,2023-04-01 19:20:00,92.1,3.3,3.573,3.86,3.14,49.75,1007,0,0,5.932,4.34,204.77,-115.3,
113381,2023,91,1930,2023-04-01 19:30:00,91.9,2.839,3.077,3.311,3.03,50.47,1007,0,0,5.147,3.547,204.74,-114.4,
113382,2023,91,1940,2023-04-01 19:40:00,90.8,2.537,2.757,2.977,2.9,51.04,1007,0,0,5.045,3.539,204.61,-113.6,
113383,2023,91,1950,2023-04-01 19:50:00,92.5,2.629,2.853,3.069,2.821,51.55,1008,0,0,4.667,3.052,205.04,-112.7,
113384,2023,91,2000,2023-04-01 20:00:00,83.2,2.067,2.261,2.454,2.721,52.32,1008,0,0,4.767,3.077,205.02,-111.8,
113385,2023,91,2010,2023-04-01 20:10:00,86.6,2.019,2.218,2.413,2.582,52.99,1008,0,0,4.781,3.084,204.69,-111.2,
113386,2023,91,2020,2023-04-01 20:20:00,75.14,1.837,2.034,2.251,2.5,53.56,1008,0,0,4.832,3.248,204.47,-110.5,
113387,2023,91,2030,2023-04-01 20:30:00,60.78,1.492,1.712,1.915,2.5,53.94,1008,0,0,4.377,2.749,204.87,-110.1,
113388,2023,91,2040,2023-04-01 20:40:00,49.06,1.299,1.46,1.635,2.441,54.76,1008,0,0,4.831,3.22,204.84,-109.2,
113389,2023,91,2050,2023-04-01 20:50:00,56.07,1.138,1.308,1.487,2.341,55.33,1008,0,0,4.73,3.108,204.52,-108.6,
113390,2023,91,2100,2023-04-01 21:00:00,44.98,1.107,1.256,1.402,2.202,55.8,1009,0,0,4.628,3.025,204.66,-108,
113391,2023,91,2110,2023-04-01 21:10:00,96.3,0.949,1.096,1.248,2.002,56.56,1009,0,0,5.056,3.498,204.35,-107.4,
113392,2023,91,2120,2023-04-01 21:20:00,90.9,1.295,1.457,1.618,1.762,57.42,1009,0,0,4.286,2.731,203.99,-107.3,
113393,2023,91,2130,2023-04-01 21:30:00,52.3,1.174,1.362,1.567,1.442,58.46,1009,0,0,4.717,3.089,203.48,-106.9,
113394,2023,91,2140,2023-04-01 21:40:00,61.34,0.959,1.105,1.257,1.37,59.18,1009,0,0,4.96,3.283,203.66,-105.8,
113395,2023,91,2150,2023-04-01 21:50:00,137.1,0.795,0.912,1.027,1.261,59.8,1009,0,0,5.709,4.045,203.7,-104.4,
113396,2023,91,2200,2023-04-01 22:00:00,131.2,1.077,1.234,1.397,1.092,60.76,1009,0,0,4.695,3.052,203.24,-103.5,
113397,2023,91,2210,2023-04-01 22:10:00,90.5,1.02,1.186,1.354,0.941,61.4,1010,0,0,4.392,2.81,203.54,-103.2,
113398,2023,91,2220,2023-04-01 22:20:00,51.13,1.347,1.51,1.674,0.861,62.01,1010,0,0,3.72,2.096,203.14,-103.6,
113399,2023,91,2230,2023-04-01 22:30:00,63.88,0.951,1.088,1.234,0.721,62.63,1010,0,0,4.896,3.216,203.74,-103,
113400,2023,91,2240,2023-04-01 22:40:00,44.23,1.108,1.258,1.414,0.662,63.1,1010,0,0,4.593,2.984,203.04,-102.8,
113401,2023,91,2250,2023-04-01 22:50:00,47.81,1.292,1.475,1.663,0.532,63.88,1010,0,0,4.581,3.122,203.19,-102.2,
113402,2023,91,2300,2023-04-01 23:00:00,53.56,0.764,0.909,1.05,0.421,64.52,1010,0,0,5.067,3.485,203.18,-101.3,
113403,2023,91,2310,2023-04-01 23:10:00,41.42,1.11,1.252,1.417,0.4,64.6,1010,0,0,4.29,2.696,203.23,-100.8,
113404,2023,91,2320,2023-04-01 23:20:00,48.42,1.113,1.277,1.457,0.392,64.82,1011,0,0,4.585,2.978,203.53,-100.5,
113405,2023,91,2330,2023-04-01 23:30:00,56.6,1.237,1.419,1.597,0.3,65.26,1011,0,0,4.377,2.746,202.89,-100.7,
113406,2023,91,2340,2023-04-01 23:40:00,58.01,0.741,0.891,1.043,0.155,65.88,1011,0,0,5.125,3.544,202.94,-100.2,
113407,2023,91,2350,2023-04-01 23:50:00,55.68,0.872,1.044,1.213,0,66.61,1011,0,0,4.866,3.258,202.84,-99.4,
113408,2023,92,0000,2023-04-02 00:00:00,67.69,0.986,1.141,1.301,0,66.91,1011,0,0,5.182,3.559,203.05,-98.3,
113409,2023,92,0010,2023-04-02 00:10:00,72.57,0.889,1.035,1.183,-0.078,67.25,1011,0,0,5.205,3.579,202.81,-97.2,
113410,2023,92,0020,2023-04-02 00:20:00,66.38,1.111,1.259,1.427,-0.002,67.04,1011,0,0,4.418,2.76,203.31,-96.7,
113411,2023,92,0030,2023-04-02 00:30:00,84.3,0.966,1.087,1.213,-0.155,67.76,1011,0,0,4.773,3.161,202.87,-96.7,
113412,2023,92,0040,2023-04-02 00:40:00,80.2,1.122,1.265,1.397,-0.3,68.36,1011,0,0,4.723,2.979,202.42,-96.7,
113413,2023,92,0050,2023-04-02 00:50:00,65.73,1.415,1.583,1.756,-0.163,67.89,1011,0,0,4.119,2.568,202.52,-96.6,
113414,2023,92,0100,2023-04-02 01:00:00,68.62,1.343,1.497,1.674,-0.305,68.34,1012,0,0,4.456,2.77,202.77,-96.8,
113415,2023,92,0110,2023-04-02 01:10:00,59.66,1.147,1.329,1.515,-0.382,68.86,1012,0,0,4.216,2.624,202.62,-96.5,
113416,2023,92,0120,2023-04-02 01:20:00,58.42,1.089,1.277,1.475,-0.425,68.83,1012,0,0,4.42,2.857,202.42,-96.7,
113417,2023,92,0130,2023-04-02 01:30:00,61.8,0.987,1.16,1.343,-0.668,69.96,1012,0,0,4.908,3.233,202.58,-96.1,
113418,2023,92,0140,2023-04-02 01:40:00,67.29,1.146,1.3,1.48,-0.727,70.25,1012,0,0,4.807,3.171,202.63,-95.6,
113419,2023,92,0150,2023-04-02 01:50:00,70.38,1.13,1.292,1.46,-0.89,71.1,1012,0,0,5.036,3.372,202.55,-94.8,
113420,2023,92,0200,2023-04-02 02:00:00,59.73,1.281,1.457,1.642,-0.751,70.63,1012,0,0,4.152,2.542,202.31,-94.6,
113421,2023,92,0210,2023-04-02 02:10:00,55.88,1.317,1.519,1.723,-0.748,70.45,1013,0,0,3.864,2.267,202.89,-94.9,
113422,2023,92,0220,2023-04-02 02:20:00,48.87,1.241,1.44,1.643,-0.769,70.01,1013,0,0,3.911,2.367,202.73,-95.5,
113423,2023,92,0230,2023-04-02 02:30:00,53.51,1.157,1.338,1.512,-0.937,70.97,1013,0,0,4.448,2.848,202.23,-96,
113424,2023,92,0240,2023-04-02 02:40:00,51.21,1.23,1.414,1.624,-1,71.5,1013,0,0,4.443,2.786,202.23,-96,
113425,2023,92,0250,2023-04-02 02:50:00,60.53,1.027,1.191,1.359,-1.157,72.3,1013,0,0,4.71,3.079,201.39,-96.4,
113426,2023,92,0300,2023-04-02 03:00:00,39.97,1.053,1.205,1.359,-1.346,73.3,1013,0,0,4.927,3.243,201.05,-96.3,
113427,2023,92,0310,2023-04-02 03:10:00,50.18,1.324,1.499,1.672,-1.4,73.43,1013,0,0,4.353,2.799,200.75,-96.6,
113428,2023,92,0320,2023-04-02 03:20:00,38.93,1.521,1.711,1.912,-1.382,73.05,1013,0,0,4.148,2.611,200.75,-96.6,
113429,2023,92,0330,2023-04-02 03:30:00,44.41,1.599,1.807,2.007,-1.397,73.01,1013,0,0,4.214,2.539,200.59,-97.2,
113430,2023,92,0340,2023-04-02 03:40:00,63.75,1.517,1.696,1.895,-1.468,73.62,1014,0,0,4.492,2.928,200.39,-97.4,
113431,2023,92,0350,2023-04-02 03:50:00,52.48,1.624,1.812,2.037,-1.52,74.35,1014,0,0,4.423,2.838,200.35,-97,
113432,2023,92,0400,2023-04-02 04:00:00,60.74,1.943,2.146,2.353,-1.605,74.81,1014,0,0,4.143,2.555,200.79,-97,
113433,2023,92,0410,2023-04-02 04:10:00,32.04,1.575,1.769,1.972,-1.7,75.14,1014,0,0,4.568,2.996,200.99,-96.8,
113434,2023,92,0420,2023-04-02 04:20:00,34.51,1.283,1.472,1.665,-1.7,74.97,1014,0,0,4.837,3.194,201.25,-96.1,
113435,2023,92,0430,2023-04-02 04:30:00,52.26,1.25,1.443,1.644,-1.7,74.74,1014,0,0,4.855,3.249,201.07,-95.4,
113436,2023,92,0440,2023-04-02 04:40:00,45.06,1.102,1.251,1.408,-1.673,74.56,1014,0,0,4.645,3.044,201.17,-95.3,
113437,2023,92,0450,2023-04-02 04:50:00,43.74,1.127,1.286,1.448,-1.64,74.13,1014,0,0,4.751,3.13,201.33,-94.7,
113438,2023,92,0500,2023-04-02 05:00:00,52.67,1.185,1.369,1.562,-1.513,72.93,1015,0,0,4.618,3.059,201.49,-94.1,
113439,2023,92,0510,2023-04-02 05:10:00,53.53,1.381,1.576,1.77,-1.402,71.91,1015,0,0,4.353,2.763,201.53,-94.5,
113440,2023,92,0520,2023-04-02 05:20:00,45.68,1.259,1.423,1.6,-1.535,72.4,1015,0.007,0,4.889,3.287,201.37,-95.1,
113441,2023,92,0530,2023-04-02 05:30:00,41.32,1.29,1.466,1.647,-1.725,73.43,1015,1.425,0,6.25,4.528,200.63,-95.4,
113442,2023,92,0540,2023-04-02 05:40:00,38.08,1.437,1.603,1.778,-1.925,74.44,1015,0.016,0,8.32,6.656,200.53,-95.5,
113443,2023,92,0550,2023-04-02 05:50:00,53.69,0.902,1.048,1.196,-1.993,74.71,1015,0,0,11.28,9.43,200.69,-94.9,
113444,2023,92,0600,2023-04-02 06:00:00,68.75,0.958,1.096,1.241,-1.785,74.2,1015,0,0,15.83,13.28,200.71,-94,
113445,2023,92,0610,2023-04-02 06:10:00,64.92,1.249,1.403,1.56,-1.645,72.99,1016,0,0,29.59,17.19,200.55,-94.6,
113446,2023,92,0620,2023-04-02 06:20:00,70.07,1.362,1.519,1.677,-1.423,71.23,1016,0,0,43.85,21.04,200.35,-97,
113447,2023,92,0630,2023-04-02 06:30:00,74.3,1.456,1.608,1.756,-1.295,69.85,1016,0,0,60.64,24.56,200.71,-99.3,
113448,2023,92,0640,2023-04-02 06:40:00,73.79,1.661,1.831,2.014,-1.105,68.3,1016,0,0,80.8,28.11,200.64,-101.6,
113449,2023,92,0650,2023-04-02 06:50:00,71.35,2.009,2.205,2.393,-0.875,66.04,1016,0,0,102.9,31.39,201.23,-103.7,
113450,2023,92,0700,2023-04-02 07:00:00,85.2,1.762,1.988,2.202,-0.715,65.25,1016,0,0,126.6,34.35,201.44,-105.3,
113451,2023,92,0710,2023-04-02 07:10:00,88.4,2.709,2.99,3.267,-0.6,64.29,1017,0.04,0,152.5,38.08,201.9,-106.2,
113452,2023,92,0720,2023-04-02 07:20:00,87.2,2.668,2.918,3.158,-0.517,63.29,1017,0,0,179.1,41.09,202.51,-106.5,
113453,2023,92,0730,2023-04-02 07:30:00,85.8,3.153,3.46,3.763,-0.363,61.82,1017,0,0,209.1,49.2,203.22,-106.7,
