Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
65024,2022,121,0000,2022-05-01 00:00:00,30.91,1.148,1.263,1.377,9.17,47.39,1012,0,0,3.513,2.127,289.38,-57.66,
65025,2022,121,0010,2022-05-01 00:10:00,42.02,0.95,1.07,1.187,9.11,47.63,1012,0,0,3.687,2.385,289.51,-58.03,
65026,2022,121,0020,2022-05-01 00:20:00,39.83,1.116,1.242,1.368,8.98,47.85,1012,0,0,3.806,2.435,294.09,-52.95,
65027,2022,121,0030,2022-05-01 00:30:00,34.94,1.209,1.336,1.468,8.85,47.66,1012,0,0,3.592,2.213,300.12,-47.42,
65028,2022,121,0040,2022-05-01 00:40:00,56.38,1.077,1.22,1.352,8.8,47.97,1012,0,0,3.54,2.178,307.56,-39.98,
65029,2022,121,0050,2022-05-01 00:50:00,60.54,0.97,1.098,1.23,8.8,48.91,1012,0,0,3.74,2.424,309.97,-37.57,
65030,2022,121,0100,2022-05-01 01:00:00,35.44,1.319,1.445,1.56,8.75,49.93,1012,0,0,3.899,2.542,306.95,-40.59,
65031,2022,121,0110,2022-05-01 01:10:00,36.04,1.497,1.648,1.791,8.62,49.39,1012,0,0,3.997,2.644,303.91,-43.13,
65032,2022,121,0120,2022-05-01 01:20:00,39.37,1.292,1.437,1.574,8.54,49.8,1012,0,0,4.316,2.898,299.53,-47.02,
65033,2022,121,0130,2022-05-01 01:30:00,58.34,1.068,1.199,1.333,8.4,50.32,1012,0,0,4.725,3.287,286.79,-58.77,
65034,2022,121,0140,2022-05-01 01:40:00,34.29,1.131,1.263,1.397,8.34,50.26,1012,0,0,4.824,3.424,276.91,-67.66,
65035,2022,121,0150,2022-05-01 01:50:00,202.1,0.503,0.613,0.708,8.21,51.21,1012,0,0,5.16,3.74,273.88,-69.7,
65036,2022,121,0200,2022-05-01 02:00:00,122.7,0.284,0.356,0.435,8.03,52.35,1012,0,0,4.956,3.454,284.75,-56.86,
65037,2022,121,0210,2022-05-01 02:10:00,40.53,0.644,0.733,0.82,7.955,52.96,1012,0,0,4.016,2.624,295.63,-45.49,
65038,2022,121,0220,2022-05-01 02:20:00,41.81,1.007,1.135,1.268,8.1,52.87,1012,0,0,3.223,1.809,299.76,-41.85,
65039,2022,121,0230,2022-05-01 02:30:00,46.53,0.948,1.11,1.272,8.23,51.89,1012,0,0,3.099,1.729,302.54,-40.06,
65040,2022,121,0240,2022-05-01 02:40:00,48.78,0.769,0.927,1.071,8.21,51.32,1012,0,0,3.563,2.248,302.55,-40.54,
65041,2022,121,0250,2022-05-01 02:50:00,68.52,0.908,1.046,1.198,8.17,51.23,1012,0,0,3.994,2.669,286.33,-56.76,
65042,2022,121,0300,2022-05-01 03:00:00,82.7,0.968,1.103,1.23,8.1,50.93,1012,0,0,4.486,3.088,273.04,-69.56,
65043,2022,121,0310,2022-05-01 03:10:00,81.1,1.105,1.235,1.353,7.945,51.19,1012,0,0,4.694,3.176,267.17,-74.44,
65044,2022,121,0320,2022-05-01 03:20:00,68.19,0.989,1.145,1.303,7.936,51.11,1012,0,0,4.072,2.805,272.22,-68.9,
65045,2022,121,0330,2022-05-01 03:30:00,48.43,0.895,1.038,1.186,7.835,51.95,1012,0,0,4.257,2.781,277.88,-62.75,
65046,2022,121,0340,2022-05-01 03:40:00,53.51,1.127,1.294,1.467,7.75,52.55,1012,0,0,3.89,2.459,284.31,-55.84,
65047,2022,121,0350,2022-05-01 03:50:00,74.88,1.349,1.502,1.658,7.78,52.54,1012,0,0,3.82,2.492,285.27,-54.88,
65048,2022,121,0400,2022-05-01 04:00:00,71.14,1.278,1.445,1.605,7.806,52.16,1012,0,0,4.196,2.901,279.95,-60.2,
65049,2022,121,0410,2022-05-01 04:10:00,73.55,0.88,1.027,1.183,7.626,52.75,1012,0,0,5.268,3.889,281.4,-58.75,
65050,2022,121,0420,2022-05-01 04:20:00,71.07,1.008,1.192,1.374,7.621,52.64,1012,0,0,6.701,5.243,285.35,-54.31,
65051,2022,121,0430,2022-05-01 04:30:00,73.54,1.677,1.823,1.963,7.701,52.57,1012,0,0,10.39,8.94,275.27,-64.39,
65052,2022,121,0440,2022-05-01 04:40:00,81.8,1.282,1.411,1.536,7.633,53.27,1012,0,0,18.97,17.52,277.07,-62.59,
65053,2022,121,0450,2022-05-01 04:50:00,76.54,1.351,1.527,1.713,7.504,53.8,1012,0,0,29.1,27.65,288.2,-51.46,
65054,2022,121,0500,2022-05-01 05:00:00,74.63,1.526,1.684,1.853,7.52,54.66,1012,0,0,40.97,39.23,294.94,-45.69,
65055,2022,121,0510,2022-05-01 05:10:00,76.48,1.677,1.819,1.954,7.5,54.71,1012,0,0,52.33,50.54,295.57,-45.55,
65056,2022,121,0520,2022-05-01 05:20:00,79.82,1.346,1.487,1.64,7.564,54.59,1012,0,0,65.56,62.62,296.18,-45.43,
65057,2022,121,0530,2022-05-01 05:30:00,77.04,1.423,1.577,1.733,7.768,53.08,1012,0,0,75.2,70.72,296.03,-46.57,
65058,2022,121,0540,2022-05-01 05:40:00,79.5,1.312,1.474,1.645,7.814,52.6,1012,0,0,85,82.2,294.76,-48.82,
65059,2022,121,0550,2022-05-01 05:50:00,81.8,1.304,1.417,1.533,7.806,52.37,1012,0,0,97.6,93,295.24,-49.33,
65060,2022,121,0600,2022-05-01 06:00:00,82.3,0.931,1.063,1.192,7.942,51.87,1012,0,0,111.3,102.2,295.08,-50.48,
65061,2022,121,0610,2022-05-01 06:10:00,84.2,0.947,1.067,1.19,8.17,51.13,1012,0,0,116.5,106.5,295.46,-51.09,
65062,2022,121,0620,2022-05-01 06:20:00,89.7,0.817,0.93,1.043,8.3,51.23,1012,0,0,119.3,102.2,288.02,-60.02,
65063,2022,121,0630,2022-05-01 06:30:00,93,0.703,0.797,0.888,8.4,51.71,1012,0,0,127,112.2,285.99,-63.04,
65064,2022,121,0640,2022-05-01 06:40:00,115,0.687,0.792,0.895,8.52,50.58,1012,0,0,140.7,129.6,287.3,-62.73,
65065,2022,121,0650,2022-05-01 06:50:00,98.3,0.682,0.797,0.916,8.73,50.33,1012,0,0,157.7,152.9,292.22,-59.31,
65066,2022,121,0700,2022-05-01 07:00:00,121.4,1.327,1.456,1.572,8.84,48.27,1012,0,0,176.5,163.2,294.18,-58.35,
65067,2022,121,0710,2022-05-01 07:10:00,115.8,1.425,1.594,1.749,9.01,47.13,1012,0,0,192.7,180.9,299.43,-54.61,
65068,2022,121,0720,2022-05-01 07:20:00,111.4,1.929,2.089,2.238,9.13,46.75,1012,0,0,212.8,201.9,302.54,-52.01,
65069,2022,121,0730,2022-05-01 07:30:00,97.4,1.897,2.075,2.26,9.35,46.99,1012,0,0,230.6,211.6,301.4,-54.66,
65070,2022,121,0740,2022-05-01 07:40:00,109.2,1.697,1.859,2.021,9.47,47.18,1012,0,0,216.8,197.9,291.45,-65.12,
65071,2022,121,0750,2022-05-01 07:50:00,112.3,1.916,2.084,2.248,9.66,47.01,1012,0,0,238.9,193.3,277.66,-79.92,
65072,2022,121,0800,2022-05-01 08:00:00,117.6,1.771,1.968,2.146,9.95,46.31,1012,0,0,295.2,214.5,278.91,-80.2,
65073,2022,121,0810,2022-05-01 08:10:00,105.7,2.152,2.317,2.478,10.16,45.65,1012,0,0,289.2,242.1,284.29,-76.86,
65074,2022,121,0820,2022-05-01 08:20:00,108.8,1.711,1.886,2.07,10.36,45.57,1012,0,0,282,263.9,293.78,-68.9,
65075,2022,121,0830,2022-05-01 08:30:00,107.9,1.85,1.982,2.123,10.64,44.87,1012,0,0,299.4,249.2,290.83,-73.4,
65076,2022,121,0840,2022-05-01 08:40:00,116.7,1.829,2.008,2.188,11.18,43.23,1012,0,0,503.3,252.4,283.44,-84.4,
65077,2022,121,0850,2022-05-01 08:50:00,93.1,1.714,1.887,2.059,11.77,41.21,1012,0,0,676.2,224.4,278.6,-95.5,
65078,2022,121,0900,2022-05-01 09:00:00,105.8,1.878,2.104,2.331,12.45,38.18,1012,0,0,685.4,253.1,279.21,-100.7,
65079,2022,121,0910,2022-05-01 09:10:00,111.6,1.364,1.554,1.748,12.66,36.95,1013,0,0,517.8,268.1,279.04,-103,
65080,2022,121,0920,2022-05-01 09:20:00,93.2,2.328,2.523,2.707,12.48,34.47,1013,0,0,374.3,337.3,295.54,-84.9,
65081,2022,121,0930,2022-05-01 09:30:00,84.7,2.609,2.827,3.035,12.44,35.22,1012,0,0,361,349.7,309.86,-67.93,
65082,2022,121,0940,2022-05-01 09:40:00,87.5,2.471,2.691,2.905,12.62,35.01,1012,0,0,536.5,355.7,312.82,-64.97,
65083,2022,121,0950,2022-05-01 09:50:00,96,2.467,2.675,2.871,12.81,34.25,1012,0,0,535.2,361.5,304.58,-76.4,
65084,2022,121,1000,2022-05-01 10:00:00,114.6,2.188,2.412,2.63,12.99,32.37,1012,0,0,448.8,339.4,294.01,-87.5,
65085,2022,121,1010,2022-05-01 10:10:00,99.4,1.532,1.754,1.975,13.26,31.41,1012,0,0,581.9,343.4,298.84,-83.2,
65086,2022,121,1020,2022-05-01 10:20:00,130.6,1.677,1.908,2.136,13.48,31,1012,0,0,451.5,345.3,306.46,-79.87,
65087,2022,121,1030,2022-05-01 10:30:00,141.8,2.572,2.85,3.127,13.15,31.35,1012,0,0,285.9,275.5,314.8,-67.24,
65088,2022,121,1040,2022-05-01 10:40:00,153.3,1.659,1.887,2.113,13.23,31.44,1012,0,0,239.1,232.4,324.94,-54.44,
65089,2022,121,1050,2022-05-01 10:50:00,145.6,1.836,2.04,2.242,13.14,32.28,1012,0,0,230.3,219.4,326.22,-52.1,
65090,2022,121,1100,2022-05-01 11:00:00,241.6,2.495,2.687,2.883,12.89,36.89,1012,0,0,233,227.9,325.34,-51.4,
65091,2022,121,1110,2022-05-01 11:10:00,272.7,1.829,2.077,2.303,12.82,41.21,1012,0,0,225.8,215.4,324.97,-51.24,
65092,2022,121,1120,2022-05-01 11:20:00,261.8,1.818,2.007,2.202,12.78,40.49,1012,0,0,258.5,244.2,323.8,-52.41,
65093,2022,121,1130,2022-05-01 11:30:00,264.1,2.023,2.246,2.463,12.98,39.85,1012,0,0,289.4,269,323.39,-54.4,
65094,2022,121,1140,2022-05-01 11:40:00,240.3,1.855,2.037,2.213,12.86,39.62,1012,0,0,302.3,264.9,319.04,-57.7,
65095,2022,121,1150,2022-05-01 11:50:00,280.7,2.029,2.208,2.379,12.87,39.73,1012,0,0,314.8,286.2,319.26,-58.53,
65096,2022,121,1200,2022-05-01 12:00:00,234.5,2.295,2.6,2.894,12.85,43.36,1012,0,0,289.7,278.1,321.79,-56,
65097,2022,121,1210,2022-05-01 12:10:00,252.2,2.1,2.383,2.667,12.57,46.3,1012,0,0,246.3,235.1,327.39,-48.29,
65098,2022,121,1220,2022-05-01 12:20:00,248.1,2.173,2.39,2.597,12.32,48.9,1012,0,0,217.8,211.2,328.21,-45.37,
65099,2022,121,1230,2022-05-01 12:30:00,246.6,2.721,2.951,3.183,12.22,49.46,1012,0,0,259.3,254,329.05,-42.96,
65100,2022,121,1240,2022-05-01 12:40:00,247.9,1.996,2.208,2.431,12.44,49.74,1012,0,0,318.6,312.3,330.31,-43.79,
65101,2022,121,1250,2022-05-01 12:50:00,276.6,2.702,2.928,3.165,12.54,49.44,1012,0,0,390.1,372,328.92,-47.82,
65102,2022,121,1300,2022-05-01 13:00:00,260.7,2.38,2.601,2.809,12.84,41.25,1012,0,0,634.3,423.6,323.44,-57,
65103,2022,121,1310,2022-05-01 13:10:00,253.6,2.677,2.937,3.2,13.57,39.02,1012,0,0,633,388.9,319.59,-66.74,
65104,2022,121,1320,2022-05-01 13:20:00,221.9,2.248,2.449,2.647,13.26,38.73,1012,0,0,374,340.9,314.11,-67.93,
65105,2022,121,1330,2022-05-01 13:30:00,246.9,2.555,2.777,2.991,13.37,40.03,1012,0,0,556.1,397.5,322.13,-59.91,
65106,2022,121,1340,2022-05-01 13:40:00,270.7,2.357,2.598,2.856,13.42,43.89,1012,0,0,692.8,424.3,328.03,-56.69,
65107,2022,121,1350,2022-05-01 13:50:00,280.5,2.692,2.982,3.267,13.86,40.61,1012,0,0,579.5,376.5,331.6,-58.51,
65108,2022,121,1400,2022-05-01 14:00:00,224.7,3.467,3.773,4.078,13.62,39.96,1012,0,0,521.2,325.2,333.52,-53.34,
65109,2022,121,1410,2022-05-01 14:10:00,239,3.344,3.627,3.903,13.26,39.24,1012,0,0,310.5,269.5,330.1,-50.88,
65110,2022,121,1420,2022-05-01 14:20:00,234.4,3.153,3.438,3.736,13.09,39.09,1012,0,0,286.4,259.4,329.76,-48.03,
65111,2022,121,1430,2022-05-01 14:30:00,226.2,3.314,3.558,3.803,12.94,38.56,1012,0,0,361.7,275.6,330.43,-46.31,
65112,2022,121,1440,2022-05-01 14:40:00,250.7,3.442,3.705,3.985,12.89,39.09,1012,0,0,434.3,290.3,331.46,-45.28,
65113,2022,121,1450,2022-05-01 14:50:00,238.3,2.692,2.982,3.298,13.16,38.88,1012,0,0,560.4,292.7,335.22,-44.69,
65114,2022,121,1500,2022-05-01 15:00:00,250.9,3.01,3.294,3.575,13.39,40.95,1012,0,0,593,314.6,334.99,-47.58,
65115,2022,121,1510,2022-05-01 15:10:00,245.1,3.812,4.122,4.427,13.21,40.97,1012,0,0,464.8,316.4,328.51,-53,
65116,2022,121,1520,2022-05-01 15:20:00,258.5,2.998,3.299,3.622,13.2,40.58,1012,0,0,590.6,315.9,323.17,-58.34,
65117,2022,121,1530,2022-05-01 15:30:00,267.2,3.02,3.314,3.595,13.2,40.75,1012,0,0,750.5,268.6,314.61,-69.57,
65118,2022,121,1540,2022-05-01 15:40:00,274.8,3.527,3.844,4.183,13.43,37.76,1012,0,0,718.1,245,303.68,-84.8,
65119,2022,121,1550,2022-05-01 15:50:00,263.1,3.528,3.763,4.004,13.26,37.07,1012,0,0,651,195.6,294.03,-92.3,
65120,2022,121,1600,2022-05-01 16:00:00,254.2,3.452,3.808,4.133,13.12,36.14,1012,0,0,573.9,141,282.31,-99.2,
65121,2022,121,1610,2022-05-01 16:10:00,265.2,3.085,3.41,3.743,13.11,38.53,1012,0,0,522.5,114.5,275.61,-105.9,
65122,2022,121,1620,2022-05-01 16:20:00,282.3,2.437,2.747,3.049,13.33,38.62,1012,0,0,497.7,113.1,273.77,-108.8,
65123,2022,121,1630,2022-05-01 16:30:00,283,3.138,3.451,3.767,13.16,37.09,1012,0,0,471.4,110.2,270.54,-111.5,
65124,2022,121,1640,2022-05-01 16:40:00,303.7,3.593,3.932,4.277,12.91,37.15,1012,0,0,442.9,106.7,269.21,-112.3,
65125,2022,121,1650,2022-05-01 16:50:00,272.7,2.821,3.121,3.406,12.93,37.51,1012,0,0,435.5,120.1,273.28,-107.7,
65126,2022,121,1700,2022-05-01 17:00:00,267.9,3.877,4.155,4.428,12.69,37.84,1012,0,0,407.1,111.6,270.19,-107.6,
65127,2022,121,1710,2022-05-01 17:10:00,281.5,3.357,3.63,3.913,12.5,38.69,1012,0,0,369.9,93.6,267.26,-110,
65128,2022,121,1720,2022-05-01 17:20:00,284,2.964,3.249,3.548,12.7,39.74,1011,0,0,344.6,86.2,267.26,-110,
65129,2022,121,1730,2022-05-01 17:30:00,282.3,3.168,3.46,3.752,12.58,39.65,1011,0,0,312.1,76.48,264.46,-112.8,
65130,2022,121,1740,2022-05-01 17:40:00,263.2,2.853,3.165,3.485,12.61,40.07,1011,0,0,279.7,65.96,259.41,-116.8,
65131,2022,121,1750,2022-05-01 17:50:00,265.4,3.489,3.712,3.937,12.26,41.46,1011,0,0,255.2,64.89,257.15,-115.9,
65132,2022,121,1800,2022-05-01 18:00:00,271.1,2.694,2.967,3.244,12.32,42.32,1011,0,0,222.1,61.47,257.33,-115.2,
65133,2022,121,1810,2022-05-01 18:10:00,275.9,3.154,3.392,3.623,12.28,41.62,1011,0,0,185.2,60.8,256.51,-115.5,
65134,2022,121,1820,2022-05-01 18:20:00,293,2.392,2.643,2.887,12.26,41.31,1011,0,0,175.9,58.44,256.81,-115.2,
65135,2022,121,1830,2022-05-01 18:30:00,272.4,2.482,2.719,2.938,12.16,41.77,1011,0,0,139.6,58.74,256.98,-114.5,
65136,2022,121,1840,2022-05-01 18:40:00,287,2.934,3.163,3.391,11.94,42.66,1011,0,0,122.2,51.96,256.2,-113.2,
65137,2022,121,1850,2022-05-01 18:50:00,283.1,2.483,2.678,2.882,11.78,44.38,1011,0,0,100.4,47.87,255.84,-112,
65138,2022,121,1900,2022-05-01 19:00:00,252.2,2.441,2.644,2.836,11.59,46.56,1011,0,0,65.57,40.45,254.56,-110.7,
65139,2022,121,1910,2022-05-01 19:10:00,269.1,2.444,2.593,2.758,11.38,48.1,1011,0,0,47.57,31.32,253.7,-109.5,
65140,2022,121,1920,2022-05-01 19:20:00,253.1,2.037,2.204,2.364,11.27,48.6,1011,0,0,33.08,26.53,252.85,-108.3,
65141,2022,121,1930,2022-05-01 19:30:00,252.4,2.348,2.511,2.666,11.03,49.12,1011,0,0,24.76,21.89,252.52,-107.1,
65142,2022,121,1940,2022-05-01 19:40:00,255.3,2.339,2.48,2.623,10.85,50.6,1011,0,0,19.54,17.2,252,-106.6,
65143,2022,121,1950,2022-05-01 19:50:00,252,2.398,2.54,2.692,10.69,51.81,1011,0,0,14.35,12.44,251.98,-105.6,
65144,2022,121,2000,2022-05-01 20:00:00,253.2,2.247,2.412,2.566,10.52,53.48,1011,0,0,9.22,7.64,251.37,-105.2,
65145,2022,121,2010,2022-05-01 20:10:00,255.8,2.144,2.313,2.482,10.33,57.09,1011,0,0,6.631,5.182,250.85,-104.2,
65146,2022,121,2020,2022-05-01 20:20:00,255.2,1.881,2.027,2.183,10.16,60.9,1011,0,0,5.597,4.156,250.54,-103.5,
65147,2022,121,2030,2022-05-01 20:30:00,249.5,1.878,2.013,2.145,9.98,62.83,1011,0,0,4.937,3.467,250.54,-102.5,
65148,2022,121,2040,2022-05-01 20:40:00,250.2,1.937,2.069,2.189,9.84,64.39,1011,0,0,4.368,3.013,251.23,-100.8,
65149,2022,121,2050,2022-05-01 20:50:00,259.6,1.975,2.122,2.266,9.7,68.52,1011,0,0,4.286,2.887,252.73,-98.8,
65150,2022,121,2100,2022-05-01 21:00:00,255.4,1.911,2.053,2.202,9.57,72.8,1011,0,0,4.231,2.862,254.23,-96.3,
65151,2022,121,2110,2022-05-01 21:10:00,254.3,1.661,1.79,1.921,9.44,74.56,1011,0,0,4.461,3.042,256.13,-93.9,
65152,2022,121,2120,2022-05-01 21:20:00,252.6,1.594,1.713,1.84,9.36,75.17,1011,0,0,4.065,2.715,256.23,-93.3,
65153,2022,121,2130,2022-05-01 21:30:00,244.9,1.48,1.59,1.707,9.26,75.72,1011,0,0,4.232,2.874,254.83,-93.7,
65154,2022,121,2140,2022-05-01 21:40:00,223.2,1.138,1.238,1.328,9.07,76.2,1011,0,0,4.957,3.493,253.94,-93.6,
65155,2022,121,2150,2022-05-01 21:50:00,215.1,1.15,1.257,1.361,8.88,78.31,1011,0,0,4.837,3.346,253.55,-92.5,
65156,2022,121,2200,2022-05-01 22:00:00,211.7,1.187,1.308,1.421,8.72,79.55,1011,0,0,4.37,2.933,253.46,-92.1,
65157,2022,121,2210,2022-05-01 22:10:00,215.2,1.394,1.527,1.66,8.7,79.77,1011,0,0,3.952,2.58,251.86,-93.2,
65158,2022,121,2220,2022-05-01 22:20:00,215.2,1.538,1.678,1.81,8.7,80.2,1011,0,0,3.71,2.397,250.76,-94.3,
65159,2022,121,2230,2022-05-01 22:30:00,218.9,1.673,1.833,1.998,8.61,81.7,1011,0,0,3.71,2.3,250.36,-94.7,
65160,2022,121,2240,2022-05-01 22:40:00,220,1.82,2.012,2.202,8.52,81.8,1011,0,0,3.604,2.281,250.36,-94.7,
65161,2022,121,2250,2022-05-01 22:50:00,217.7,2.208,2.41,2.606,8.5,82.2,1011,0,0,3.681,2.293,250.46,-94.6,
65162,2022,121,2300,2022-05-01 23:00:00,217.2,2.261,2.447,2.645,8.47,82.7,1011,0,0,3.917,2.594,250.36,-94.7,
65163,2022,121,2310,2022-05-01 23:10:00,216.2,2.027,2.221,2.415,8.34,83.6,1011,0,0,4.117,2.663,250.77,-93.8,
65164,2022,121,2320,2022-05-01 23:20:00,216.9,1.726,1.911,2.099,8.27,84.3,1011,0,0,4.17,2.736,251.77,-92.3,
65165,2022,121,2330,2022-05-01 23:30:00,214.2,1.928,2.113,2.302,8.22,84.5,1011,0,0,3.916,2.59,251.57,-92.5,
65166,2022,121,2340,2022-05-01 23:40:00,211.7,1.792,1.975,2.155,8.15,84.4,1011,0,0,4.112,2.706,250.18,-93.4,
65167,2022,121,2350,2022-05-01 23:50:00,214.2,1.993,2.182,2.361,8.04,84.7,1010,0,0,4.098,2.662,249.59,-93.5,
65168,2022,122,0000,2022-05-02 00:00:00,211.6,1.755,1.959,2.162,8.06,85,1010,0,0,4.019,2.67,249.69,-93.4,
65169,2022,122,0010,2022-05-02 00:10:00,215.7,1.703,1.895,2.068,8.08,84.9,1010,0,0,4.028,2.668,249.3,-93.3,
65170,2022,122,0020,2022-05-02 00:20:00,213.2,1.69,1.896,2.098,8.01,84.4,1010,0,0,4.002,2.638,249.3,-93.3,
65171,2022,122,0030,2022-05-02 00:30:00,212.7,1.65,1.847,2.03,8,84,1010,0,0,4.227,2.858,249.4,-93.2,
65172,2022,122,0040,2022-05-02 00:40:00,214,1.798,2,2.199,7.972,83.7,1010,0,0,3.963,2.626,249.71,-92.4,
65173,2022,122,0050,2022-05-02 00:50:00,214.1,1.952,2.143,2.333,7.9,82.8,1010,0,0,3.827,2.434,250.11,-92,
65174,2022,122,0100,2022-05-02 01:00:00,205.2,1.558,1.78,2.004,7.842,82.5,1010,0,0,4.356,2.965,249.91,-91.7,
65175,2022,122,0110,2022-05-02 01:10:00,204.8,1.586,1.791,1.995,7.712,82.3,1010,0,0,4.412,3.085,250.12,-91,
65176,2022,122,0120,2022-05-02 01:20:00,199.3,1.861,2.082,2.289,7.69,80.4,1010,0,0,4.15,2.791,250.33,-90.3,
65177,2022,122,0130,2022-05-02 01:30:00,208.9,1.586,1.808,2.034,7.652,78.42,1009,0,0,4.207,2.736,251.75,-88.4,
65178,2022,122,0140,2022-05-02 01:40:00,204.9,1.999,2.202,2.421,7.648,76.63,1009,0,0,3.464,2.101,254.75,-85.4,
65179,2022,122,0150,2022-05-02 01:50:00,206.2,1.952,2.206,2.463,7.797,73.74,1009,0,0,3.327,1.954,255.82,-85.3,
65180,2022,122,0200,2022-05-02 02:00:00,203.1,1.479,1.695,1.916,7.812,74.84,1009,0,0,3.848,2.588,255.62,-85.5,
65181,2022,122,0210,2022-05-02 02:10:00,195.3,1.112,1.301,1.495,7.722,77.78,1009,0,0,4.314,2.885,256.33,-84.3,
65182,2022,122,0220,2022-05-02 02:20:00,198.9,1.292,1.498,1.714,7.632,79.62,1009,0,0,4.265,2.876,255.95,-84.2,
65183,2022,122,0230,2022-05-02 02:30:00,189.3,1.479,1.703,1.927,7.6,80.9,1009,0,0,3.833,2.431,253.15,-87,
65184,2022,122,0240,2022-05-02 02:40:00,185.9,1.493,1.718,1.951,7.465,81.8,1009,0,0,4.054,2.689,251.46,-88.2,
65185,2022,122,0250,2022-05-02 02:50:00,175.2,1.478,1.715,1.952,7.215,82.7,1009,0,0,4.547,3.112,251.67,-87.5,
65186,2022,122,0300,2022-05-02 03:00:00,172,1.387,1.626,1.855,7.043,83.4,1009,0,0,4.444,2.954,251.79,-86.4,
65187,2022,122,0310,2022-05-02 03:10:00,168.2,1.904,2.187,2.445,6.942,83.9,1009,0,0,4.026,2.592,251.81,-85.9,
65188,2022,122,0320,2022-05-02 03:20:00,170.2,1.442,1.663,1.877,6.832,84.5,1008,0,0,4.275,2.882,251.52,-85.7,
65189,2022,122,0330,2022-05-02 03:30:00,189.9,0.625,0.77,0.903,6.675,84.9,1008,0,0,5.034,3.473,252.77,-83,
65190,2022,122,0340,2022-05-02 03:40:00,203.1,0.932,1.084,1.241,6.658,85.9,1008,0,0,4.113,2.659,256.95,-77.85,
65191,2022,122,0350,2022-05-02 03:50:00,219.1,1.299,1.447,1.585,6.717,86.5,1008,0,0,3.381,1.965,258.27,-77.01,
65192,2022,122,0400,2022-05-02 04:00:00,217.9,1.726,1.897,2.06,6.8,86.6,1008,0,0,3.52,2.142,260.2,-76.05,
65193,2022,122,0410,2022-05-02 04:10:00,227.6,1.937,2.099,2.276,6.933,86.7,1008,0,0,3.595,2.226,273.57,-63.65,
65194,2022,122,0420,2022-05-02 04:20:00,245.1,2.032,2.188,2.345,7.212,86.9,1008,0,0,5.012,3.605,265.71,-72.48,
65195,2022,122,0430,2022-05-02 04:30:00,253.6,2.1,2.231,2.375,7.488,86.7,1008,0,0,8.39,7.025,285.65,-54.5,
65196,2022,122,0440,2022-05-02 04:40:00,268.7,1.888,2.028,2.164,7.5,86.3,1008,0,0,15.83,14.11,262.98,-77.65,
65197,2022,122,0450,2022-05-02 04:50:00,269.6,1.478,1.593,1.714,7.54,86.4,1008,0,0,25.01,22.62,253.05,-87.1,
65198,2022,122,0500,2022-05-02 05:00:00,256.5,1.574,1.692,1.808,7.597,86,1008,0,0,41.13,31.32,250.62,-90.5,
65199,2022,122,0510,2022-05-02 05:10:00,259.7,1.865,2.007,2.156,7.677,84.9,1008,0,0,53.25,34.3,250.4,-92.2,
65200,2022,122,0520,2022-05-02 05:20:00,254.8,1.915,2.051,2.191,7.747,83.6,1008,0,0,54.67,33.97,249.58,-94,
65201,2022,122,0530,2022-05-02 05:30:00,261.5,1.746,1.901,2.058,7.8,82.3,1008,0,0,51.8,32.21,248.97,-95.1,
65202,2022,122,0540,2022-05-02 05:40:00,260.4,2.099,2.272,2.451,7.856,78.91,1008,0,0,89.9,35.43,248.36,-96.7,
65203,2022,122,0550,2022-05-02 05:50:00,263.9,1.852,2.035,2.212,8.09,76.87,1008,0,0,128.2,39.29,247.44,-99.6,
65204,2022,122,0600,2022-05-02 06:00:00,266.1,1.892,2.077,2.255,8.28,76.1,1008,0.495,0,189.9,43.17,247.33,-102.2,
65205,2022,122,0610,2022-05-02 06:10:00,275.7,2.101,2.328,2.551,8.45,75.58,1008,0,0,180.2,48.21,248.43,-103.1,
65206,2022,122,0620,2022-05-02 06:20:00,270.8,1.911,2.155,2.402,8.71,74.64,1007,0,0,205.3,55.12,249.94,-104.1,
65207,2022,122,0630,2022-05-02 06:30:00,266.4,2.645,2.933,3.22,8.99,72.84,1007,0,0,238.1,63.75,250.65,-104.4,
65208,2022,122,0640,2022-05-02 06:40:00,260.2,3.109,3.422,3.743,9.2,70.3,1007,0,0,268.6,72.97,252.06,-104,
65209,2022,122,0650,2022-05-02 06:50:00,275.9,4.248,4.654,5.06,9.3,70.92,1007,0,0,284.4,93.2,258.97,-97.6,
65210,2022,122,0700,2022-05-02 07:00:00,274,4.688,5.125,5.547,9.13,72.77,1007,0,0,249.4,115.9,264.86,-90.7,
65211,2022,122,0710,2022-05-02 07:10:00,272.3,4.301,4.757,5.217,8.97,73.76,1007,0,0,275.2,87.5,256.35,-98.2,
65212,2022,122,0720,2022-05-02 07:20:00,273.2,4.484,4.942,5.377,8.9,73.87,1007,0,0,344.3,85.8,254.65,-99.9,
65213,2022,122,0730,2022-05-02 07:30:00,252.5,4.947,5.455,5.966,8.92,70.14,1007,0,0,394.6,93.1,254.25,-100.8,
65214,2022,122,0740,2022-05-02 07:40:00,268,4.843,5.355,5.867,9.13,67.98,1007,0,0,426.3,97.2,254.06,-102,
