Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
100304,2023,1,0000,2023-01-01 00:00:00,209.3,1.483,1.639,1.799,4.743,87.9,990,0,0,4.535,3.109,300.13,-28.43,
100305,2023,1,0010,2023-01-01 00:10:00,211.5,1.807,1.97,2.137,4.623,88.6,990,0,0,4.166,2.773,301.55,-26.54,
100306,2023,1,0020,2023-01-01 00:20:00,210.2,1.312,1.493,1.679,4.6,89.1,990,0,0,4.066,2.531,307.53,-20.08,
100307,2023,1,0030,2023-01-01 00:30:00,216.5,1.277,1.44,1.601,4.6,89.4,990,0,0,3.959,2.501,310.34,-17.27,
100308,2023,1,0040,2023-01-01 00:40:00,216.6,1.976,2.169,2.362,4.637,89.6,990,0,0,3.645,2.165,313.17,-14.92,
100309,2023,1,0050,2023-01-01 00:50:00,220.3,2.062,2.255,2.451,4.7,89.7,990,0,0,3.731,2.266,316.01,-12.55,
100310,2023,1,0100,2023-01-01 01:00:00,217.4,2.168,2.394,2.613,4.7,89.8,990,0,0,3.821,2.302,318.72,-9.84,
100311,2023,1,0110,2023-01-01 01:10:00,218.7,2.311,2.502,2.71,4.7,90,990,0,0,3.766,2.331,320.42,-8.14,
100312,2023,1,0120,2023-01-01 01:20:00,220.9,2.214,2.42,2.621,4.7,90.1,990,0,0,3.817,2.321,320.26,-8.78,
100313,2023,1,0130,2023-01-01 01:30:00,217.7,2.113,2.298,2.485,4.7,90.2,990,0,0,3.913,2.417,320.93,-8.11,
100314,2023,1,0140,2023-01-01 01:40:00,216.7,1.891,2.061,2.235,4.7,90.2,990,0,0,4.138,2.741,317.85,-11.19,
100315,2023,1,0150,2023-01-01 01:50:00,227.2,1.754,1.933,2.117,4.7,90.3,990,0,0,4.047,2.639,320.02,-9.02,
100316,2023,1,0200,2023-01-01 02:00:00,225.6,2.222,2.406,2.589,4.7,90.4,990,0,0,4.016,2.503,319.26,-9.78,
100317,2023,1,0210,2023-01-01 02:10:00,212.7,2.63,2.833,3.022,4.7,90.4,990,0,0,3.989,2.593,315.39,-13.65,
100318,2023,1,0220,2023-01-01 02:20:00,206.9,1.998,2.211,2.431,4.7,90.4,990,0,0,4.009,2.554,321.63,-7.41,
100319,2023,1,0230,2023-01-01 02:30:00,218.7,1.973,2.198,2.425,4.7,90.5,990,0,0,3.847,2.417,324.29,-4.747,
100320,2023,1,0240,2023-01-01 02:40:00,231.9,2.183,2.391,2.603,4.776,90.6,990,0,0,3.807,2.372,327.09,-2.422,
100321,2023,1,0250,2023-01-01 02:50:00,250.8,2.01,2.192,2.374,4.8,90.7,990,0,0,3.873,2.399,327.65,-1.867,
100322,2023,1,0300,2023-01-01 03:00:00,256.9,2.004,2.186,2.369,4.794,90.7,990,0,0,3.973,2.517,327.62,-1.892,
100323,2023,1,0310,2023-01-01 03:10:00,238.8,1.744,1.952,2.15,4.7,90.7,990,0,0,4.168,2.799,326.92,-2.592,
100324,2023,1,0320,2023-01-01 03:20:00,239.8,1.283,1.446,1.624,4.7,90.7,990,0,0,3.967,2.528,326.25,-3.264,
100325,2023,1,0330,2023-01-01 03:30:00,244.4,1.742,1.893,2.049,4.7,90.8,990,0,0,3.971,2.584,323.28,-6.234,
100326,2023,1,0340,2023-01-01 03:40:00,231.8,1.624,1.78,1.942,4.7,90.8,990,0,0,4.146,2.661,319.58,-9.46,
100327,2023,1,0350,2023-01-01 03:50:00,239.9,1.477,1.632,1.794,4.674,90.7,990,0,0,4.223,2.753,315.7,-13.34,
100328,2023,1,0400,2023-01-01 04:00:00,246.8,2.121,2.322,2.533,4.6,90.7,990,0,0,4.18,2.744,308.58,-20.46,
100329,2023,1,0410,2023-01-01 04:10:00,244.3,2.037,2.193,2.354,4.525,90.5,990,0,0,4.123,2.75,308.61,-19.95,
100330,2023,1,0420,2023-01-01 04:20:00,235.3,1.373,1.513,1.656,4.5,90.3,990,0,0,4.213,2.745,310.02,-18.54,
100331,2023,1,0430,2023-01-01 04:30:00,211.1,0.676,0.774,0.892,4.495,90.1,990,0,0,4.234,2.701,311.19,-17.37,
100332,2023,1,0440,2023-01-01 04:40:00,215.7,0.714,0.805,0.908,4.4,89.7,990,0,0,4.219,2.796,311.05,-17.04,
100333,2023,1,0450,2023-01-01 04:50:00,203.6,0.51,0.6,0.677,4.394,89.3,990,0,0,4.454,2.926,310.65,-16.96,
100334,2023,1,0500,2023-01-01 05:00:00,196.6,0.494,0.582,0.67,4.338,88,990,0,0,4.37,2.905,310.15,-17.46,
100335,2023,1,0510,2023-01-01 05:10:00,226.6,0.278,0.356,0.442,4.4,86.7,990,0,0,4.342,2.825,309.99,-17.15,
100336,2023,1,0520,2023-01-01 05:20:00,188.6,0.823,0.921,1.013,4.4,85.4,990,0,0,4.221,2.819,307.32,-19.34,
100337,2023,1,0530,2023-01-01 05:30:00,209.3,1.317,1.433,1.539,4.4,83.9,990,0,0,4.22,2.653,306.96,-19.7,
100338,2023,1,0540,2023-01-01 05:40:00,215.6,1.456,1.587,1.721,4.4,82.7,990,0,0,3.908,2.433,309.85,-16.81,
100339,2023,1,0550,2023-01-01 05:50:00,211.4,1.237,1.343,1.447,4.495,82.3,990,0,0,3.756,2.357,314.63,-12.51,
100340,2023,1,0600,2023-01-01 06:00:00,189.6,1.002,1.12,1.246,4.425,82.8,990,0,0,3.987,2.485,316.34,-10.8,
100341,2023,1,0610,2023-01-01 06:10:00,177,1.134,1.258,1.38,4.4,84,991,0,0,4.013,2.513,316.25,-10.89,
100342,2023,1,0620,2023-01-01 06:20:00,201.9,0.738,0.851,0.974,4.345,84.1,991,0,0,4.26,2.799,316.78,-9.88,
100343,2023,1,0630,2023-01-01 06:30:00,197.1,1.423,1.531,1.648,4.3,83.9,991,0,0,4.248,2.822,316.68,-9.98,
100344,2023,1,0640,2023-01-01 06:40:00,217.4,1.66,1.843,2.022,4.235,83.9,991,0.002,0,4.317,2.827,317.58,-8.61,
100345,2023,1,0650,2023-01-01 06:50:00,206.4,2.442,2.659,2.88,4.2,83.5,991,0,0,4.232,2.602,317.99,-8.2,
100346,2023,1,0700,2023-01-01 07:00:00,211.5,1.753,1.945,2.144,4.105,83.3,991,0.003,0,4.246,2.732,317.89,-7.824,
100347,2023,1,0710,2023-01-01 07:10:00,200.4,1.069,1.229,1.393,4.1,83.3,991,0.105,0,4.309,2.84,318.83,-6.414,
100348,2023,1,0720,2023-01-01 07:20:00,217.8,1.55,1.705,1.85,4.005,83.6,991,0.169,0,4.277,2.775,320.35,-4.893,
100349,2023,1,0730,2023-01-01 07:30:00,187.8,2.002,2.151,2.305,3.995,83.6,991,0.169,0,4.377,2.962,319.69,-5.08,
100350,2023,1,0740,2023-01-01 07:40:00,184.4,1.794,1.959,2.121,3.965,83.1,991,0,0,4.262,2.778,319.77,-4.995,
100351,2023,1,0750,2023-01-01 07:50:00,178.5,1.94,2.133,2.317,3.871,84.4,991,0.052,0,4.11,2.748,319.77,-4.523,
100352,2023,1,0800,2023-01-01 08:00:00,178.3,2.077,2.252,2.423,3.8,83.4,991,0.17,0,4.282,2.88,320.45,-3.844,
100353,2023,1,0810,2023-01-01 08:10:00,179.8,2.195,2.365,2.515,3.8,83,991,0.375,0,4.185,2.754,320.93,-2.9,
100354,2023,1,0820,2023-01-01 08:20:00,164,1.453,1.654,1.851,3.8,83.5,991,0,0,4.136,2.739,320.81,-3.011,
100355,2023,1,0830,2023-01-01 08:30:00,190.2,0.888,1.014,1.147,3.715,83.4,991,0,0,4.3,2.848,320.25,-3.109,
100356,2023,1,0840,2023-01-01 08:40:00,196.9,1.094,1.225,1.358,3.65,83.1,992,0.01,0,4.47,3.037,320.52,-2.838,
100357,2023,1,0850,2023-01-01 08:50:00,191.7,1.067,1.204,1.34,3.582,83.4,992,0.08,0,4.677,3.206,320.41,-2.475,
100358,2023,1,0900,2023-01-01 09:00:00,207.9,0.994,1.124,1.25,3.5,83.7,992,0.612,0,5.137,3.606,320.56,-1.853,
100359,2023,1,0910,2023-01-01 09:10:00,195.3,1.292,1.459,1.627,3.466,84.1,992,0.28,0,5.286,3.857,321.5,-0.91,
100360,2023,1,0920,2023-01-01 09:20:00,221,1.233,1.369,1.517,3.4,83.6,992,0.023,0,6.59,5.115,321.07,-0.876,
100361,2023,1,0930,2023-01-01 09:30:00,187.2,1.571,1.727,1.891,3.41,83.5,992,0,0,8.46,6.88,321.03,-0.915,
100362,2023,1,0940,2023-01-01 09:40:00,185.3,2.095,2.299,2.51,3.4,83.9,992,0,0,8.85,7.201,321.08,-0.864,
100363,2023,1,0950,2023-01-01 09:50:00,181,1.545,1.781,2.005,3.356,85.4,992,0,0,7.187,5.498,321.44,-0.507,
100364,2023,1,1000,2023-01-01 10:00:00,179.1,2.185,2.415,2.641,3.3,86.5,992,0,0,9.17,7.541,321.47,-0.477,
100365,2023,1,1010,2023-01-01 10:10:00,174.2,1.882,2.113,2.326,3.3,86.9,992,0.222,0,11.53,9.86,321.57,-0.37,
100366,2023,1,1020,2023-01-01 10:20:00,171.2,1.579,1.769,1.955,3.3,87.4,992,0.201,0,17.53,15.8,321.71,-0.23,
100367,2023,1,1030,2023-01-01 10:30:00,170.2,1.917,2.158,2.403,3.3,88.1,992,0.054,0,27.48,25.77,321.82,-0.129,
100368,2023,1,1040,2023-01-01 10:40:00,154.3,2.06,2.35,2.627,3.3,88.4,993,0.015,0,31.7,29.99,322.34,-0.073,
100369,2023,1,1050,2023-01-01 10:50:00,151.8,1.887,2.183,2.481,3.236,88.5,993,0,0,20.62,18.82,321.68,-0.268,
100370,2023,1,1100,2023-01-01 11:00:00,143.9,2.123,2.356,2.578,3.2,88.8,993,0,0,20.85,19,321.66,-0.289,
100371,2023,1,1110,2023-01-01 11:10:00,129.3,2.083,2.318,2.548,3.106,88.8,992,0.002,0,17.69,15.93,321.24,-0.231,
100372,2023,1,1120,2023-01-01 11:20:00,132.9,2.149,2.385,2.617,3.006,88.6,992,0.047,0,16.93,15.17,320.7,-0.305,
100373,2023,1,1130,2023-01-01 11:30:00,150.2,1.921,2.183,2.447,2.977,88.3,993,0.4,0,12.72,11.01,320.78,-0.229,
100374,2023,1,1140,2023-01-01 11:40:00,160.8,1.743,1.945,2.14,2.901,88.1,993,1.573,0,10.32,8.71,320.29,-0.246,
100375,2023,1,1150,2023-01-01 11:50:00,168.4,1.366,1.536,1.708,2.9,87.7,993,3.392,0,9.13,7.63,319.64,-0.436,
100376,2023,1,1200,2023-01-01 12:00:00,155.1,2.189,2.389,2.597,2.817,87.3,993,4.108,0,11.17,9.49,318.25,-1.356,
100377,2023,1,1210,2023-01-01 12:10:00,138.6,2.004,2.272,2.532,2.67,87.1,993,4.575,0,17.27,15.56,315.65,-3.021,
100378,2023,1,1220,2023-01-01 12:20:00,133.9,2.432,2.695,2.958,2.297,86.4,993,2.817,0,17.81,16,312.89,-3.461,
100379,2023,1,1230,2023-01-01 12:30:00,137.2,2.065,2.289,2.501,2.037,86.7,993,1.272,0,12.63,11.03,313.33,-2.099,
100380,2023,1,1240,2023-01-01 12:40:00,120.2,2.311,2.478,2.654,2,87.2,993,0.373,0,14.92,13.23,314.07,-1.36,
100381,2023,1,1250,2023-01-01 12:50:00,126.7,2.752,2.949,3.158,1.85,87.2,993,1.015,0,24,22.42,314.47,-0.96,
100382,2023,1,1300,2023-01-01 13:00:00,126.7,2.23,2.411,2.607,1.613,87.3,993,1.258,0,21.14,19.39,312.31,-1.733,
100383,2023,1,1310,2023-01-01 13:10:00,112.1,1.871,2.037,2.193,1.553,87.7,993,0.223,0,13.17,11.45,312.41,-1.174,
100384,2023,1,1320,2023-01-01 13:20:00,118.9,1.466,1.615,1.771,1.587,87.6,994,0.162,0,13.87,12.09,312.35,-1.237,
100385,2023,1,1330,2023-01-01 13:30:00,119.1,1.724,1.861,2.002,1.36,87.2,994,0.362,0,26.68,24.81,311.37,-1.289,
100386,2023,1,1340,2023-01-01 13:40:00,94.8,1.261,1.386,1.514,1.235,87.5,994,0.243,0,52.24,50.19,312.32,0.115,
100387,2023,1,1350,2023-01-01 13:50:00,82.8,1.444,1.579,1.712,1.331,87.5,994,0.24,0,51.96,49.7,313.13,0.462,
100388,2023,1,1400,2023-01-01 14:00:00,99.8,1.573,1.724,1.88,1.353,87.2,994,0.267,0,30.11,28.35,313.15,0.028,
100389,2023,1,1410,2023-01-01 14:10:00,79.32,1.577,1.739,1.896,1.468,87.2,995,0.317,0,46.16,44.18,314.03,0.451,
100390,2023,1,1420,2023-01-01 14:20:00,73.66,1.677,1.832,1.992,1.653,87.2,995,0.207,0,43.58,41.68,314.93,0.43,
100391,2023,1,1430,2023-01-01 14:30:00,72.41,2.104,2.276,2.456,1.618,87.1,995,0.075,0,35.58,33.67,314.73,0.227,
100392,2023,1,1440,2023-01-01 14:40:00,74.44,1.591,1.748,1.897,1.623,87.2,995,0.24,0,28.72,27.15,314.62,0.117,
100393,2023,1,1450,2023-01-01 14:50:00,180.7,2.744,2.967,3.184,1.683,87.3,995,0,0,13.82,12.2,314.23,-0.27,
100394,2023,1,1500,2023-01-01 15:00:00,130.1,3.106,3.314,3.529,1.71,87.7,995,0.088,0,12.53,10.92,312.37,-2.137,
100395,2023,1,1510,2023-01-01 15:10:00,86.5,2.15,2.353,2.559,1.76,87.8,995,0.285,0,14.86,13.18,312.25,-2.719,
100396,2023,1,1520,2023-01-01 15:20:00,95,2.009,2.186,2.371,1.78,87.4,995,0,0,19.26,17.54,311.37,-3.592,
100397,2023,1,1530,2023-01-01 15:30:00,89.9,2.389,2.577,2.761,1.902,87.1,996,0,0,15.68,13.85,311.55,-3.881,
100398,2023,1,1540,2023-01-01 15:40:00,91.7,2.123,2.405,2.711,1.94,87.2,996,0,0,11.62,9.86,306.95,-8.48,
100399,2023,1,1550,2023-01-01 15:50:00,84.8,2.353,2.593,2.865,1.89,87.2,996,0,0,8.08,6.349,306.93,-8.04,
100400,2023,1,1600,2023-01-01 16:00:00,92.3,2.814,3.111,3.453,1.755,87.4,996,0,0,4.824,3.218,311.02,-3.486,
100401,2023,1,1610,2023-01-01 16:10:00,95.7,2.681,2.936,3.197,1.678,87.4,996,0,0,4.333,2.859,312.43,-2.077,
100402,2023,1,1620,2023-01-01 16:20:00,86.4,2.637,2.891,3.173,1.623,87.7,996,0,0,4.315,2.81,312.28,-2.223,
100403,2023,1,1630,2023-01-01 16:30:00,94.6,2.51,2.73,2.938,1.645,87.8,996,0.048,0,4.224,2.724,312.69,-1.81,
100404,2023,1,1640,2023-01-01 16:40:00,90.3,2.892,3.069,3.246,1.522,87.9,997,0.485,0,4.446,3.051,313.2,-0.84,
100405,2023,1,1650,2023-01-01 16:50:00,88.7,2.642,2.822,3.027,1.55,88.1,997,0.231,0,4.268,2.772,313.56,-0.48,
100406,2023,1,1700,2023-01-01 17:00:00,93.1,2.764,2.969,3.187,1.558,88.1,997,0.038,0,4.253,2.724,313.62,-0.424,
100407,2023,1,1710,2023-01-01 17:10:00,98.1,3.143,3.357,3.575,1.5,88,997,0.139,0,4.277,2.867,313.61,-0.437,
100408,2023,1,1720,2023-01-01 17:20:00,89.6,2.748,2.925,3.103,1.572,88.1,997,0.008,0,4.163,2.701,313.68,-0.367,
100409,2023,1,1730,2023-01-01 17:30:00,99.7,2.963,3.166,3.374,1.622,88.1,997,0,0,4.093,2.653,313.67,-0.372,
100410,2023,1,1740,2023-01-01 17:40:00,108.1,2.197,2.44,2.669,1.73,87.9,997,0,0,4.049,2.574,314.18,-0.325,
100411,2023,1,1750,2023-01-01 17:50:00,106.1,2.428,2.613,2.806,1.742,87.7,997,0,0,4.167,2.635,314.68,-0.286,
100412,2023,1,1800,2023-01-01 18:00:00,107,2.543,2.736,2.924,1.78,87.6,997,0,0,4.252,2.807,314.69,-0.276,
100413,2023,1,1810,2023-01-01 18:10:00,117.4,2.698,2.933,3.162,1.8,87.8,997,0,0,4.112,2.66,314.72,-0.242,
100414,2023,1,1820,2023-01-01 18:20:00,120.7,3.274,3.553,3.822,1.79,87.9,997,0,0,4.356,2.85,314.67,-0.299,
100415,2023,1,1830,2023-01-01 18:30:00,121.2,3.069,3.363,3.636,1.74,88.1,997,0,0,4.18,2.769,314.72,-0.242,
100416,2023,1,1840,2023-01-01 18:40:00,118.5,2.364,2.58,2.794,1.798,88.3,997,0,0,4.14,2.635,314.82,-0.141,
100417,2023,1,1850,2023-01-01 18:50:00,107.8,2.022,2.209,2.406,1.792,88.5,997,0,0,4.055,2.613,314.78,-0.188,
100418,2023,1,1900,2023-01-01 19:00:00,117,2.104,2.31,2.517,1.852,88.7,997,0.045,0,4.002,2.547,315.46,0.032,
100419,2023,1,1910,2023-01-01 19:10:00,134.9,2.017,2.257,2.499,1.952,89,997,0.223,0,3.798,2.369,315.96,0.07,
100420,2023,1,1920,2023-01-01 19:20:00,129.7,2.606,2.86,3.105,2.082,89.2,997,0.709,0,3.883,2.429,316.39,0.042,
100421,2023,1,1930,2023-01-01 19:30:00,126.8,2.693,2.944,3.201,2.152,89.3,997,0.365,0,3.879,2.373,316.93,0.116,
100422,2023,1,1940,2023-01-01 19:40:00,137.7,2.338,2.585,2.837,2.322,89.6,997,0,0,3.605,2.103,317.49,0.212,
100423,2023,1,1950,2023-01-01 19:50:00,149,1.881,2.137,2.392,2.492,89.6,997,0,0,3.582,2.125,318.38,0.169,
100424,2023,1,2000,2023-01-01 20:00:00,181.5,1.345,1.548,1.733,2.752,89.8,997,0,0,3.325,1.819,319.35,0.215,
100425,2023,1,2010,2023-01-01 20:10:00,160,1.961,2.226,2.483,3.053,89.9,997,0,0,3.255,1.726,320.38,-0.156,
100426,2023,1,2020,2023-01-01 20:20:00,171.5,2.404,2.716,3.036,3.263,89.9,997,0,0,3.277,1.88,321.46,-0.017,
100427,2023,1,2030,2023-01-01 20:30:00,173.2,2.697,3.058,3.41,3.673,90.2,997,0,0,2.803,1.436,323.3,-0.052,
100428,2023,1,2040,2023-01-01 20:40:00,180,2.76,3.238,3.688,4.225,90.3,997,0,0,2.346,1.124,325.51,-0.205,
100429,2023,1,2050,2023-01-01 20:50:00,198.1,2.933,3.317,3.692,4.765,90.3,997,0,0,2.193,1.004,328.04,-0.521,
100430,2023,1,2100,2023-01-01 21:00:00,213.6,4.518,4.974,5.421,5.456,90.1,997,0,0,1.791,0.86,325.54,-6.369,
100431,2023,1,2110,2023-01-01 21:10:00,220.5,5.406,5.911,6.401,6.033,88.4,997,0,0,2.518,1.266,326.18,-8.62,
100432,2023,1,2120,2023-01-01 21:20:00,222.4,4.469,4.994,5.514,6.251,87.1,997,0,0,3.666,2.295,317.89,-17.39,
100433,2023,1,2130,2023-01-01 21:30:00,224.4,4.233,4.761,5.269,6.34,86.1,998,0,0,3.597,2.258,322.34,-13.91,
100434,2023,1,2140,2023-01-01 21:40:00,230.5,3.622,4.143,4.637,6.351,86,998,0,0,3.638,2.223,326.7,-9.55,
100435,2023,1,2150,2023-01-01 21:50:00,221.7,4.487,4.908,5.332,6.471,85.8,998,0.01,0,3.774,2.328,328.27,-8.47,
100436,2023,1,2200,2023-01-01 22:00:00,214.2,4.756,5.237,5.724,6.591,85.5,998,0,0,3.692,2.314,327.21,-10.01,
100437,2023,1,2210,2023-01-01 22:10:00,213.1,4.678,5.134,5.578,6.642,85,998,0,0,3.703,2.255,327.61,-10.1,
100438,2023,1,2220,2023-01-01 22:20:00,218.9,4.493,4.928,5.37,6.7,84.7,998,0,0,3.739,2.375,327.41,-10.3,
100439,2023,1,2230,2023-01-01 22:30:00,214.2,4.829,5.412,5.987,6.73,84.5,998,0,0,3.743,2.343,323.86,-14.33,
100440,2023,1,2240,2023-01-01 22:40:00,216.9,4.606,5.098,5.583,6.8,84.1,998,0,0,3.89,2.531,320.43,-18.25,
100441,2023,1,2250,2023-01-01 22:50:00,216,4.957,5.401,5.822,6.74,84.2,998,0,0,3.98,2.567,320.77,-17.91,
100442,2023,1,2300,2023-01-01 23:00:00,217.7,4.663,5.074,5.484,6.7,84.4,998,0,0,4.001,2.621,317.29,-21.39,
100443,2023,1,2310,2023-01-01 23:10:00,210.8,4.567,4.981,5.413,6.68,84.3,999,0,0,3.884,2.583,321.81,-16.87,
100444,2023,1,2320,2023-01-01 23:20:00,211.2,3.883,4.277,4.668,6.53,84.9,999,0,0,4.043,2.738,323.23,-14.96,
100445,2023,1,2330,2023-01-01 23:30:00,216.7,4.94,5.396,5.846,6.58,84.3,999,0,0,3.711,2.29,323.98,-14.7,
100446,2023,1,2340,2023-01-01 23:40:00,217.7,5.661,6.094,6.529,6.64,83.4,999,0,0,3.659,2.249,326.09,-12.59,
100447,2023,1,2350,2023-01-01 23:50:00,217.9,5.599,6.172,6.728,6.6,83.5,999,0,0,3.837,2.427,327.08,-11.6,
100448,2023,2,0000,2023-01-02 00:00:00,217.2,4.999,5.519,6.036,6.6,83.6,999,0,0,4.081,2.637,328.02,-10.66,
100449,2023,2,0010,2023-01-02 00:10:00,215.6,4.896,5.342,5.789,6.6,83.8,999,0,0,3.678,2.296,327.97,-10.71,
100450,2023,2,0020,2023-01-02 00:20:00,215.4,4.812,5.323,5.817,6.66,83.7,999,0,0,3.75,2.343,328.57,-10.6,
100451,2023,2,0030,2023-01-02 00:30:00,218.6,5.051,5.628,6.184,6.74,83.6,999,0,0,3.561,2.128,329.37,-9.8,
100452,2023,2,0040,2023-01-02 00:40:00,218.8,5.176,5.738,6.302,6.8,83.3,999,0,0,3.931,2.62,330.56,-9.1,
100453,2023,2,0050,2023-01-02 00:50:00,229.2,3.423,3.823,4.24,6.761,83.8,1000,0,0,4.063,2.648,331.06,-8.11,
100454,2023,2,0100,2023-01-02 01:00:00,225.1,5.066,5.577,6.086,6.701,84,999,0,0,3.727,2.42,329.32,-9.85,
100455,2023,2,0110,2023-01-02 01:10:00,223.5,4.65,5.124,5.568,6.7,84.3,1000,0,0,3.896,2.422,327.87,-11.3,
100456,2023,2,0120,2023-01-02 01:20:00,218.2,5.19,5.686,6.199,6.76,83.8,999,0,0,3.767,2.338,328.06,-11.6,
100457,2023,2,0130,2023-01-02 01:30:00,218.9,4.487,4.943,5.412,6.691,84.1,1000,0,0,4.829,3.448,330.69,-7.995,
100458,2023,2,0140,2023-01-02 01:40:00,214,3.696,4.136,4.592,6.561,85.4,1000,0,0,4.814,3.321,332.47,-5.233,
100459,2023,2,0150,2023-01-02 01:50:00,216.3,4.784,5.314,5.831,6.589,85.6,999,0,0,3.741,2.373,332.53,-5.174,
100460,2023,2,0200,2023-01-02 02:00:00,217.4,5.261,5.722,6.167,6.669,85.4,999,0,0,4.111,2.62,332.91,-4.798,
100461,2023,2,0210,2023-01-02 02:10:00,218.9,5.061,5.554,6.032,6.7,85.2,999,0,0,3.722,2.265,331.99,-5.713,
100462,2023,2,0220,2023-01-02 02:20:00,216.6,4.628,5.075,5.504,6.7,85.1,999,0,0,3.83,2.404,331.51,-6.687,
100463,2023,2,0230,2023-01-02 02:30:00,220.3,4.84,5.318,5.797,6.719,85.2,999,0,0,3.568,2.113,331.49,-7.188,
100464,2023,2,0240,2023-01-02 02:40:00,219.3,5.372,5.821,6.291,6.839,84.8,999,0,0,3.527,2.135,330.83,-8.34,
100465,2023,2,0250,2023-01-02 02:50:00,220.5,4.516,4.894,5.289,6.9,84.9,999,0,0,3.567,2.164,330.87,-8.79,
100466,2023,2,0300,2023-01-02 03:00:00,215.6,4.689,5.156,5.597,6.931,85.1,999,0,0,3.751,2.381,330.27,-9.39,
100467,2023,2,0310,2023-01-02 03:10:00,218.7,4.637,5.067,5.475,6.99,85.2,999,0,0,3.679,2.24,329.44,-10.71,
100468,2023,2,0320,2023-01-02 03:20:00,217.7,3.847,4.263,4.709,6.931,85.3,999,0,0,4.109,2.678,328.4,-11.75,
100469,2023,2,0330,2023-01-02 03:30:00,218.9,4.297,4.757,5.242,6.9,85.7,999,0,0,4.266,2.777,328.52,-11.14,
100470,2023,2,0340,2023-01-02 03:40:00,215,3.883,4.284,4.685,6.82,86.2,999,0,0,4.116,2.657,328.88,-10.78,
100471,2023,2,0350,2023-01-02 03:50:00,216.1,4.217,4.647,5.073,6.928,86.3,999,0.047,0,3.562,2.06,331.01,-8.65,
100472,2023,2,0400,2023-01-02 04:00:00,215.1,3.523,3.854,4.206,6.982,86.4,999,0.007,0,4.237,2.837,330.13,-9.53,
100473,2023,2,0410,2023-01-02 04:10:00,216.2,3.132,3.469,3.812,6.9,87,999,0,0,3.996,2.609,335.03,-4.623,
100474,2023,2,0420,2023-01-02 04:20:00,217.1,3.235,3.565,3.876,6.9,87.3,999,0,0,3.913,2.495,335.19,-4.467,
100475,2023,2,0430,2023-01-02 04:30:00,209.9,3.103,3.417,3.748,6.832,87.5,999,0,0,3.962,2.567,334.8,-4.861,
100476,2023,2,0440,2023-01-02 04:40:00,210.1,2.558,2.897,3.251,6.732,87.7,999,0,0,4.108,2.772,335.14,-4.031,
100477,2023,2,0450,2023-01-02 04:50:00,216.8,3.149,3.47,3.788,6.7,88,999,0,0,3.983,2.579,334.88,-4.291,
100478,2023,2,0500,2023-01-02 05:00:00,211,3.98,4.354,4.738,6.758,88.1,999,0,0,3.641,2.283,331.36,-7.805,
100479,2023,2,0510,2023-01-02 05:10:00,215.3,3.459,3.793,4.114,6.8,88.1,999,0.002,0,3.874,2.458,330.75,-8.42,
100480,2023,2,0520,2023-01-02 05:20:00,211.5,3.756,4.107,4.473,6.8,88.2,999,0.052,0,4.306,2.973,334,-5.167,
100481,2023,2,0530,2023-01-02 05:30:00,217.1,3.465,3.786,4.114,6.722,88.5,999,0.01,0,4.2,2.836,336.79,-1.895,
100482,2023,2,0540,2023-01-02 05:40:00,213.7,3.982,4.322,4.678,6.7,89,999,0,0,4.069,2.628,336.37,-1.825,
100483,2023,2,0550,2023-01-02 05:50:00,220.5,4,4.354,4.718,6.642,89.2,999,0,0,4.008,2.583,336.66,-1.536,
100484,2023,2,0600,2023-01-02 06:00:00,221.9,4.11,4.53,4.947,6.465,89.3,999,0,0,4.568,3.087,334.64,-2.581,
100485,2023,2,0610,2023-01-02 06:10:00,217.4,4.208,4.636,5.063,6.222,89.3,999,0,0,4.634,3.179,333.63,-2.624,
100486,2023,2,0620,2023-01-02 06:20:00,220.5,4.362,4.744,5.114,6.2,89.7,999,0.178,0,4.069,2.606,334.91,-1.345,
100487,2023,2,0630,2023-01-02 06:30:00,224.6,3.229,3.648,4.074,6.143,89.8,999,0.002,0,4.216,2.79,334.31,-1.452,
100488,2023,2,0640,2023-01-02 06:40:00,219.7,4.773,5.213,5.658,6.1,90.1,999,0,0,4.127,2.729,334.42,-1.347,
100489,2023,2,0650,2023-01-02 06:50:00,213.6,3.526,3.895,4.261,6.13,90.3,998,0.408,0,3.921,2.543,330.33,-5.434,
100490,2023,2,0700,2023-01-02 07:00:00,213.3,2.841,3.12,3.391,6.127,90.2,998,0,0,4.079,2.62,328.39,-7.38,
100491,2023,2,0710,2023-01-02 07:10:00,203.6,2.894,3.17,3.441,6.257,90.2,998,0,0,3.715,2.327,328.51,-7.743,
100492,2023,2,0720,2023-01-02 07:20:00,199.4,2.494,2.803,3.097,6.378,90.1,998,0,0,3.741,2.347,328.77,-7.967,
100493,2023,2,0730,2023-01-02 07:30:00,201.6,2.578,2.881,3.201,6.478,90.1,998,0,0,3.325,1.889,335.38,-1.837,
100494,2023,2,0740,2023-01-02 07:40:00,191.5,2.655,2.973,3.269,6.578,90.1,998,0,0,3.537,2.159,336.52,-1.191,
100495,2023,2,0750,2023-01-02 07:50:00,185,2.465,2.822,3.197,6.512,90.1,998,0,0,3.938,2.601,336.7,-1.011,
