Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
82736,2022,244,0000,2022-09-01 00:00:00,79.98,0.811,0.878,0.926,12.37,73.12,1017,0,0,3.821,2.496,269.78,-87.8,
82737,2022,244,0010,2022-09-01 00:10:00,80.7,1.073,1.139,1.202,12.48,72.83,1017,0,0,3.524,2.135,269.28,-88.3,
82738,2022,244,0020,2022-09-01 00:20:00,104.5,0.807,0.888,0.976,12.17,74.05,1017,0,0,4.574,3.115,269.07,-88,
82739,2022,244,0030,2022-09-01 00:30:00,97.6,0.63,0.707,0.773,11.86,75.47,1017,0,0,4.33,2.895,269.06,-87,
82740,2022,244,0040,2022-09-01 00:40:00,72.13,0.649,0.716,0.785,11.9,75.35,1017,0,0,4.332,2.886,269.26,-86.3,
82741,2022,244,0050,2022-09-01 00:50:00,71.4,0.548,0.624,0.697,11.71,76.4,1017,0,0,4.136,2.707,268.45,-86.1,
82742,2022,244,0100,2022-09-01 01:00:00,56.05,0.363,0.443,0.517,11.4,77.6,1017,0,0,4.482,3.026,268.24,-85.8,
82743,2022,244,0110,2022-09-01 01:10:00,116.8,0.492,0.563,0.64,11.15,78.88,1017,0,0,4.616,3.11,267.33,-85.2,
82744,2022,244,0120,2022-09-01 01:20:00,223.9,0.525,0.595,0.672,10.81,79.97,1017,0,0,4.459,3.049,267.23,-84.3,
82745,2022,244,0130,2022-09-01 01:30:00,233,0.286,0.366,0.443,10.58,80.3,1017,0,0,4.889,3.458,266.83,-83.2,
82746,2022,244,0140,2022-09-01 01:40:00,68.32,0.36,0.427,0.5,10.3,81.3,1017,0,0,4.554,3.228,266.04,-82,
82747,2022,244,0150,2022-09-01 01:50:00,78.24,0.517,0.593,0.656,10.11,81.8,1017,0,0,4.473,3.038,266.24,-81.3,
82748,2022,244,0200,2022-09-01 02:00:00,86.5,0.748,0.823,0.897,10,82.2,1017,0,0,3.971,2.497,266.44,-80.6,
82749,2022,244,0210,2022-09-01 02:10:00,101.2,0.673,0.746,0.815,9.96,82.1,1017,0,0,3.911,2.551,266.54,-80.5,
82750,2022,244,0220,2022-09-01 02:20:00,115.7,0.794,0.869,0.943,10.11,82,1017,0,0,3.483,1.989,266.84,-80.2,
82751,2022,244,0230,2022-09-01 02:30:00,227.6,0.372,0.452,0.527,10.29,80.5,1017,0,0,3.951,2.496,267.44,-80.1,
82752,2022,244,0240,2022-09-01 02:40:00,99,0.741,0.815,0.903,10.2,80.4,1017,0,0,4.496,3.074,266.05,-80.5,
82753,2022,244,0250,2022-09-01 02:50:00,94.2,1.036,1.107,1.173,10.32,79.94,1016,0,0,3.612,2.245,266.64,-80.4,
82754,2022,244,0300,2022-09-01 03:00:00,117.1,0.653,0.733,0.807,10.27,79.99,1016,0,0,3.77,2.365,266.74,-80.3,
82755,2022,244,0310,2022-09-01 03:10:00,116.1,0.195,0.255,0.327,10.31,79.96,1016,0,0,4.586,3.142,267.59,-79.45,
82756,2022,244,0320,2022-09-01 03:20:00,114.6,0.473,0.539,0.606,10.46,79.59,1016,0,0,4.518,2.977,266.96,-78.6,
82757,2022,244,0330,2022-09-01 03:30:00,86.7,0.802,0.878,0.933,10.6,78.91,1016,0,0,3.03,1.651,267.24,-79.31,
82758,2022,244,0340,2022-09-01 03:40:00,93.4,0.688,0.761,0.835,10.64,78.39,1016,0,0,3.212,1.879,266.94,-80.1,
82759,2022,244,0350,2022-09-01 03:50:00,199.2,0.354,0.446,0.534,10.67,77.35,1016,0,0,3.986,2.494,268.76,-78.28,
82760,2022,244,0400,2022-09-01 04:00:00,269.9,0.196,0.271,0.335,10.73,74.71,1016,0,0,4.397,3.007,270.69,-76.35,
82761,2022,244,0410,2022-09-01 04:10:00,113.4,0.178,0.252,0.319,11.22,71.46,1016,0,0,3.6,2.258,272.11,-74.93,
82762,2022,244,0420,2022-09-01 04:20:00,252.2,0.237,0.292,0.369,11.17,71.04,1016,0,0,4.073,2.594,273.02,-74.52,
82763,2022,244,0430,2022-09-01 04:30:00,260.1,0.407,0.463,0.536,11.4,69.36,1016,0,0,3.734,2.375,273.95,-74.09,
82764,2022,244,0440,2022-09-01 04:40:00,242.9,0.588,0.662,0.734,11.79,67.64,1016,0,0,3.703,2.299,273.61,-74.43,
82765,2022,244,0450,2022-09-01 04:50:00,252.5,0.223,0.3,0.383,11.72,67.35,1016,0,0,4.519,3.065,273.33,-74.71,
82766,2022,244,0500,2022-09-01 05:00:00,182.6,0.134,0.203,0.264,11.61,68.2,1016,0,0,5.272,3.817,272.88,-74.66,
82767,2022,244,0510,2022-09-01 05:10:00,268,0.218,0.298,0.38,11.1,70.37,1016,0,0,6.571,5.08,272.7,-74.34,
82768,2022,244,0520,2022-09-01 05:20:00,245,0.249,0.322,0.394,11.05,71,1016,0,0,8.81,7.308,273.05,-73,
82769,2022,244,0530,2022-09-01 05:30:00,216.8,0.396,0.463,0.549,11.05,72.36,1016,0,0,10.86,9.2,271.91,-74.14,
82770,2022,244,0540,2022-09-01 05:40:00,317.9,0.445,0.516,0.585,10.81,74.27,1016,0,0,33.04,13.05,271.72,-75.32,
82771,2022,244,0550,2022-09-01 05:50:00,261.7,0.599,0.685,0.781,11.08,74.41,1016,0,0,90.4,16.13,272.36,-76.67,
82772,2022,244,0600,2022-09-01 06:00:00,306.2,1.113,1.202,1.288,11.21,73.45,1016,0,0,67.67,19.05,271.23,-80.3,
82773,2022,244,0610,2022-09-01 06:10:00,126.2,0.66,0.767,0.882,10.81,76.13,1016,0,0,47.24,21.82,270.35,-84.2,
82774,2022,244,0620,2022-09-01 06:20:00,94.5,0.727,0.853,0.982,11.28,75.05,1016,0,0,54.91,24.78,269.38,-88.2,
82775,2022,244,0630,2022-09-01 06:30:00,59.64,0.602,0.733,0.871,11.52,73.73,1016,0,0,93.6,28.38,269.25,-91.9,
82776,2022,244,0640,2022-09-01 06:40:00,80.1,0.83,1.005,1.166,11.5,73.09,1016,0,0,122.3,32.49,268.51,-95.2,
82777,2022,244,0650,2022-09-01 06:50:00,93.3,0.318,0.427,0.54,11.73,72.88,1016,0,0,123.1,35.48,268.79,-97.5,
82778,2022,244,0700,2022-09-01 07:00:00,127.6,0.378,0.505,0.636,12.18,72.31,1016,0,0,174.6,35.49,269.1,-100.3,
82779,2022,244,0710,2022-09-01 07:10:00,93.5,1.195,1.36,1.542,12.21,71.81,1016,0,0,204,40.96,269.43,-103.1,
82780,2022,244,0720,2022-09-01 07:20:00,56.02,1.105,1.294,1.495,12.24,71.32,1016,0,0,231.5,44.41,268.65,-104.4,
82781,2022,244,0730,2022-09-01 07:30:00,76.11,1.183,1.346,1.519,12.53,70.17,1016,0,0,256.8,46.94,269.13,-105.5,
82782,2022,244,0740,2022-09-01 07:40:00,64.15,1.287,1.495,1.708,12.78,69.24,1016,0,0,283.7,51.63,269.91,-106.3,
82783,2022,244,0750,2022-09-01 07:50:00,84.4,1.192,1.4,1.604,13.06,68.05,1016,0,0,307.5,50.55,270.62,-107.7,
82784,2022,244,0800,2022-09-01 08:00:00,65.2,2.067,2.282,2.503,13.03,67.3,1016,0,0,339.4,54.61,270.25,-108.6,
82785,2022,244,0810,2022-09-01 08:10:00,66.73,1.641,1.882,2.127,13.17,66.98,1016,0,0,368,54.04,271.18,-108.2,
82786,2022,244,0820,2022-09-01 08:20:00,76.12,1.968,2.252,2.54,13.43,64.66,1016,0,0,392.4,55.13,271.98,-109,
82787,2022,244,0830,2022-09-01 08:30:00,77.47,2.056,2.309,2.57,13.83,62.64,1016,0,0,416,56.33,272.71,-110.4,
82788,2022,244,0840,2022-09-01 08:40:00,79.13,2.66,2.94,3.212,13.85,61.25,1016,0,0,439.6,59.72,272.31,-110.8,
82789,2022,244,0850,2022-09-01 08:50:00,65.72,2.627,2.933,3.233,14.02,60.23,1016,0,0,461.5,62,272.88,-111.3,
82790,2022,244,0900,2022-09-01 09:00:00,55.14,2.874,3.198,3.507,14.07,59.46,1016,0,0,481.7,62.37,273.02,-111.7,
82791,2022,244,0910,2022-09-01 09:10:00,77.88,2.847,3.123,3.399,14.32,57.92,1016,0,0,498.6,60.75,274.43,-111.9,
82792,2022,244,0920,2022-09-01 09:20:00,62.46,2.227,2.514,2.803,14.72,56.35,1016,0,0,516.2,59.74,275.68,-112.8,
82793,2022,244,0930,2022-09-01 09:30:00,96.6,1.718,1.937,2.158,14.98,56.33,1016,0,0,531.7,58.19,277.25,-113.4,
82794,2022,244,0940,2022-09-01 09:40:00,79.62,1.464,1.67,1.868,15.35,55.49,1016,0,0,547.8,57.33,278.61,-115.3,
82795,2022,244,0950,2022-09-01 09:50:00,77.78,2.325,2.594,2.84,15.57,52.21,1016,0,0,565,57.63,279.4,-116.7,
82796,2022,244,1000,2022-09-01 10:00:00,102.6,2.539,2.782,3.045,15.7,49.38,1016,0,0,582,56.71,279.5,-117.7,
82797,2022,244,1010,2022-09-01 10:10:00,80.9,2.191,2.495,2.799,16.19,49.44,1016,0,0,592.5,55.04,279.9,-119.5,
82798,2022,244,1020,2022-09-01 10:20:00,100.9,1.356,1.626,1.902,16.27,49.17,1016,0,0,600.3,56.37,281.2,-119.3,
82799,2022,244,1030,2022-09-01 10:30:00,88.7,2.103,2.373,2.644,16.41,48.23,1016,0,0,608.9,59.21,282.22,-120.5,
82800,2022,244,1040,2022-09-01 10:40:00,69.4,2.764,3.037,3.297,16.13,48.6,1016,0,0,626.1,69.16,283.61,-118,
82801,2022,244,1050,2022-09-01 10:50:00,102.9,1.753,2.036,2.328,16.39,49.13,1016,0,0,630.9,67.38,285.41,-116.2,
82802,2022,244,1100,2022-09-01 11:00:00,144.9,2.127,2.369,2.612,16.72,48.32,1016,0,0,642.7,72.45,286.08,-118.3,
82803,2022,244,1110,2022-09-01 11:10:00,110.5,0.978,1.171,1.367,16.97,47.46,1016,0,0,644.6,68.67,286.37,-120.8,
82804,2022,244,1120,2022-09-01 11:20:00,187.6,1.578,1.781,1.981,17.04,46.58,1016,0,0,657,71.5,288.68,-121.3,
82805,2022,244,1130,2022-09-01 11:30:00,179,1.645,1.893,2.139,17.26,47.02,1016,0,0,640.1,71.91,289.6,-123.2,
82806,2022,244,1140,2022-09-01 11:40:00,143.4,1.985,2.245,2.508,17.19,46.93,1016,0,0,670.3,75.93,290.7,-122.1,
82807,2022,244,1150,2022-09-01 11:50:00,101.3,1.38,1.612,1.827,17.3,47.11,1016,0,0,665.9,70.29,290.8,-122,
82808,2022,244,1200,2022-09-01 12:00:00,273.2,2.777,3.04,3.308,17.31,47.33,1016,0,0,667.1,79.77,290.9,-121.9,
82809,2022,244,1210,2022-09-01 12:10:00,263.6,2.093,2.363,2.611,17.51,47.24,1016,0,0,668.3,79.06,291.63,-122.3,
82810,2022,244,1220,2022-09-01 12:20:00,233.9,2.119,2.38,2.636,17.83,45.97,1016,0,0,666.1,82.1,292.5,-123.7,
82811,2022,244,1230,2022-09-01 12:30:00,140.9,2.263,2.589,2.909,17.67,45.36,1016,0,0,674.7,78.1,290.96,-122.4,
82812,2022,244,1240,2022-09-01 12:40:00,113.6,1.783,2.049,2.31,17.87,45.07,1016,0,0,671.5,65.92,291.43,-122.5,
82813,2022,244,1250,2022-09-01 12:50:00,196.5,2.642,3.008,3.347,17.99,42.85,1015,0,0,672.6,68.63,290.96,-124.1,
82814,2022,244,1300,2022-09-01 13:00:00,227.3,2.531,2.851,3.192,17.96,42.43,1015,0,0,666.6,65.73,291.2,-123.3,
82815,2022,244,1310,2022-09-01 13:10:00,235.8,2.235,2.485,2.742,18.01,42.37,1015,0,0,657.9,63.5,290.66,-124.4,
82816,2022,244,1320,2022-09-01 13:20:00,167.2,2.34,2.664,2.994,18.46,41.43,1015,0,0,652.3,62.88,291.84,-125.5,
82817,2022,244,1330,2022-09-01 13:30:00,158,2.642,2.927,3.24,18.14,41.8,1015,0,0,644.5,66.25,291.66,-123.4,
82818,2022,244,1340,2022-09-01 13:40:00,136.2,2.58,2.953,3.311,17.99,42.25,1015,0,0,635.9,66.13,292.13,-121.8,
82819,2022,244,1350,2022-09-01 13:50:00,151.3,2.253,2.482,2.705,18.01,42.13,1015,0,0,622.3,62.85,291.66,-121.7,
82820,2022,244,1400,2022-09-01 14:00:00,94.4,2.078,2.444,2.786,18.63,41.68,1015,0,0,612.8,69.73,293.53,-122.1,
82821,2022,244,1410,2022-09-01 14:10:00,113.5,1.759,2.018,2.278,18.5,41.68,1015,0,0,602.7,74.02,292.87,-123.9,
82822,2022,244,1420,2022-09-01 14:20:00,67.03,2.447,2.732,3.008,18.35,41.41,1015,0,0,587.5,71.65,292.13,-123.5,
82823,2022,244,1430,2022-09-01 14:30:00,79.21,2.063,2.362,2.653,18.4,41.99,1015,0,0,564.8,65.27,292.3,-122.2,
82824,2022,244,1440,2022-09-01 14:40:00,177.7,1.852,2.135,2.423,18.58,42.2,1015,0,0,542.9,61.72,292.86,-122.2,
82825,2022,244,1450,2022-09-01 14:50:00,72.08,2.221,2.498,2.762,18.64,41.54,1015,0,0,533,62.31,292.63,-123,
82826,2022,244,1500,2022-09-01 15:00:00,178.1,1.602,1.838,2.094,18.82,41.33,1015,0,0,512.2,57.03,293,-123.2,
82827,2022,244,1510,2022-09-01 15:10:00,118.4,1.942,2.25,2.55,18.98,40.7,1015,0,0,496,58.28,292.51,-125.4,
82828,2022,244,1520,2022-09-01 15:20:00,187.7,2.044,2.286,2.529,18.72,40.85,1015,0,0,481.1,60.9,291.9,-124.3,
82829,2022,244,1530,2022-09-01 15:30:00,116.7,1.632,1.883,2.137,19.01,40.44,1015,0,0,408.7,60.26,290.9,-125.3,
82830,2022,244,1540,2022-09-01 15:40:00,182.3,1.862,2.121,2.375,18.88,40.45,1015,0,0,442.4,56.84,290.53,-125.1,
82831,2022,244,1550,2022-09-01 15:50:00,219.2,1.836,2.061,2.283,18.8,39.81,1015,0,0,423.1,56.94,288.73,-126.9,
82832,2022,244,1600,2022-09-01 16:00:00,148.1,2.229,2.506,2.779,18.75,40.3,1014,0,0,394.7,56.04,288.33,-125.6,
82833,2022,244,1610,2022-09-01 16:10:00,297.9,2.657,2.885,3.108,18.59,40.65,1014,0,0,380.3,52.39,287.3,-125.5,
82834,2022,244,1620,2022-09-01 16:20:00,255.2,2.25,2.453,2.669,18.58,44.84,1014,0,0,354.9,47.94,288.36,-125,
82835,2022,244,1630,2022-09-01 16:30:00,320.1,2.874,3.132,3.382,18.14,50.08,1014,0,0,334.6,48.57,289.51,-121.6,
82836,2022,244,1640,2022-09-01 16:40:00,316,3.274,3.576,3.864,17.98,52.72,1014,0,0,310,47.62,288.36,-120.5,
82837,2022,244,1650,2022-09-01 16:50:00,322.1,2.856,3.162,3.467,17.95,53.66,1014,0,0,282.9,43.31,288.69,-119.6,
82838,2022,244,1700,2022-09-01 17:00:00,305.5,2.839,3.157,3.478,17.79,53.64,1014,0,0,255.8,41.99,287.67,-119.5,
82839,2022,244,1710,2022-09-01 17:10:00,322.1,3.359,3.656,3.958,17.7,53.62,1014,0,0,233.7,40.99,286.4,-119.1,
82840,2022,244,1720,2022-09-01 17:20:00,312,3.575,3.863,4.148,17.44,55.24,1014,0,0,212.3,39.71,285.27,-118,
82841,2022,244,1730,2022-09-01 17:30:00,312.6,3.123,3.443,3.762,17.29,55.8,1014,0,0,185.6,37.59,284.96,-117.2,
82842,2022,244,1740,2022-09-01 17:40:00,319.1,3.202,3.47,3.757,17.15,56.76,1014,0,0,162.2,36.66,284,-116.5,
82843,2022,244,1750,2022-09-01 17:50:00,310.6,2.851,3.128,3.408,17.08,57.07,1014,0,0,139.3,34.54,283.5,-115.9,
82844,2022,244,1800,2022-09-01 18:00:00,314.9,3.07,3.37,3.667,16.9,57.45,1014,0,0,118.4,33.58,282.85,-114.9,
82845,2022,244,1810,2022-09-01 18:10:00,316.6,2.493,2.756,3.031,16.81,57.97,1014,0,0,96.5,31.28,283.05,-113.6,
82846,2022,244,1820,2022-09-01 18:20:00,322.7,2.157,2.377,2.595,16.79,57.83,1014,0,0,76.65,28.92,282.15,-113.4,
82847,2022,244,1830,2022-09-01 18:30:00,323.2,2.543,2.772,3.01,16.63,58.2,1014,0,0,59.21,26.59,281.31,-112.6,
82848,2022,244,1840,2022-09-01 18:40:00,312,2.098,2.295,2.49,16.52,58.56,1014,0,0,42.85,22.7,281.08,-111.2,
82849,2022,244,1850,2022-09-01 18:50:00,290.2,1.912,2.113,2.303,16.38,58.41,1014,0,0,29.86,19.27,280.15,-110.5,
82850,2022,244,1900,2022-09-01 19:00:00,309.8,1.835,2.027,2.213,16.14,58.59,1014,0,0,19.07,15.37,279.34,-108.6,
82851,2022,244,1910,2022-09-01 19:10:00,170.8,1.553,1.744,1.94,15.94,59.31,1014,0,0,12.39,10.73,279.45,-105.8,
82852,2022,244,1920,2022-09-01 19:20:00,203.8,1.259,1.415,1.569,15.77,60.2,1014,0,0,8.3,6.871,279.61,-103.5,
82853,2022,244,1930,2022-09-01 19:30:00,148,0.907,1.049,1.208,15.69,60.83,1014,0,0,6.325,4.92,279.11,-102.4,
82854,2022,244,1940,2022-09-01 19:40:00,226.8,1.008,1.131,1.258,15.53,61.58,1014,0,0,5.251,3.84,278.41,-101.5,
82855,2022,244,1950,2022-09-01 19:50:00,288.1,1.124,1.243,1.365,15.42,62.16,1014,0,0,4.591,3.185,278.45,-100.4,
82856,2022,244,2000,2022-09-01 20:00:00,304.4,1.233,1.352,1.474,15.31,62.57,1014,0,0,4.229,2.894,278.19,-99.6,
82857,2022,244,2010,2022-09-01 20:10:00,197.1,0.818,0.919,1.025,15.34,62.64,1014,0,0,4.368,3.06,278.16,-99.1,
82858,2022,244,2020,2022-09-01 20:20:00,179.3,0.557,0.659,0.767,15.19,63.46,1014,0,0,5.109,3.663,277.65,-97.5,
82859,2022,244,2030,2022-09-01 20:30:00,70.61,0.869,0.989,1.112,15.16,63.5,1014,0,0,3.773,2.431,277.93,-96.7,
82860,2022,244,2040,2022-09-01 20:40:00,47.35,0.842,0.945,1.053,15.14,63.66,1014,0,0,4.274,2.953,277.1,-97,
82861,2022,244,2050,2022-09-01 20:50:00,30.35,1.002,1.088,1.174,15.05,64.09,1014,0,0,4.948,3.547,275.41,-96.6,
82862,2022,244,2100,2022-09-01 21:00:00,40.96,0.659,0.746,0.835,14.81,65.22,1014,0,0,4.937,3.577,274.94,-95.5,
82863,2022,244,2110,2022-09-01 21:10:00,54.53,0.533,0.632,0.731,14.41,66.83,1014,0,0,5.337,3.945,274.36,-94,
82864,2022,244,2120,2022-09-01 21:20:00,74.36,0.867,0.95,1.032,14.3,67.61,1014,0,0,4.956,3.59,273.59,-92.7,
82865,2022,244,2130,2022-09-01 21:30:00,76.16,0.891,0.987,1.075,14.25,67.28,1014,0,0,4.703,3.333,273.14,-91.6,
82866,2022,244,2140,2022-09-01 21:40:00,83.6,1.036,1.133,1.223,14.04,64.92,1014,0,0,3.803,2.502,272.63,-91.6,
82867,2022,244,2150,2022-09-01 21:50:00,82.4,1.348,1.448,1.546,13.89,62.3,1014,0,0,2.933,1.627,271.84,-92.9,
82868,2022,244,2200,2022-09-01 22:00:00,99.8,1.309,1.403,1.498,13.55,61.29,1014,0,0,3.636,2.315,271.46,-93.8,
82869,2022,244,2210,2022-09-01 22:10:00,104.3,1.694,1.835,1.979,13.62,58.69,1014,0,0,2.893,1.635,271.37,-94.4,
82870,2022,244,2220,2022-09-01 22:20:00,117.9,1.382,1.49,1.604,13.53,58.69,1014,0,0,3.532,2.163,271.21,-95.6,
82871,2022,244,2230,2022-09-01 22:30:00,131.1,1.826,1.927,2.03,13.34,59.26,1014,0,0,3.612,2.303,270.61,-96.2,
82872,2022,244,2240,2022-09-01 22:40:00,126.3,2.248,2.367,2.497,13.07,59.38,1014,0,0,3.758,2.371,270.41,-96.4,
82873,2022,244,2250,2022-09-01 22:50:00,122.9,1.941,2.068,2.188,13.18,58.03,1014,0,0,3.687,2.294,269.91,-96.9,
82874,2022,244,2300,2022-09-01 23:00:00,124.1,1.777,1.887,2.001,13.06,58.16,1014,0,0,4.221,2.836,269.59,-96.7,
82875,2022,244,2310,2022-09-01 23:10:00,125,2.044,2.142,2.24,12.85,59.17,1014,0,0,4.39,2.97,269.26,-96,
82876,2022,244,2320,2022-09-01 23:20:00,130.5,1.884,1.991,2.093,12.7,59.21,1014,0,0,4.549,3.151,268.83,-95.4,
82877,2022,244,2330,2022-09-01 23:30:00,130.3,1.919,2.02,2.117,12.53,59.35,1014,0,0,4.311,3.015,269.01,-94.7,
82878,2022,244,2340,2022-09-01 23:40:00,126.7,2.053,2.182,2.309,12.55,57.02,1014,0,0,3.801,2.454,269,-94.2,
82879,2022,244,2350,2022-09-01 23:50:00,110.9,1.636,1.745,1.857,12.83,54.4,1014,0,0,3.613,2.199,269.61,-94.1,
82880,2022,245,0000,2022-09-02 00:00:00,98,1.252,1.351,1.445,12.76,54.93,1014,0,0,4.827,3.409,269.28,-93.4,
82881,2022,245,0010,2022-09-02 00:10:00,91.8,1.44,1.535,1.623,12.69,55.31,1014,0,0,4.167,2.839,268.85,-92.3,
82882,2022,245,0020,2022-09-02 00:20:00,95.5,1.039,1.109,1.191,12.47,57.09,1014,0,0,5.168,3.666,268.32,-91.3,
82883,2022,245,0030,2022-09-02 00:30:00,91.6,1.295,1.365,1.437,12.05,59.62,1014,0,0,5.049,3.599,267.68,-89.9,
82884,2022,245,0040,2022-09-02 00:40:00,108.8,1.804,1.916,2.031,11.62,63.48,1014,0,0,4.171,2.775,265.57,-91,
82885,2022,245,0050,2022-09-02 00:50:00,125.2,2.215,2.322,2.432,11.17,66.47,1014,0,0,3.793,2.376,265.67,-90.9,
82886,2022,245,0100,2022-09-02 01:00:00,123.9,2.043,2.137,2.216,11.51,61.79,1014,0,0,3.322,1.933,266.07,-91,
82887,2022,245,0110,2022-09-02 01:10:00,125.1,1.968,2.047,2.126,11.54,60.18,1014,0,0,3.365,1.935,265.99,-92.1,
82888,2022,245,0120,2022-09-02 01:20:00,113.5,1.683,1.761,1.838,11.62,59.78,1014,0,0,3.864,2.397,266.49,-91.6,
82889,2022,245,0130,2022-09-02 01:30:00,99.7,1.655,1.726,1.802,11.79,60.31,1014,0,0,3.921,2.552,266.58,-91,
82890,2022,245,0140,2022-09-02 01:40:00,91.7,1.808,1.877,1.954,11.64,62.58,1014,0,0,4.046,2.662,266.57,-90.5,
82891,2022,245,0150,2022-09-02 01:50:00,81.4,1.741,1.835,1.929,11.23,65.54,1014,0,0,4.902,3.572,265.96,-89.6,
82892,2022,245,0200,2022-09-02 02:00:00,85,1.84,1.934,2.027,10.96,65.96,1014,0,0,5.16,3.724,265.84,-87.7,
82893,2022,245,0210,2022-09-02 02:10:00,100.1,1.674,1.797,1.917,11.12,63.6,1014,0,0,3.87,2.391,265.73,-86.8,
82894,2022,245,0220,2022-09-02 02:20:00,97.9,1.391,1.476,1.573,10.94,65.02,1014,0,0,4.376,2.972,265.53,-86.5,
82895,2022,245,0230,2022-09-02 02:30:00,86.9,1.792,1.873,1.969,10.77,66.92,1014,0,0,4.276,2.823,265.13,-86.4,
82896,2022,245,0240,2022-09-02 02:40:00,88.2,2.126,2.233,2.353,10.43,68.21,1014,0,0,3.767,2.392,264.63,-86.4,
82897,2022,245,0250,2022-09-02 02:50:00,101.8,1.969,2.117,2.255,10.45,67.34,1014,0,0,3.247,1.908,264.93,-86.6,
82898,2022,245,0300,2022-09-02 03:00:00,100.6,1.662,1.791,1.923,10.46,67.57,1014,0,0,3.816,2.405,264.73,-87.3,
82899,2022,245,0310,2022-09-02 03:10:00,84.6,1.381,1.479,1.585,10.31,69.29,1014,0,0,4.379,3.047,263.73,-87.8,
82900,2022,245,0320,2022-09-02 03:20:00,99.6,1.45,1.572,1.693,9.76,72.46,1014,0,0,5.162,3.645,262.63,-86.9,
82901,2022,245,0330,2022-09-02 03:30:00,101.8,1.431,1.534,1.646,9.7,72.18,1014,0,0,4.535,3.122,262.73,-85.8,
82902,2022,245,0340,2022-09-02 03:40:00,100.3,1.596,1.695,1.792,9.82,71.19,1014,0,0,3.576,2.161,263.13,-85.4,
82903,2022,245,0350,2022-09-02 03:50:00,101.6,1.822,1.944,2.064,9.9,70.85,1014,0,0,3.232,1.856,263.53,-85.5,
82904,2022,245,0400,2022-09-02 04:00:00,108.5,2.019,2.15,2.28,9.92,70.77,1014,0,0,3.469,2.106,263.43,-86.1,
82905,2022,245,0410,2022-09-02 04:10:00,117.9,2.261,2.401,2.542,9.82,71.38,1014,0,0,3.434,2.009,264.93,-85.6,
82906,2022,245,0420,2022-09-02 04:20:00,118.8,2.366,2.528,2.672,9.75,71.7,1014,0,0,3.619,2.211,262.63,-87.9,
82907,2022,245,0430,2022-09-02 04:30:00,119,2.392,2.55,2.713,9.52,72.94,1014,0,0,4.034,2.63,261.43,-89.1,
82908,2022,245,0440,2022-09-02 04:40:00,113.3,1.841,1.993,2.137,9.45,73.07,1014,0,0,4.317,2.844,261.33,-88.7,
82909,2022,245,0450,2022-09-02 04:50:00,115,2.317,2.476,2.632,9.57,71.68,1014,0,0,3.929,2.52,261.33,-88.7,
82910,2022,245,0500,2022-09-02 05:00:00,116.8,2.362,2.497,2.638,9.6,71.19,1014,0,0,4.303,2.965,261.43,-89.1,
82911,2022,245,0510,2022-09-02 05:10:00,126.9,2.102,2.211,2.318,9.63,70.87,1014,0,0,5.76,4.34,261.93,-88.6,
82912,2022,245,0520,2022-09-02 05:20:00,117.3,2.135,2.277,2.418,9.81,69.9,1014,0,0,7.163,5.703,261.83,-88.7,
82913,2022,245,0530,2022-09-02 05:30:00,111.7,1.983,2.117,2.258,9.73,70.32,1014,0,0,9.76,8.21,261.23,-89.8,
82914,2022,245,0540,2022-09-02 05:40:00,118.2,2.013,2.115,2.215,9.72,70.62,1014,0,0,18,12.67,261.43,-89.6,
82915,2022,245,0550,2022-09-02 05:50:00,112,1.585,1.699,1.823,9.85,69.96,1014,0,0,30.35,15.81,261.34,-91.7,
82916,2022,245,0600,2022-09-02 06:00:00,114.3,1.477,1.574,1.676,9.98,69.39,1014,0,0,44.92,19.32,261.05,-93.5,
82917,2022,245,0610,2022-09-02 06:10:00,112.5,1.693,1.798,1.907,10.18,68.33,1014,0,0,62.32,23.34,262.16,-93.9,
82918,2022,245,0620,2022-09-02 06:20:00,122,2.216,2.336,2.462,10.41,67.72,1014,0,0,82.9,28.47,262.89,-95.2,
82919,2022,245,0630,2022-09-02 06:30:00,122.7,2.349,2.474,2.595,10.57,67.39,1014,0,0,102.9,30.88,261.83,-98.3,
82920,2022,245,0640,2022-09-02 06:40:00,123.7,2.316,2.447,2.579,10.72,67.07,1014,0,0,126.2,33.96,262.06,-99.6,
82921,2022,245,0650,2022-09-02 06:50:00,117.2,1.861,1.986,2.108,10.93,66.7,1014,0,0,149.7,36.2,262.4,-100.8,
82922,2022,245,0700,2022-09-02 07:00:00,117.4,1.301,1.423,1.539,11.41,65.06,1014,0,0,173,37.31,263.47,-102.3,
82923,2022,245,0710,2022-09-02 07:10:00,123.1,0.991,1.111,1.231,11.99,63.25,1014,0,0,197.9,39.04,265.1,-104.3,
82924,2022,245,0720,2022-09-02 07:20:00,126,0.762,0.878,0.999,12.66,60.75,1014,0,0,222.9,40.61,266.55,-106.5,
82925,2022,245,0730,2022-09-02 07:30:00,103.6,1.427,1.554,1.673,13.13,58.42,1014,0,0,251,46.34,267.94,-108.8,
82926,2022,245,0740,2022-09-02 07:40:00,108.7,1.847,2.065,2.278,13.23,56.99,1014,0,0,278.8,52.66,268.82,-109.5,
