Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
147626,2022,182,0000,2022-07-01 00:00:00,86.3,2.265,2.477,2.69,20.7,61.38,1003,0,0,3.833,2.628,353.02,-59.21,
147627,2022,182,0005,2022-07-01 00:05:00,96.3,1.64,1.818,2,20.69,61.71,1003,0,0,3.921,2.815,352.48,-59.19,
147628,2022,182,0010,2022-07-01 00:10:00,95.5,1.127,1.283,1.442,20.6,62.16,1003,0,0,4.181,2.996,353.26,-57.85,
147629,2022,182,0015,2022-07-01 00:15:00,107.4,1.04,1.177,1.315,20.59,62.58,1003,0,0,4.121,3.061,354.23,-56.31,
147630,2022,182,0020,2022-07-01 00:20:00,91.8,1.277,1.428,1.562,20.5,63,1003,0,0,3.989,2.844,355.08,-55.46,
147631,2022,182,0025,2022-07-01 00:25:00,85.8,1.673,1.825,1.97,20.5,63.3,1003,0,0,3.723,2.525,353.65,-56.33,
147632,2022,182,0030,2022-07-01 00:30:00,83.1,1.538,1.678,1.83,20.5,63.57,1003,0,0,3.504,2.273,351.49,-58.49,
147633,2022,182,0035,2022-07-01 00:35:00,75.05,1.52,1.67,1.828,20.5,63.73,1003,0,0,3.401,2.247,349.19,-60.79,
147634,2022,182,0040,2022-07-01 00:40:00,104.5,1.178,1.325,1.485,20.46,64.01,1003,0,0,3.929,2.767,346.2,-63.22,
147635,2022,182,0045,2022-07-01 00:45:00,108.3,1.52,1.675,1.852,20.4,64.58,1003,0,0,3.994,2.686,345.2,-64.22,
147636,2022,182,0050,2022-07-01 00:50:00,98.1,2.342,2.51,2.673,20.4,64.99,1003,0,0,3.403,2.256,344.02,-64.84,
147637,2022,182,0055,2022-07-01 00:55:00,79.38,2.21,2.387,2.578,20.4,65.04,1003,0,0,3.032,1.858,344.84,-64.58,
147638,2022,182,0100,2022-07-01 01:00:00,91.4,1.462,1.603,1.748,20.32,65.25,1003,0,0,3.547,2.321,345.67,-63.75,
147639,2022,182,0105,2022-07-01 01:05:00,81.5,2.283,2.438,2.597,20.3,65.42,1003,0,0,3.599,2.405,345.69,-63.17,
147640,2022,182,0110,2022-07-01 01:10:00,67.93,1.952,2.122,2.297,20.37,65.41,1003,0,0,3.165,2.029,348.96,-59.9,
147641,2022,182,0115,2022-07-01 01:15:00,61.93,1.633,1.818,2.012,20.4,65.39,1003,0,0,3.419,2.084,351.32,-58.1,
147642,2022,182,0120,2022-07-01 01:20:00,56.68,0.96,1.152,1.337,20.32,65.59,1003,0,0,3.631,2.398,353.69,-55.17,
147643,2022,182,0125,2022-07-01 01:25:00,61.47,0.782,0.923,1.055,20.3,65.78,1003,0,0,3.971,2.71,356.27,-52.02,
147644,2022,182,0130,2022-07-01 01:30:00,60.73,1.382,1.555,1.718,20.2,65.94,1003,0,0,3.917,2.812,357.71,-50.58,
147645,2022,182,0135,2022-07-01 01:35:00,74.35,1.787,1.97,2.148,20.2,66.25,1003,0,0,3.277,2.039,358.13,-50.16,
147646,2022,182,0140,2022-07-01 01:40:00,83.3,1.333,1.522,1.698,20.2,66.36,1003,0,0,3.218,1.974,356.53,-51.76,
147647,2022,182,0145,2022-07-01 01:45:00,91.6,1.875,2.078,2.258,20.17,66.6,1003,0,0,3.744,2.558,356.61,-51.68,
147648,2022,182,0150,2022-07-01 01:50:00,88.3,2.762,2.972,3.157,20.1,66.98,1003,0,0,3.265,2.103,356.27,-52.02,
147649,2022,182,0155,2022-07-01 01:55:00,89.6,2.823,3.008,3.185,20.1,67.29,1003,0,0,3.131,2.004,356.8,-51.49,
147650,2022,182,0200,2022-07-01 02:00:00,84.9,2.363,2.57,2.79,20.08,67.42,1003,0,0,3.359,2.141,358.34,-49.95,
147651,2022,182,0205,2022-07-01 02:05:00,100.1,1.748,1.927,2.113,20,67.73,1003,0,0,3.684,2.537,359.92,-48.37,
147652,2022,182,0210,2022-07-01 02:10:00,81.4,1.79,1.935,2.102,20,67.97,1003,0,0,3.758,2.502,359.6,-48.13,
147653,2022,182,0215,2022-07-01 02:15:00,82,1.705,1.873,2.043,19.95,68.19,1002,0,0,3.927,2.696,357.83,-49.9,
147654,2022,182,0220,2022-07-01 02:20:00,76.23,2.142,2.333,2.518,19.9,68.54,1002,0,0,3.745,2.524,354.06,-53.11,
147655,2022,182,0225,2022-07-01 02:25:00,81.4,1.793,1.947,2.113,19.82,68.91,1002,0,0,4.037,2.752,349.62,-57,
147656,2022,182,0230,2022-07-01 02:30:00,96.9,1.563,1.718,1.868,19.8,69.18,1002,0,0,4.294,3.034,346.33,-60.29,
147657,2022,182,0235,2022-07-01 02:35:00,105,1.475,1.61,1.733,19.77,69.43,1002,0,0,4.256,3.141,343.54,-62.52,
147658,2022,182,0240,2022-07-01 02:40:00,106.9,1.75,1.853,1.965,19.7,69.88,1002,0,0,4.397,3.172,342.37,-63.13,
147659,2022,182,0245,2022-07-01 02:45:00,105.2,1.91,2.038,2.16,19.7,70.22,1002,0,0,4.393,3.138,341.8,-63.14,
147660,2022,182,0250,2022-07-01 02:50:00,101.3,2.188,2.322,2.445,19.7,70.35,1002,0,0,3.749,2.581,341.78,-63.16,
147661,2022,182,0255,2022-07-01 02:55:00,106.5,1.637,1.763,1.883,19.7,70.29,1002,0,0,4.061,2.879,339.77,-65.17,
147662,2022,182,0300,2022-07-01 03:00:00,113.3,1.93,2.047,2.172,19.61,70.63,1002,0,0,4.779,3.571,336.39,-68.55,
147663,2022,182,0305,2022-07-01 03:05:00,117.2,2.285,2.432,2.602,19.6,70.95,1002,0,0,5.097,3.813,333.18,-71.2,
147664,2022,182,0310,2022-07-01 03:10:00,117.2,2.59,2.745,2.893,19.51,71.54,1002,0,0,5.08,3.779,330.16,-73.67,
147665,2022,182,0315,2022-07-01 03:15:00,127.7,2.548,2.71,2.883,19.45,72.01,1002,0,0,5.825,4.53,328.38,-75.45,
147666,2022,182,0320,2022-07-01 03:20:00,130.1,2.272,2.473,2.675,19.33,72.57,1002,0,0,6.792,5.518,327.45,-75.82,
147667,2022,182,0325,2022-07-01 03:25:00,133.3,1.963,2.177,2.373,19.3,72.99,1002,0,0,7.274,6.078,326.11,-76.61,
147668,2022,182,0330,2022-07-01 03:30:00,130,1.888,2.112,2.335,19.3,73.32,1002,0,0,7.523,6.061,326.02,-76.7,
147669,2022,182,0335,2022-07-01 03:35:00,156.7,1.723,1.977,2.21,19.3,73.56,1002,0,0,7.615,6.227,325.69,-76.47,
147670,2022,182,0340,2022-07-01 03:40:00,155.1,1.658,1.857,2.063,19.3,73.77,1003,0,0,8.19,6.922,332.09,-70.63,
147671,2022,182,0345,2022-07-01 03:45:00,138,1.925,2.16,2.383,19.3,73.85,1002,0,0,8.7,7.47,336.4,-66.32,
147672,2022,182,0350,2022-07-01 03:50:00,131.5,1.928,2.157,2.365,19.23,74.07,1002,0,0,10.03,8.82,333.1,-69.62,
147673,2022,182,0355,2022-07-01 03:55:00,133.7,2.347,2.543,2.748,19.07,74.6,1002,0,0,11.51,10.24,331.78,-70.38,
147674,2022,182,0400,2022-07-01 04:00:00,140.4,2.295,2.612,2.932,18.97,74.85,1002,0,0,13.35,12.09,327.39,-74.22,
147675,2022,182,0405,2022-07-01 04:05:00,155.1,1.903,2.192,2.473,18.99,74.49,1002,0,0,14.43,13.23,322.04,-79.57,
147676,2022,182,0410,2022-07-01 04:10:00,154.6,2.342,2.61,2.87,19,74.13,1002,0,0,23.74,17.29,320.61,-81,
147677,2022,182,0415,2022-07-01 04:15:00,152,1.64,1.888,2.127,19,73.97,1002,0,0,24.25,18.98,320.36,-81.8,
147678,2022,182,0420,2022-07-01 04:20:00,157.7,2.257,2.565,2.848,18.93,73.87,1002,0,0,24.81,20.74,320.26,-81.9,
147679,2022,182,0425,2022-07-01 04:25:00,161.5,2.595,2.898,3.19,18.9,73.93,1002,0,0,28.84,21.2,319.76,-82.4,
147680,2022,182,0430,2022-07-01 04:30:00,166.5,2.333,2.608,2.87,18.85,74.23,1002,0,0,27.98,22.1,319.01,-82.6,
147681,2022,182,0435,2022-07-01 04:35:00,166.6,2.197,2.535,2.842,18.79,74.61,1002,0,0,37.49,22.43,318.61,-83,
147682,2022,182,0440,2022-07-01 04:40:00,159.4,2.068,2.33,2.618,18.69,74.99,1002,0,0,23.54,22.53,318.71,-82.9,
147683,2022,182,0445,2022-07-01 04:45:00,162.6,2.642,2.857,3.075,18.6,75.39,1002,0,0,27,24.95,318.75,-82.3,
147684,2022,182,0450,2022-07-01 04:50:00,167.7,2.25,2.537,2.802,18.55,75.81,1003,0,0,29.71,27.81,318.5,-82,
147685,2022,182,0455,2022-07-01 04:55:00,164.9,2.317,2.577,2.85,18.5,76.19,1002,0,0,44.67,32.48,318.25,-81.7,
147686,2022,182,0500,2022-07-01 05:00:00,162.6,2.177,2.487,2.782,18.48,76.61,1002,0,0,108.5,39.94,318.7,-81.8,
147687,2022,182,0505,2022-07-01 05:05:00,167.5,2.6,2.902,3.16,18.5,77.05,1002,0,0,124.2,43.57,319.26,-82.9,
147688,2022,182,0510,2022-07-01 05:10:00,162.5,2.533,2.862,3.183,18.56,77.25,1002,0,0,136.8,46.74,319.07,-84.2,
147689,2022,182,0515,2022-07-01 05:15:00,167.7,3.248,3.602,3.935,18.6,77.64,1002,0,0,147.6,48.16,318.73,-85.1,
147690,2022,182,0520,2022-07-01 05:20:00,172.2,2.815,3.13,3.448,18.6,78.27,1002,0,0,157.6,48.08,319.08,-85.3,
147691,2022,182,0525,2022-07-01 05:25:00,168.5,2.785,3.192,3.582,18.6,78.47,1002,0,0,166.5,47.34,319.24,-85.7,
147692,2022,182,0530,2022-07-01 05:30:00,169.5,2.842,3.137,3.413,18.67,78.43,1002,0,0,177.4,47.92,319.96,-86.1,
147693,2022,182,0535,2022-07-01 05:35:00,171.1,2.792,3.06,3.335,18.75,78.5,1002,0,0,188.5,48.23,319.92,-86.7,
147694,2022,182,0540,2022-07-01 05:40:00,169.6,2.31,2.568,2.822,18.81,78.52,1002,0,0,201.2,48.88,320.07,-87.1,
147695,2022,182,0545,2022-07-01 05:45:00,172.5,2.497,2.79,3.09,18.91,78.55,1002,0,0,213.1,49.18,319.93,-87.8,
147696,2022,182,0550,2022-07-01 05:50:00,178.3,2.222,2.47,2.71,19.03,78.24,1002,0,0,224.3,49.32,320.46,-88.4,
147697,2022,182,0555,2022-07-01 05:55:00,172.7,2.357,2.607,2.845,19.17,78.08,1002,0,0,236.4,49.71,320.58,-89.4,
147698,2022,182,0600,2022-07-01 06:00:00,181.4,1.612,1.873,2.135,19.26,77.81,1002,0,0,248.5,50.27,321.11,-90,
147699,2022,182,0605,2022-07-01 06:05:00,176.3,1.585,1.855,2.12,19.45,77.02,1002,0,0,259.8,50.91,321.13,-91.1,
147700,2022,182,0610,2022-07-01 06:10:00,177.6,1.958,2.247,2.518,19.53,76.35,1002,0,0,271.5,52.65,321.46,-91.9,
147701,2022,182,0615,2022-07-01 06:15:00,189.9,1.862,2.113,2.357,19.69,75.8,1002,0,0,279.5,53.25,322,-92.5,
147702,2022,182,0620,2022-07-01 06:20:00,202.9,1.817,2.025,2.24,19.77,75.45,1002,0,0,288.4,55.27,323.33,-92.3,
147703,2022,182,0625,2022-07-01 06:25:00,212.3,2.312,2.527,2.723,19.89,74.63,1002,0,0,299.8,56.91,323.4,-92.8,
147704,2022,182,0630,2022-07-01 06:30:00,185.3,2.287,2.557,2.833,19.97,73.86,1002,0,0,312,58.05,324.07,-92.7,
147705,2022,182,0635,2022-07-01 06:35:00,211.8,2.555,2.852,3.15,20.09,72.94,1002,0,0,324.4,59.24,324.04,-93.3,
147706,2022,182,0640,2022-07-01 06:40:00,190.9,1.847,2.088,2.313,20.14,73.01,1002,0,0,336.3,61.05,325.04,-92.3,
147707,2022,182,0645,2022-07-01 06:45:00,195.3,2.753,3.038,3.307,20.23,72.63,1002,0,0,348.6,62.51,325.21,-92.7,
147708,2022,182,0650,2022-07-01 06:50:00,182.4,1.97,2.293,2.608,20.25,72.93,1002,0,0,358.3,63.66,326.38,-92.1,
147709,2022,182,0655,2022-07-01 06:55:00,195.9,2.66,2.967,3.267,20.3,72.56,1003,0,0,373.6,71.99,327.75,-91.3,
147710,2022,182,0700,2022-07-01 07:00:00,191.8,2.483,2.812,3.138,20.3,72.48,1003,0,0,374.6,82.2,328.85,-90.2,
147711,2022,182,0705,2022-07-01 07:05:00,206,1.883,2.223,2.557,20.47,71.44,1003,0,0,395.9,77.53,327.8,-92.4,
147712,2022,182,0710,2022-07-01 07:10:00,219.9,2.855,3.207,3.537,20.6,68.58,1003,0,0,409.7,79.94,326.7,-93.5,
147713,2022,182,0715,2022-07-01 07:15:00,221.6,2.955,3.297,3.612,20.53,64.98,1003,0,0,422.8,81.5,325.2,-95,
147714,2022,182,0720,2022-07-01 07:20:00,211.2,2.465,2.77,3.068,20.57,62.87,1003,0,0,433,81,325.27,-95.5,
147715,2022,182,0725,2022-07-01 07:25:00,200.7,3.173,3.445,3.703,20.62,61.34,1003,0,0,446.7,83.7,324.97,-95.8,
147716,2022,182,0730,2022-07-01 07:30:00,211.2,3.08,3.3,3.542,20.6,60.7,1003,0,0,458.4,85.3,325.37,-95.4,
147717,2022,182,0735,2022-07-01 07:35:00,209.4,2.147,2.362,2.595,20.7,60.5,1003,0,0,465.6,81.2,325.74,-95.6,
147718,2022,182,0740,2022-07-01 07:40:00,216.8,3.802,4.1,4.37,20.65,59.85,1003,0,0,479.6,83.1,325.54,-95.8,
147719,2022,182,0745,2022-07-01 07:45:00,247.3,4.46,4.778,5.13,20.59,58.93,1003,0,0,489.7,83.3,325,-95.2,
147720,2022,182,0750,2022-07-01 07:50:00,234.4,3.788,4.19,4.62,20.6,59.18,1003,0,0,497.9,82.5,325.42,-94.2,
147721,2022,182,0755,2022-07-01 07:55:00,238,2.877,3.212,3.567,20.72,58.51,1003,0,0,505.7,80.4,326.07,-94.7,
147722,2022,182,0800,2022-07-01 08:00:00,230.9,2.332,2.675,2.975,20.88,57.56,1003,0,0,515.4,79.49,327.09,-95.4,
147723,2022,182,0805,2022-07-01 08:05:00,229.9,2.318,2.59,2.85,21.07,56.19,1003,0,0,525.5,80.5,327.52,-96.7,
147724,2022,182,0810,2022-07-01 08:10:00,239.8,2.002,2.35,2.715,21.26,55.9,1003,0,0,535.3,81.1,328.55,-97.4,
147725,2022,182,0815,2022-07-01 08:15:00,206.6,1.967,2.193,2.438,21.44,55.63,1003,0,0,546.4,82.3,329.09,-98.6,
147726,2022,182,0820,2022-07-01 08:20:00,242.9,3.133,3.462,3.775,21.49,54.78,1003,0,0,557.6,85.4,329.27,-99,
147727,2022,182,0825,2022-07-01 08:25:00,234.5,3.278,3.548,3.843,21.33,55.31,1003,0,0,571.4,89.2,329.61,-97.5,
147728,2022,182,0830,2022-07-01 08:30:00,234.7,3.883,4.152,4.428,21.34,56.34,1003,0,0,581,88.5,329.53,-97,
147729,2022,182,0835,2022-07-01 08:35:00,229.8,3.153,3.452,3.713,21.31,55.83,1003,0,0,589.1,84.7,329.53,-97,
147730,2022,182,0840,2022-07-01 08:40:00,218.3,2.452,2.708,3.003,21.43,54.81,1003,0,0,597.2,82.3,330.09,-97.6,
147731,2022,182,0845,2022-07-01 08:45:00,222.6,2.428,2.68,2.932,21.65,54.42,1003,0,0,604.1,79.29,331.12,-98.9,
147732,2022,182,0850,2022-07-01 08:50:00,216.4,2.983,3.263,3.542,21.66,55.32,1003,0,0,620.6,85.4,330.92,-99.1,
147733,2022,182,0855,2022-07-01 08:55:00,250.9,4.068,4.342,4.61,21.5,56.87,1003,0,0,639.6,87.6,331.46,-97.4,
147734,2022,182,0900,2022-07-01 09:00:00,253.4,4.04,4.32,4.582,21.37,58.45,1003,0,0,654.4,91.6,331.63,-94.9,
147735,2022,182,0905,2022-07-01 09:05:00,255.3,3.868,4.207,4.535,21.42,58.82,1003,0,0,660.1,87.8,332.31,-94.8,
147736,2022,182,0910,2022-07-01 09:10:00,251.3,3.282,3.575,3.863,21.55,60.01,1003,0,0,668.9,87.4,332.51,-94.6,
147737,2022,182,0915,2022-07-01 09:15:00,209.6,2.257,2.5,2.742,21.61,60.93,1003,0,0,675.8,84.3,334.06,-94.8,
147738,2022,182,0920,2022-07-01 09:20:00,241.7,3.097,3.383,3.653,21.73,60.76,1003,0,0,686.1,87.4,333.64,-95.8,
147739,2022,182,0925,2022-07-01 09:25:00,253.9,2.84,3.15,3.453,21.75,61.81,1003,0,0,697.1,87,333.92,-96.1,
147740,2022,182,0930,2022-07-01 09:30:00,247.3,2.982,3.193,3.4,21.64,63.03,1003,0,0,708.3,89.7,334.64,-94.8,
147741,2022,182,0935,2022-07-01 09:35:00,252.3,3.807,4.047,4.293,21.66,63.57,1003,0,0,717.5,91.1,334.84,-94.6,
147742,2022,182,0940,2022-07-01 09:40:00,234.5,3,3.253,3.525,21.79,62.9,1003,0,0,724.5,90.4,335.22,-94.8,
147743,2022,182,0945,2022-07-01 09:45:00,215.7,2.083,2.357,2.612,22.04,61.81,1003,0,0,730.8,90.9,336.96,-95.4,
147744,2022,182,0950,2022-07-01 09:50:00,253.2,5.135,5.43,5.747,22.06,60.56,1003,0,0,743,100.2,336.47,-95.3,
147745,2022,182,0955,2022-07-01 09:55:00,249.8,4.317,4.592,4.872,21.8,60.69,1003,0,0,745.9,100.3,337.42,-92.6,
147746,2022,182,1000,2022-07-01 10:00:00,238.3,3.762,4.088,4.42,21.88,59.92,1003,0,0,745.5,97,338.62,-91.4,
147747,2022,182,1005,2022-07-01 10:05:00,252.6,3.783,4.145,4.5,21.97,57.23,1003,0,0,751.6,95.6,337.2,-93.4,
147748,2022,182,1010,2022-07-01 10:10:00,245.5,2.585,2.923,3.277,22.11,58.36,1003,0,0,755.1,93.5,339.54,-93.4,
147749,2022,182,1015,2022-07-01 10:15:00,252.4,3.268,3.652,4.033,22.08,59.91,1003,0,0,761.3,97.4,339.73,-93.8,
147750,2022,182,1020,2022-07-01 10:20:00,233.7,3.538,3.823,4.137,22.01,60.8,1003,0,0,768,101,341.04,-91.9,
147751,2022,182,1025,2022-07-01 10:25:00,248.3,4.247,4.537,4.803,21.96,60.44,1003,0,0,776.7,104.9,339.47,-92.3,
147752,2022,182,1030,2022-07-01 10:30:00,254,4.185,4.45,4.728,21.7,61.3,1003,0,0,779.7,106.2,340.1,-90.5,
147753,2022,182,1035,2022-07-01 10:35:00,242.5,3.558,3.857,4.148,21.87,61.89,1003,0,0,780.3,105.6,341.29,-89.9,
147754,2022,182,1040,2022-07-01 10:40:00,244.2,3.37,3.712,4.068,22.03,62.15,1003,0,0,784.2,105.1,342.66,-89.7,
147755,2022,182,1045,2022-07-01 10:45:00,243.4,3.605,3.91,4.228,22.04,61.67,1003,0,0,790.9,107.3,341.96,-90.4,
147756,2022,182,1050,2022-07-01 10:50:00,249.3,3.683,4.092,4.455,21.83,61.43,1003,0,0,794.5,109.3,340.89,-90.3,
147757,2022,182,1055,2022-07-01 10:55:00,247,3.868,4.267,4.657,21.71,59.7,1003,0,0,798.6,109.2,340.6,-90,
147758,2022,182,1100,2022-07-01 11:00:00,268.9,3.107,3.57,4.032,21.7,61.37,1003,0,0,799.9,108.2,340.99,-90.2,
147759,2022,182,1105,2022-07-01 11:05:00,242.2,3.397,3.777,4.127,21.6,60.66,1003,0,0,800,108.6,341.37,-90.4,
147760,2022,182,1110,2022-07-01 11:10:00,231.4,3.957,4.253,4.57,21.61,60.52,1003,0,0,793.2,111.6,340.89,-90.3,
147761,2022,182,1115,2022-07-01 11:15:00,257.2,3.388,3.783,4.17,21.39,60.64,1003,0,0,813,110.9,340.34,-89.1,
147762,2022,182,1120,2022-07-01 11:20:00,240.8,3.188,3.53,3.88,21.55,60.56,1003,0,0,819,107,340.2,-90.4,
147763,2022,182,1125,2022-07-01 11:25:00,233,3.412,3.712,4.022,21.79,60.65,1003,0,0,822,105.1,340.06,-92.3,
147764,2022,182,1130,2022-07-01 11:30:00,250,4.222,4.547,4.855,21.58,60.27,1003,0,0,830,108.6,338.7,-91.9,
147765,2022,182,1135,2022-07-01 11:35:00,267.5,3.628,4.005,4.352,21.56,60.07,1003,0,0,831,105.6,339.62,-90.4,
147766,2022,182,1140,2022-07-01 11:40:00,247.4,4.245,4.547,4.847,21.84,57.4,1003,0,0,832,104.1,340.09,-91.1,
147767,2022,182,1145,2022-07-01 11:45:00,221.7,3.982,4.312,4.653,21.94,57.17,1003,0,0,832,104.9,341.17,-90.6,
147768,2022,182,1150,2022-07-01 11:50:00,251.9,4.523,4.867,5.223,22.05,57.26,1003,0,0,831,102.7,340.37,-91.4,
147769,2022,182,1155,2022-07-01 11:55:00,251.8,4.198,4.593,4.965,21.78,58.42,1003,0,0,834,102.3,340.8,-89.8,
147770,2022,182,1200,2022-07-01 12:00:00,238,3.763,4.07,4.385,21.96,58.63,1003,0,0,832,98.4,341.57,-90.2,
147771,2022,182,1205,2022-07-01 12:05:00,259.1,4.508,4.802,5.113,21.87,58.64,1003,0,0,835,99.5,341.47,-90.3,
147772,2022,182,1210,2022-07-01 12:10:00,255.2,4.542,4.823,5.098,21.95,59.21,1003,0,0,838,101.5,341.67,-90.1,
147773,2022,182,1215,2022-07-01 12:15:00,245.8,3.565,3.847,4.128,22.19,59.16,1003,0,0,837,99.3,343.04,-89.9,
147774,2022,182,1220,2022-07-01 12:20:00,237.5,2.97,3.287,3.59,22.55,58.43,1003,0,0,828,94.9,343.38,-92.5,
147775,2022,182,1225,2022-07-01 12:25:00,254.2,3.805,4.095,4.38,22.6,58.14,1003,0,0,824,98.7,342.96,-94.1,
147776,2022,182,1230,2022-07-01 12:30:00,226.4,3.732,4.053,4.363,22.61,58.2,1003,0,0,822,101,344.15,-93.5,
147777,2022,182,1235,2022-07-01 12:35:00,215.4,4.447,4.752,5.065,22.64,57.72,1003,0,0,837,105.7,344.26,-92.8,
147778,2022,182,1240,2022-07-01 12:40:00,220.3,3.148,3.478,3.835,22.64,57.89,1003,0,0,817,105.3,345.26,-91.8,
147779,2022,182,1245,2022-07-01 12:45:00,237.5,5.027,5.443,5.877,22.97,57.25,1003,0,0,827,109.4,344.05,-93.6,
147780,2022,182,1250,2022-07-01 12:50:00,232.2,3.673,4.143,4.602,22.36,56.94,1003,0,0,845,115.2,343.99,-91.3,
147781,2022,182,1255,2022-07-01 12:55:00,234.7,3.648,4.103,4.528,22.49,55.72,1003,0,0,834,109.9,343.27,-93.2,
147782,2022,182,1300,2022-07-01 13:00:00,232.9,4.087,4.395,4.697,22.28,55.19,1003,0,0,775.4,108.7,340.6,-94.1,
147783,2022,182,1305,2022-07-01 13:05:00,236.5,4.427,4.785,5.148,22.3,55.31,1003,0,0,819,108.9,342.51,-91.6,
147784,2022,182,1310,2022-07-01 13:10:00,228.3,4.128,4.597,5.12,22.26,55.51,1003,0,0,820,110.2,341.84,-91.1,
147785,2022,182,1315,2022-07-01 13:15:00,219.2,4.895,5.35,5.78,22.11,58.41,1003,0,0,817,108.3,342.16,-90.2,
147786,2022,182,1320,2022-07-01 13:20:00,222.1,3.878,4.377,4.892,22.05,60.59,1003,0,0,811,105.4,342.36,-90,
147787,2022,182,1325,2022-07-01 13:25:00,224.6,4.655,5.037,5.437,21.63,62.33,1003,0,0,813,108.8,340.9,-89.7,
147788,2022,182,1330,2022-07-01 13:30:00,218.6,4.958,5.432,5.893,21.49,64.4,1003,0,0,807,106.9,340.74,-88.7,
147789,2022,182,1335,2022-07-01 13:35:00,239.7,5.21,5.69,6.13,21.36,66.44,1003,0,0,806,108.2,339.11,-88,
147790,2022,182,1340,2022-07-01 13:40:00,238.4,4.145,4.633,5.117,21.23,68.15,1003,0,0,798.9,107.2,340.03,-86.5,
147791,2022,182,1345,2022-07-01 13:45:00,228.4,4.722,5.285,5.815,21.39,68.04,1003,0,0,793.8,108.4,339.91,-87.2,
147792,2022,182,1350,2022-07-01 13:50:00,218.9,5.207,5.712,6.223,21.12,69.38,1003,0,0,789.4,113.6,340.68,-84.7,
147793,2022,182,1355,2022-07-01 13:55:00,236.9,5.148,5.725,6.243,20.87,70.96,1003,0,0,780.6,113.3,341.22,-83,
147794,2022,182,1400,2022-07-01 14:00:00,217.8,4.637,5.165,5.667,20.71,71.97,1003,0,0,771.8,113,342.24,-81.4,
147795,2022,182,1405,2022-07-01 14:05:00,223.7,5.655,6.13,6.59,20.73,71.91,1003,0,0,768,112.8,341.27,-81.8,
147796,2022,182,1410,2022-07-01 14:10:00,247.1,4.575,5.038,5.508,20.78,71.58,1003,0,0,762.9,108.8,340.07,-83,
147797,2022,182,1415,2022-07-01 14:15:00,246.5,5.545,5.957,6.367,20.89,71.25,1003,0,0,746.7,108.6,336.97,-86.1,
147798,2022,182,1420,2022-07-01 14:20:00,249.2,5.655,6.083,6.488,20.5,72.73,1003,0,0,760.6,113.4,334.5,-85.7,
147799,2022,182,1425,2022-07-01 14:25:00,233.9,4.017,4.507,5,20.43,73.18,1003,0,0,746.8,104.3,333.77,-87,
147800,2022,182,1430,2022-07-01 14:30:00,239.5,4.485,4.865,5.253,20.66,70.77,1003,0,0,738.5,99.5,332.29,-90.2,
147801,2022,182,1435,2022-07-01 14:35:00,242.9,4.518,4.927,5.3,20.6,71.3,1003,0,0,733.1,100.7,329.72,-92.2,
147802,2022,182,1440,2022-07-01 14:40:00,245.1,4.077,4.422,4.763,20.59,72.08,1003,0,0,725.4,99.4,330.59,-91.9,
147803,2022,182,1445,2022-07-01 14:45:00,249.2,5.098,5.557,6.02,20.55,71.08,1003,0,0,720.6,99,330.49,-92,
147804,2022,182,1450,2022-07-01 14:50:00,238.3,4.68,5.155,5.628,20.63,70.99,1003,0,0,713.4,99.1,331.92,-90,
147805,2022,182,1455,2022-07-01 14:55:00,231.9,3.963,4.373,4.795,20.83,70.25,1003,0,0,701.4,95.5,333.84,-89.8,
147806,2022,182,1500,2022-07-01 15:00:00,226,3.84,4.185,4.523,20.82,70.25,1003,0,0,694.8,99.9,334.74,-88.9,
147807,2022,182,1505,2022-07-01 15:05:00,259.3,5.202,5.767,6.31,20.85,70.03,1003,0,0,683.9,107,335.54,-88.1,
147808,2022,182,1510,2022-07-01 15:10:00,231.4,4.558,4.932,5.3,20.73,71.07,1003,0,0,681.5,112.5,337.27,-85.8,
147809,2022,182,1515,2022-07-01 15:15:00,215.9,3.758,4.115,4.462,20.73,71.51,1003,0,0,693.5,128.7,338.89,-83.6,
147810,2022,182,1520,2022-07-01 15:20:00,241.2,3.805,4.142,4.468,21.06,70.41,1003,0,0,699.3,156.9,340.3,-84.5,
147811,2022,182,1525,2022-07-01 15:25:00,251.8,2.607,3.007,3.377,21.29,69.8,1003,0,0,639.5,121.6,340.61,-86.5,
147812,2022,182,1530,2022-07-01 15:30:00,223.4,3.07,3.317,3.583,21.27,69.93,1003,0,0,622,124.4,341.17,-87.1,
147813,2022,182,1535,2022-07-01 15:35:00,220.9,3.035,3.298,3.543,21.31,69.97,1003,0,0,523.7,183.6,341.29,-86.4,
147814,2022,182,1540,2022-07-01 15:40:00,239.7,3.603,3.91,4.205,21.13,70.39,1003,0,0,440.1,257.1,349.9,-75.48,
147815,2022,182,1545,2022-07-01 15:45:00,221.6,2.852,3.203,3.533,21.25,70.85,1003,0,0,544,284.4,360.44,-65.51,
147816,2022,182,1550,2022-07-01 15:50:00,254.6,3.98,4.24,4.488,21.27,70.52,1003,0,0,384.2,284.7,368.49,-56.31,
147817,2022,182,1555,2022-07-01 15:55:00,247.1,3.783,4.088,4.362,21.01,71.44,1003,0,0,340.1,328.1,374.96,-47.53,
