Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
87056,2022,274,0000,2022-10-01 00:00:00,159,2.916,3.166,3.428,10.33,85.9,994,0,0,3.909,2.486,339.85,-14.7,
87057,2022,274,0010,2022-10-01 00:10:00,170.1,3.224,3.565,3.908,10.41,86.9,994,0,0,3.393,1.996,329.61,-25.44,
87058,2022,274,0020,2022-10-01 00:20:00,171.9,2.789,3.074,3.356,10.42,86.4,994,0.133,0,3.558,2.141,342.11,-13.45,
87059,2022,274,0030,2022-10-01 00:30:00,175.9,2.278,2.578,2.881,10.58,84.8,994,0,0,4.657,3.19,323.4,-32.66,
87060,2022,274,0040,2022-10-01 00:40:00,182.3,1.977,2.24,2.507,10.57,84.1,994,0,0,4.657,3.15,320.07,-34.98,
87061,2022,274,0050,2022-10-01 00:50:00,181.8,2.201,2.514,2.828,10.64,83,994,0,0,3.602,2.165,323.28,-31.77,
87062,2022,274,0100,2022-10-01 01:00:00,185.8,1.899,2.173,2.442,10.74,81.8,994,0,0,3.837,2.408,326.99,-28.57,
87063,2022,274,0110,2022-10-01 01:10:00,170.5,2.851,3.123,3.398,10.77,81.7,994,0,0,3.224,1.866,335.43,-20.63,
87064,2022,274,0120,2022-10-01 01:20:00,167.7,3.278,3.623,3.959,10.63,83.8,994,0,0,3.393,2.089,331.7,-24.36,
87065,2022,274,0130,2022-10-01 01:30:00,169.8,3.317,3.654,3.983,10.6,85.2,994,0,0,3.23,1.845,342.43,-14.14,
87066,2022,274,0140,2022-10-01 01:40:00,173.4,3.668,4.093,4.514,10.62,85.4,994,0,0,4.37,3,309.82,-46.75,
87067,2022,274,0150,2022-10-01 01:50:00,177,3.494,3.885,4.273,10.7,85,993,0,0,4.101,2.767,304.94,-51.12,
87068,2022,274,0200,2022-10-01 02:00:00,173,3.507,3.893,4.281,10.64,85,993,0,0,3.856,2.57,304.67,-51.39,
87069,2022,274,0210,2022-10-01 02:10:00,163.7,3.028,3.366,3.703,10.6,85.3,993,0,0,3.989,2.696,303.95,-52.11,
87070,2022,274,0220,2022-10-01 02:20:00,156.6,3.126,3.458,3.779,10.43,85.9,993,0,0,4.284,2.924,304.88,-50.17,
87071,2022,274,0230,2022-10-01 02:30:00,156.8,3.361,3.717,4.052,10.19,86.2,993,0,0,4.455,3.021,304.44,-50.11,
87072,2022,274,0240,2022-10-01 02:40:00,155.2,3.567,3.976,4.372,10,86.7,993,0,0,4.234,2.84,303.99,-49.55,
87073,2022,274,0250,2022-10-01 02:50:00,156.9,3.206,3.548,3.87,9.9,87.1,993,0,0,3.879,2.579,309.88,-43.66,
87074,2022,274,0300,2022-10-01 03:00:00,154.3,3.358,3.742,4.123,9.9,87.8,993,0,0,3.889,2.492,306.43,-46.61,
87075,2022,274,0310,2022-10-01 03:10:00,157.2,3.601,3.984,4.346,9.9,88.2,993,0,0,3.531,2.137,308.97,-44.07,
87076,2022,274,0320,2022-10-01 03:20:00,149.5,3.283,3.663,4.025,9.9,88.3,993,0,0,3.795,2.485,306.32,-47.22,
87077,2022,274,0330,2022-10-01 03:30:00,152.6,3.543,3.947,4.328,9.9,88.5,992,0,0,3.84,2.51,306.16,-47.38,
87078,2022,274,0340,2022-10-01 03:40:00,155.7,3.783,4.195,4.567,9.93,88.4,992,0,0,3.581,2.223,307.84,-45.7,
87079,2022,274,0350,2022-10-01 03:50:00,159.4,3.433,3.835,4.23,10,88.1,992,0,0,3.55,2.131,313.05,-40.99,
87080,2022,274,0400,2022-10-01 04:00:00,154.2,3.572,4.028,4.463,10,87.9,992,0,0,3.863,2.42,313.31,-40.73,
87081,2022,274,0410,2022-10-01 04:10:00,155.9,3.676,4.112,4.522,10,87.6,992,0,0,3.914,2.577,311.93,-42.11,
87082,2022,274,0420,2022-10-01 04:20:00,158,4.007,4.442,4.856,10,87.7,992,0,0,3.764,2.438,312.8,-41.24,
87083,2022,274,0430,2022-10-01 04:30:00,160.5,3.539,3.997,4.472,10,87.5,992,0,0,3.678,2.364,311.87,-42.17,
87084,2022,274,0440,2022-10-01 04:40:00,156.9,3.188,3.629,4.052,10,87.1,992,0,0,3.91,2.496,311.96,-42.08,
87085,2022,274,0450,2022-10-01 04:50:00,160.1,3.449,3.82,4.208,10,87,992,0,0,3.826,2.368,311.59,-42.45,
87086,2022,274,0500,2022-10-01 05:00:00,156,3.752,4.158,4.559,9.91,86.9,992,0,0,3.902,2.627,311.35,-42.19,
