Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
8148,2021,91,0000,2021-04-01 00:00:00,79.87,4.156,4.533,4.915,5.015,85.8,1007,0.0,0.0,4.751,3.295,328.3431476416744,-2.608,0,0,0,0,0,0,0,
8149,2021,91,0010,2021-04-01 00:10:00,85.7,4.212,4.607,5.008,4.945,85.5,1007,0.161,0.0,4.52,3.053,327.7134622777095,-2.759,0,0,0,0,0,0,0,
8150,2021,91,0020,2021-04-01 00:20:00,76.25,3.857,4.2,4.523,4.825,85.6,1007,0.064,0.0,4.386,2.892,327.669296376915,-2.325,0,0,0,0,0,0,0,
8151,2021,91,0030,2021-04-01 00:30:00,74.93,3.592,3.918,4.241,4.745,85.4,1007,0.17,0.0,4.358,2.918,327.01064956334557,-2.506,0,0,0,0,0,0,0,
8152,2021,91,0040,2021-04-01 00:40:00,75.49,4.288,4.637,4.986,4.57,85.1,1007,1.48,0.0,4.716,3.236,327.0205214611909,-2.019,0,0,0,0,0,0,0,
8153,2021,91,0050,2021-04-01 00:50:00,74.33,3.599,3.957,4.32,4.41,85.4,1007,1.498,0.0,4.609,3.104,326.2148198885686,-1.872,0,0,0,0,0,0,0,
8154,2021,91,0100,2021-04-01 01:00:00,70.08,4.614,5.057,5.527,4.137,84.9,1007,0.957,0.0,5.056,3.526,322.8676484778299,-3.794,0,0,0,0,0,0,0,
8155,2021,91,0110,2021-04-01 01:10:00,65.58,5.076,5.513,5.929,3.926,84.4,1007,1.516,0.0,4.688,3.18,319.9881171262923,-5.726,0,0,0,0,0,0,0,
8156,2021,91,0120,2021-04-01 01:20:00,66.76,4.217,4.635,5.065,3.886,84.9,1007,0.708,0.0,4.186,2.736,320.6271252026386,-4.614,0,0,0,0,0,0,0,
8157,2021,91,0130,2021-04-01 01:30:00,68.37,3.569,3.934,4.309,3.8,84.9,1007,0.51,0.0,4.333,2.824,320.3566486142364,-4.412,0,0,0,0,0,0,0,
8158,2021,91,0140,2021-04-01 01:40:00,62.78,2.627,2.989,3.36,3.766,85.4,1008,2.254,0.0,4.325,2.864,321.2246869866367,-3.072,0,0,0,0,0,0,0,
8159,2021,91,0150,2021-04-01 01:50:00,67.47,3.704,4.121,4.539,3.572,85.3,1008,3.212,0.0,4.609,3.175,320.03423994552685,-3.791,0,0,0,0,0,0,0,
8160,2021,91,0200,2021-04-01 02:00:00,72.88,4.301,4.773,5.263,3.5,84.6,1007,1.612,0.0,4.602,3.076,317.68788812620636,-5.196,0,0,0,0,0,0,0,
8161,2021,91,0210,2021-04-01 02:10:00,67.43,4.272,4.679,5.09,3.426,84.6,1007,1.23,0.0,4.43,3.038,317.02798260005073,-5.386,0,0,0,0,0,0,0,
8162,2021,91,0220,2021-04-01 02:20:00,69.36,3.791,4.208,4.629,3.4,84.2,1008,0.697,0.0,4.235,2.758,317.1559826000508,-5.258,0,0,0,0,0,0,0,
8163,2021,91,0230,2021-04-01 02:30:00,69.73,3.666,4.104,4.524,3.326,84.5,1008,1.382,0.0,4.32,2.928,316.9625901644946,-4.982,0,0,0,0,0,0,0,
8164,2021,91,0240,2021-04-01 02:40:00,75.82,3.823,4.203,4.607,3.216,84.3,1008,1.67,0.0,4.47,3.004,317.95559016449465,-3.989,0,0,0,0,0,0,0,
8165,2021,91,0250,2021-04-01 02:50:00,71.0,3.828,4.178,4.536,3.126,84.8,1008,0.994,0.0,4.344,2.894,316.91571044590586,-4.56,0,0,0,0,0,0,0,
8166,2021,91,0300,2021-04-01 03:00:00,69.37,3.76,4.119,4.479,3.1,85.2,1007,0.033,0.0,4.334,2.857,315.7757104459059,-5.7,0,0,0,0,0,0,0,
8167,2021,91,0310,2021-04-01 03:10:00,62.76,3.726,4.072,4.421,3.1,85.1,1008,0.0,0.0,4.137,2.667,315.64371044590587,-5.832,0,0,0,0,0,0,0,
8168,2021,91,0320,2021-04-01 03:20:00,71.34,3.48,3.842,4.224,3.1,84.9,1008,0.033,0.0,3.994,2.574,314.85671044590583,-6.619,0,0,0,0,0,0,0,
8169,2021,91,0330,2021-04-01 03:30:00,74.34,3.499,3.834,4.178,3.1,84.9,1008,0.0,0.0,4.2,2.73,313.61771044590586,-7.858,0,0,0,0,0,0,0,
8170,2021,91,0340,2021-04-01 03:40:00,65.23,3.289,3.643,4.024,3.1,84.9,1008,0.0,0.0,4.222,2.739,312.86571044590585,-8.61,0,0,0,0,0,0,0,
8171,2021,91,0350,2021-04-01 03:50:00,65.09,3.488,3.82,4.186,3.114,84.9,1008,0.0,0.0,3.8,2.35,311.50571044590583,-9.97,0,0,0,0,0,0,0,
8172,2021,91,0400,2021-04-01 04:00:00,68.63,3.796,4.278,4.753,3.162,84.4,1007,0.0,0.0,4.035,2.556,300.48571044590585,-20.99,0,0,0,0,0,0,0,
8173,2021,91,0410,2021-04-01 04:10:00,62.57,3.015,3.329,3.669,3.18,84.4,1008,0.0,0.0,3.719,2.263,314.1867104459059,-7.289,0,0,0,0,0,0,0,
8174,2021,91,0420,2021-04-01 04:20:00,64.83,3.716,4.143,4.558,3.127,84.3,1008,0.0,0.0,4.396,2.824,293.72571044590586,-27.75,0,0,0,0,0,0,0,
8175,2021,91,0430,2021-04-01 04:30:00,82.4,3.517,3.907,4.312,3.057,83.8,1008,0.0,0.0,4.926,3.464,274.6573430707885,-46.35,0,0,0,0,0,0,0,
8176,2021,91,0440,2021-04-01 04:40:00,83.4,3.443,3.797,4.158,3.083,83.7,1008,0.0,0.0,4.378,2.813,272.69948766578204,-47.84,0,0,0,0,0,0,0,
8177,2021,91,0450,2021-04-01 04:50:00,79.8,3.528,3.865,4.189,3.1,83.4,1008,0.0,0.0,3.624,2.081,290.17734307078854,-30.83,0,0,0,0,0,0,0,
8178,2021,91,0500,2021-04-01 05:00:00,70.48,2.699,3.002,3.306,3.123,83.3,1008,0.0,0.0,4.17,2.613,279.53734307078855,-41.47,0,0,0,0,0,0,0,
8179,2021,91,0510,2021-04-01 05:10:00,66.11,3.373,3.683,4.006,3.117,82.9,1008,0.0,0.0,4.028,2.601,276.1573430707885,-44.85,0,0,0,0,0,0,0,
8180,2021,91,0520,2021-04-01 05:20:00,69.53,2.658,2.928,3.204,3.183,82.6,1008,0.0,0.0,3.844,2.475,295.74734307078853,-25.26,0,0,0,0,0,0,0,
8181,2021,91,0530,2021-04-01 05:30:00,60.45,2.373,2.666,2.955,3.25,82.5,1008,0.0,0.0,3.571,2.057,307.6445901644946,-14.3,0,0,0,0,0,0,0,
8182,2021,91,0540,2021-04-01 05:40:00,68.32,2.002,2.264,2.537,3.167,83.2,1008,0.0,0.0,4.026,2.549,310.55459016449464,-11.39,0,0,0,0,0,0,0,
8183,2021,91,0550,2021-04-01 05:50:00,142.8,2.071,2.353,2.624,3.067,84.3,1009,0.0,0.0,4.283,2.75,311.66571044590586,-9.81,0,0,0,0,0,0,0,
8184,2021,91,0600,2021-04-01 06:00:00,77.18,1.829,2.066,2.299,2.997,85.3,1009,0.0,0.0,4.261,2.749,311.11734307078854,-9.89,0,0,0,0,0,0,0,
8185,2021,91,0610,2021-04-01 06:10:00,110.6,2.099,2.391,2.702,2.911,85.6,1009,0.0,0.0,4.206,2.755,311.7873430707885,-9.22,0,0,0,0,0,0,0,
8186,2021,91,0620,2021-04-01 06:20:00,91.7,2.011,2.355,2.673,2.9,85.8,1009,0.0,0.0,4.21,2.728,316.41734307078855,-4.59,0,0,0,0,0,0,0,
8187,2021,91,0630,2021-04-01 06:30:00,73.87,1.706,1.993,2.267,2.963,85.4,1009,0.0,0.0,4.43,2.966,314.50634307078855,-6.501,0,0,0,0,0,0,0,
8188,2021,91,0640,2021-04-01 06:40:00,69.88,1.947,2.257,2.554,3.02,84.7,1009,0.0,0.0,5.616,4.107,314.4867104459059,-6.989,0,0,0,0,0,0,0,
8189,2021,91,0650,2021-04-01 06:50:00,66.92,2.28,2.597,2.908,3.0,84.2,1009,0.0,0.0,7.904,6.334,310.46571044590587,-11.01,0,0,0,0,0,0,0,
8190,2021,91,0700,2021-04-01 07:00:00,74.4,1.993,2.283,2.567,3.0,84.2,1009,0.0,0.0,12.66,11.07,304.21571044590587,-17.26,0,0,0,0,0,0,0,
8191,2021,91,0710,2021-04-01 07:10:00,57.44,2.887,3.193,3.506,2.958,83.9,1009,0.0,0.0,15.87,14.1,298.16734307078855,-22.84,0,0,0,0,0,0,0,
8192,2021,91,0720,2021-04-01 07:20:00,60.72,2.447,2.763,3.063,2.9,83.5,1009,0.0,0.0,20.26,18.42,285.8973430707885,-35.11,0,0,0,0,0,0,0,
8193,2021,91,0730,2021-04-01 07:30:00,66.12,3.059,3.399,3.743,2.827,83.1,1010,0.0,0.0,25.79,23.93,300.8973430707885,-20.11,0,0,0,0,0,0,0,
8194,2021,91,0740,2021-04-01 07:40:00,57.7,3.548,3.899,4.248,2.8,82.8,1010,0.0,0.0,33.65,31.77,298.5273430707885,-22.48,0,0,0,0,0,0,0,
8195,2021,91,0750,2021-04-01 07:50:00,59.92,2.594,2.918,3.258,2.842,82.7,1010,0.0,0.0,50.41,47.75,295.67734307078854,-25.33,0,0,0,0,0,0,0,
8196,2021,91,0800,2021-04-01 08:00:00,65.77,2.264,2.54,2.824,2.97,82.5,1010,0.0,0.0,49.72,47.69,302.59571044590587,-18.88,0,0,0,0,0,0,0,
8197,2021,91,0810,2021-04-01 08:10:00,65.28,3.307,3.606,3.902,2.857,80.7,1010,0.0,0.0,65.43,61.95,285.1345901644946,-36.81,0,0,0,0,0,0,0,
8198,2021,91,0820,2021-04-01 08:20:00,70.32,3.318,3.692,4.061,2.83,80.4,1010,0.0,0.0,79.19,73.58,264.60571044590586,-56.87,0,0,0,0,0,0,0,
8199,2021,91,0830,2021-04-01 08:30:00,69.73,3.355,3.685,4.023,2.761,80.0,1010,0.0,0.0,80.4,75.28,261.0257104459059,-60.45,0,0,0,0,0,0,0,
8200,2021,91,0840,2021-04-01 08:40:00,68.89,2.894,3.218,3.552,2.832,80.3,1010,0.0,0.0,105.9,100.0,260.0757104459059,-61.4,0,0,0,0,0,0,0,
8201,2021,91,0850,2021-04-01 08:50:00,74.97,1.911,2.158,2.414,2.983,80.9,1010,0.0,0.0,187.3,162.8,275.34388812620637,-47.54,0,0,0,0,0,0,0,
8202,2021,91,0900,2021-04-01 09:00:00,73.92,1.863,2.118,2.376,2.948,80.2,1010,0.0,0.0,204.3,161.5,267.5286486142364,-57.24,0,0,0,0,0,0,0,
8203,2021,91,0910,2021-04-01 09:10:00,79.51,1.853,2.103,2.336,3.217,80.2,1010,0.0,0.0,359.3,138.5,252.18618865529209,-74.95,0,0,0,0,0,0,0,
8204,2021,91,0920,2021-04-01 09:20:00,62.86,3.233,3.528,3.833,3.053,78.07,1011,0.0,0.0,315.2,98.1,226.08681988856864,-102.0,0,0,0,0,0,0,0,
8205,2021,91,0930,2021-04-01 09:30:00,65.96,2.13,2.428,2.735,3.063,78.96,1011,0.0,0.0,350.4,118.9,230.41124566716172,-97.2,0,0,0,0,0,0,0,
8206,2021,91,0940,2021-04-01 09:40:00,79.88,2.158,2.474,2.78,3.313,77.71,1011,0.0,0.0,388.6,94.1,223.13952146119092,-105.9,0,0,0,0,0,0,0,
8207,2021,91,0950,2021-04-01 09:50:00,74.64,2.047,2.317,2.584,3.442,77.28,1011,0.0,0.0,378.9,77.46,221.39429637691498,-108.6,0,0,0,0,0,0,0,
8208,2021,91,1000,2021-04-01 10:00:00,80.7,2.063,2.336,2.61,3.637,76.54,1011,0.0,0.0,460.5,76.91,226.83035284489213,-104.6,0,0,0,0,0,0,0,
8209,2021,91,1010,2021-04-01 10:10:00,97.2,2.462,2.74,3.009,4.018,74.6,1011,0.0,0.0,472.2,66.8,223.8341896221616,-110.0,0,0,0,0,0,0,0,
8210,2021,91,1020,2021-04-01 10:20:00,74.82,2.083,2.388,2.699,4.048,73.79,1011,0.0,0.0,487.1,68.01,224.59937638594613,-110.2,0,0,0,0,0,0,0,
8211,2021,91,1030,2021-04-01 10:30:00,51.95,2.467,2.723,2.982,4.363,72.13,1011,0.0,0.0,495.1,64.97,225.06665456109488,-110.7,0,0,0,0,0,0,0,
8212,2021,91,1040,2021-04-01 10:40:00,69.16,2.607,2.887,3.165,4.647,70.58,1011,0.0,0.0,522.7,65.92,227.13602716660634,-109.6,0,0,0,0,0,0,0,
8213,2021,91,1050,2021-04-01 10:50:00,84.0,2.555,2.907,3.233,4.972,68.69,1011,0.0,0.0,547.6,87.8,232.0567417879562,-107.6,0,0,0,0,0,0,0,
8214,2021,91,1100,2021-04-01 11:00:00,127.2,2.289,2.597,2.917,5.055,68.38,1012,0.0,0.0,530.2,100.3,232.634522348446,-108.0,0,0,0,0,0,0,0,
8215,2021,91,1110,2021-04-01 11:10:00,174.4,1.956,2.257,2.564,5.351,66.3,1012,0.0,0.0,523.3,79.94,229.3051495578918,-112.8,0,0,0,0,0,0,0,
8216,2021,91,1120,2021-04-01 11:20:00,147.8,2.17,2.512,2.853,5.493,66.39,1012,0.0,0.0,563.0,73.93,230.96677050205957,-113.6,0,0,0,0,0,0,0,
8217,2021,91,1130,2021-04-01 11:30:00,122.3,2.171,2.454,2.721,5.674,65.29,1012,0.0,0.0,571.7,86.8,233.16068444612662,-111.9,0,0,0,0,0,0,0,
8218,2021,91,1140,2021-04-01 11:40:00,145.4,1.816,2.104,2.405,6.211,63.45,1012,0.0,0.0,595.3,102.8,237.7382238441952,-109.8,0,0,0,0,0,0,0,
8219,2021,91,1150,2021-04-01 11:50:00,113.7,1.828,2.066,2.311,6.438,62.27,1012,0.0,0.0,541.8,120.6,238.32908092433166,-111.7,0,0,0,0,0,0,0,
8220,2021,91,1200,2021-04-01 12:00:00,110.0,2.145,2.429,2.717,6.625,61.56,1012,0.0,0.0,647.3,152.8,247.8291633757891,-103.2,0,0,0,0,0,0,0,
8221,2021,91,1210,2021-04-01 12:10:00,134.4,2.117,2.413,2.712,6.866,60.39,1012,0.0,0.0,604.0,225.9,255.73575584344087,-97.3,0,0,0,0,0,0,0,
8222,2021,91,1220,2021-04-01 12:20:00,147.5,1.982,2.237,2.499,7.105,58.12,1012,0.0,0.0,602.3,283.3,262.8509387744665,-92.2,0,0,0,0,0,0,0,
8223,2021,91,1230,2021-04-01 12:30:00,137.1,1.752,2.016,2.277,7.247,57.6,1012,0.0,0.0,553.8,323.8,275.45607963545535,-80.1,0,0,0,0,0,0,0,
8224,2021,91,1240,2021-04-01 12:40:00,106.6,1.888,2.153,2.416,7.67,55.12,1012,0.0,0.0,451.8,333.3,282.0260796354553,-73.53,0,0,0,0,0,0,0,
8225,2021,91,1250,2021-04-01 12:50:00,121.9,2.162,2.499,2.848,7.559,50.85,1012,0.0,0.0,456.0,349.4,285.5222719716641,-68.52,0,0,0,0,0,0,0,
8226,2021,91,1300,2021-04-01 13:00:00,75.88,2.202,2.432,2.66,7.429,52.94,1012,0.0,0.0,356.0,321.3,288.391387330517,-63.64,0,0,0,0,0,0,0,
8227,2021,91,1310,2021-04-01 13:10:00,56.78,2.086,2.298,2.502,7.37,53.38,1012,0.0,0.0,308.5,296.6,290.2888546529992,-60.24,0,0,0,0,0,0,0,
8228,2021,91,1320,2021-04-01 13:20:00,106.3,1.867,2.095,2.325,7.482,53.15,1012,0.0,0.0,296.3,279.0,286.35908092433164,-63.67,0,0,0,0,0,0,0,
8229,2021,91,1330,2021-04-01 13:30:00,156.8,1.346,1.592,1.852,7.832,52.61,1012,0.0,0.0,391.7,261.4,271.43138733051694,-80.6,0,0,0,0,0,0,0,
8230,2021,91,1340,2021-04-01 13:40:00,214.0,1.542,1.777,2.005,7.8,52.01,1012,0.0,0.0,496.9,135.8,243.94633634745261,-110.6,0,0,0,0,0,0,0,
8231,2021,91,1350,2021-04-01 13:50:00,153.5,1.588,1.842,2.096,8.07,51.74,1012,0.0,0.0,640.7,75.07,238.4982533660332,-120.1,0,0,0,0,0,0,0,
8232,2021,91,1400,2021-04-01 14:00:00,198.2,2.029,2.3,2.562,7.83,51.04,1012,0.0,0.0,644.5,68.49,237.12664013440394,-123.0,0,0,0,0,0,0,0,
8233,2021,91,1410,2021-04-01 14:10:00,83.2,1.897,2.148,2.385,7.971,50.13,1012,0.0,0.0,637.4,68.03,237.0071739932885,-122.1,0,0,0,0,0,0,0,
8234,2021,91,1420,2021-04-01 14:20:00,155.1,1.873,2.107,2.336,7.963,49.1,1012,0.0,0.0,628.4,66.53,236.60717399328848,-122.5,0,0,0,0,0,0,0,
8235,2021,91,1430,2021-04-01 14:30:00,156.0,2.253,2.524,2.785,8.16,49.65,1012,0.0,0.0,616.7,66.95,237.02664013440395,-123.1,0,0,0,0,0,0,0,
8236,2021,91,1440,2021-04-01 14:40:00,130.3,2.153,2.401,2.649,8.26,49.13,1012,0.0,0.0,605.6,66.18,237.62664013440394,-122.5,0,0,0,0,0,0,0,
8237,2021,91,1450,2021-04-01 14:50:00,235.1,2.166,2.401,2.636,8.77,47.29,1012,0.0,0.0,596.0,66.35,237.25990732425745,-124.4,0,0,0,0,0,0,0,
8238,2021,91,1500,2021-04-01 15:00:00,221.1,1.905,2.153,2.411,8.68,46.77,1012,0.0,0.0,592.0,69.6,237.2848019207522,-125.4,0,0,0,0,0,0,0,
8239,2021,91,1510,2021-04-01 15:10:00,172.1,1.692,1.911,2.144,8.76,44.72,1012,0.0,0.0,585.8,73.42,236.89806531394373,-126.3,0,0,0,0,0,0,0,
8240,2021,91,1520,2021-04-01 15:20:00,201.6,1.444,1.698,1.94,8.98,44.4,1012,0.0,0.0,576.0,74.92,237.3411244928367,-127.4,0,0,0,0,0,0,0,
8241,2021,91,1530,2021-04-01 15:30:00,285.9,1.531,1.728,1.927,9.19,41.2,1012,0.0,0.0,559.1,71.71,236.50617878104163,-130.3,0,0,0,0,0,0,0,
8242,2021,91,1540,2021-04-01 15:40:00,220.0,2.398,2.681,2.957,9.23,43.73,1011,0.0,0.0,539.3,72.51,238.50617878104163,-128.3,0,0,0,0,0,0,0,
8243,2021,91,1550,2021-04-01 15:50:00,319.3,4.12,4.481,4.818,8.62,52.68,1011,0.0,0.0,509.2,74.76,239.21187328362333,-124.5,0,0,0,0,0,0,0,
8244,2021,91,1600,2021-04-01 16:00:00,321.8,4.403,4.773,5.148,8.24,53.99,1012,0.0,0.0,489.3,72.21,237.62664013440394,-122.5,0,0,0,0,0,0,0,
8245,2021,91,1610,2021-04-01 16:10:00,313.0,3.951,4.405,4.874,8.2,54.55,1012,0.0,0.0,476.5,68.6,237.28987385581559,-120.8,0,0,0,0,0,0,0,
8246,2021,91,1620,2021-04-01 16:20:00,306.8,3.769,4.165,4.529,8.08,53.81,1012,0.0,0.0,459.7,67.68,236.567978191041,-120.0,0,0,0,0,0,0,0,
8247,2021,91,1630,2021-04-01 16:30:00,315.0,3.674,4.046,4.419,8.07,53.88,1011,0.0,0.0,441.7,65.47,236.17473665181822,-120.9,0,0,0,0,0,0,0,
8248,2021,91,1640,2021-04-01 16:40:00,306.4,4.266,4.695,5.101,7.97,53.46,1011,0.0,0.0,426.4,67.39,234.967978191041,-121.6,0,0,0,0,0,0,0,
8249,2021,91,1650,2021-04-01 16:50:00,311.7,4.366,4.666,4.961,7.88,53.66,1012,0.0,0.0,409.0,69.92,234.75093877446648,-120.3,0,0,0,0,0,0,0,
8250,2021,91,1700,2021-04-01 17:00:00,316.9,3.504,3.845,4.173,7.981,52.56,1012,0.0,0.0,384.1,64.72,233.85607963545533,-121.7,0,0,0,0,0,0,0,
8251,2021,91,1710,2021-04-01 17:10:00,313.3,3.687,4.06,4.429,7.753,52.64,1012,0.0,0.0,363.8,64.65,232.94633634745261,-121.6,0,0,0,0,0,0,0,
8252,2021,91,1720,2021-04-01 17:20:00,327.2,4.121,4.497,4.872,7.482,53.6,1012,0.0,0.0,337.9,63.61,232.23575584344087,-120.8,0,0,0,0,0,0,0,
8253,2021,91,1730,2021-04-01 17:30:00,310.8,3.668,3.996,4.314,7.478,52.0,1012,0.0,0.0,320.8,64.08,233.33138733051697,-118.7,0,0,0,0,0,0,0,
8254,2021,91,1740,2021-04-01 17:40:00,321.6,3.974,4.346,4.71,7.413,48.48,1012,0.0,0.0,296.0,61.07,231.6300074743625,-119.9,0,0,0,0,0,0,0,
8255,2021,91,1750,2021-04-01 17:50:00,312.0,4.023,4.332,4.647,7.28,48.89,1012,0.0,0.0,269.8,57.56,231.42908092433166,-118.6,0,0,0,0,0,0,0,
8256,2021,91,1800,2021-04-01 18:00:00,322.6,3.367,3.638,3.903,7.478,50.02,1011,0.0,0.0,245.6,57.59,232.32908092433166,-117.7,0,0,0,0,0,0,0,
8257,2021,91,1810,2021-04-01 18:10:00,308.9,2.79,3.106,3.411,7.559,50.8,1011,0.0,0.0,219.8,59.12,232.4291633757891,-118.6,0,0,0,0,0,0,0,
8258,2021,91,1820,2021-04-01 18:20:00,313.2,3.558,3.841,4.126,7.364,51.42,1011,0.0,0.0,221.7,77.22,236.1288546529992,-114.4,0,0,0,0,0,0,0,
8259,2021,91,1830,2021-04-01 18:30:00,316.9,3.183,3.471,3.758,7.071,53.38,1011,0.0,0.0,170.3,56.2,229.9329658884864,-118.6,0,0,0,0,0,0,0,
8260,2021,91,1840,2021-04-01 18:40:00,320.3,3.478,3.771,4.072,6.931,54.36,1011,0.0,0.0,136.1,38.57,225.5416520729878,-121.5,0,0,0,0,0,0,0,
8261,2021,91,1850,2021-04-01 18:50:00,313.3,3.228,3.505,3.798,6.673,55.69,1011,0.0,0.0,110.8,35.3,224.46068444612663,-120.6,0,0,0,0,0,0,0,
8262,2021,91,1900,2021-04-01 19:00:00,315.0,3.576,3.872,4.168,6.382,59.25,1011,0.0,0.0,88.5,32.69,223.39641517553082,-119.2,0,0,0,0,0,0,0,
8263,2021,91,1910,2021-04-01 19:10:00,314.2,4.154,4.447,4.736,5.963,62.11,1011,0.0,0.0,70.53,30.63,222.5567417879562,-117.1,0,0,0,0,0,0,0,
8264,2021,91,1920,2021-04-01 19:20:00,318.2,3.155,3.424,3.695,5.811,63.94,1011,0.0,0.0,52.9,25.91,221.60749722365537,-116.1,0,0,0,0,0,0,0,
8265,2021,91,1930,2021-04-01 19:30:00,307.7,2.098,2.345,2.602,5.711,66.01,1011,0.0,0.0,37.48,22.3,220.66665456109487,-115.1,0,0,0,0,0,0,0,
8266,2021,91,1940,2021-04-01 19:40:00,311.6,2.742,2.983,3.222,5.533,67.91,1011,0.0,0.0,25.62,18.45,220.01652176623577,-114.3,0,0,0,0,0,0,0,
8267,2021,91,1950,2021-04-01 19:50:00,304.8,2.325,2.572,2.808,5.293,69.93,1012,0.0,0.0,15.97,13.82,218.83035284489213,-112.6,0,0,0,0,0,0,0,
8268,2021,91,2000,2021-04-01 20:00:00,311.2,2.603,2.833,3.065,5.033,71.62,1012,0.0,0.0,10.75,8.99,218.53952146119093,-110.5,0,0,0,0,0,0,0,
8269,2021,91,2010,2021-04-01 20:10:00,298.3,1.502,1.686,1.882,4.863,72.75,1012,0.0,0.0,7.518,5.88,218.3112456671617,-109.3,0,0,0,0,0,0,0,
8270,2021,91,2020,2021-04-01 20:20:00,315.8,1.488,1.691,1.892,4.722,73.55,1012,0.0,0.0,5.779,4.268,218.2141171262923,-107.5,0,0,0,0,0,0,0,
8271,2021,91,2030,2021-04-01 20:30:00,297.9,1.827,2.017,2.199,4.573,74.27,1012,0.0,0.0,4.768,3.319,218.5686486142364,-106.2,0,0,0,0,0,0,0,
8272,2021,91,2040,2021-04-01 20:40:00,304.5,1.669,1.858,2.052,4.383,75.81,1012,0.0,0.0,4.666,3.176,219.22523994552685,-104.6,0,0,0,0,0,0,0,
8273,2021,91,2050,2021-04-01 20:50:00,305.0,1.618,1.815,2.007,4.272,76.95,1012,0.0,0.0,4.881,3.394,220.21398260005077,-102.2,0,0,0,0,0,0,0,
8274,2021,91,2100,2021-04-01 21:00:00,308.9,1.83,2.024,2.212,4.2,78.34,1012,0.0,0.0,3.827,2.362,221.41398260005076,-101.0,0,0,0,0,0,0,0,
8275,2021,91,2110,2021-04-01 21:10:00,313.6,1.642,1.851,2.053,4.2,78.95,1012,0.0,0.0,4.115,2.667,221.54459016449462,-100.4,0,0,0,0,0,0,0,
8276,2021,91,2120,2021-04-01 21:20:00,306.2,2.335,2.557,2.783,4.102,79.61,1012,0.0,0.0,3.791,2.305,221.14459016449462,-100.8,0,0,0,0,0,0,0,
8277,2021,91,2130,2021-04-01 21:30:00,307.9,2.263,2.462,2.653,4.08,79.63,1012,0.0,0.0,4.086,2.555,221.24459016449464,-100.7,0,0,0,0,0,0,0,
8278,2021,91,2140,2021-04-01 21:40:00,310.3,1.89,2.075,2.257,4.022,79.43,1011,0.0,0.0,4.368,2.873,220.67571044590585,-100.8,0,0,0,0,0,0,0,
8279,2021,91,2150,2021-04-01 21:50:00,309.5,2.051,2.248,2.44,4.0,79.15,1011,0.0,0.0,3.937,2.503,220.37571044590587,-101.1,0,0,0,0,0,0,0,
8280,2021,91,2200,2021-04-01 22:00:00,315.8,1.587,1.761,1.938,4.0,78.71,1011,0.0,0.0,4.683,3.131,220.50734307078852,-100.5,0,0,0,0,0,0,0,
8281,2021,91,2210,2021-04-01 22:10:00,292.1,1.762,1.927,2.107,3.932,79.26,1011,0.0,0.0,4.173,2.659,220.53948766578208,-100.0,0,0,0,0,0,0,0,
8282,2021,91,2220,2021-04-01 22:20:00,288.5,1.743,1.893,2.052,3.803,79.79,1011,0.0,0.0,4.352,2.859,221.0721438576628,-99.0,0,0,0,0,0,0,0,
8283,2021,91,2230,2021-04-01 22:30:00,293.6,1.325,1.474,1.637,3.722,80.1,1011,0.0,0.0,4.569,3.083,222.40531127334242,-97.2,0,0,0,0,0,0,0,
8284,2021,91,2240,2021-04-01 22:40:00,276.6,1.284,1.402,1.534,3.78,79.71,1011,0.0,0.0,3.998,2.48,222.90531127334242,-96.7,0,0,0,0,0,0,0,
8285,2021,91,2250,2021-04-01 22:50:00,264.1,1.092,1.202,1.312,3.7,79.58,1011,0.0,0.0,4.52,3.025,223.33898953986926,-95.8,0,0,0,0,0,0,0,
8286,2021,91,2300,2021-04-01 23:00:00,238.7,1.402,1.507,1.617,3.7,79.14,1011,0.0,0.0,3.59,2.174,224.00531127334241,-95.6,0,0,0,0,0,0,0,
8287,2021,91,2310,2021-04-01 23:10:00,244.1,1.293,1.409,1.529,3.738,78.75,1011,0.0,0.0,3.866,2.417,224.47214385766281,-95.6,0,0,0,0,0,0,0,
8288,2021,91,2320,2021-04-01 23:20:00,242.4,1.397,1.51,1.628,3.722,78.32,1011,0.0,0.0,3.984,2.528,224.37214385766282,-95.7,0,0,0,0,0,0,0,
8289,2021,91,2330,2021-04-01 23:30:00,255.2,1.743,1.858,1.973,3.71,77.82,1011,0.0,0.0,3.465,2.043,224.03948766578208,-96.5,0,0,0,0,0,0,0,
8290,2021,91,2340,2021-04-01 23:40:00,251.7,1.353,1.461,1.572,3.64,78.39,1011,0.0,0.0,4.235,2.829,223.8394876657821,-96.7,0,0,0,0,0,0,0,
8291,2021,91,2350,2021-04-01 23:50:00,249.2,1.345,1.458,1.577,3.7,78.43,1011,0.0,0.0,4.316,2.852,223.6721438576628,-96.4,0,0,0,0,0,0,0,
8292,2021,92,0000,2021-04-02 00:00:00,261.0,2.235,2.359,2.471,3.73,78.5,1011,0.0,0.0,3.534,2.045,224.03948766578208,-96.5,0,0,0,0,0,0,0,
