Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
0,2020,248,1520,2020-09-04 15:20:00,282.4,4.68,5.127000000000001,5.59,16.45,54.96,1003,0.0,0.0,322.2,235.8,299.9116924658876,-94.0,0,0,0,0,0,0,0,
1,2020,248,1530,2020-09-04 15:30:00,280.7,4.364,4.796,5.232,16.51,56.35,1003,0.0,0.0,320.0,235.1,301.35774914011245,-93.1,0,0,0,0,0,0,0,
2,2020,248,1540,2020-09-04 15:40:00,272.5,5.644,6.167999999999999,6.7,16.5,56.08,1002,0.0,0.0,306.6,222.9,301.4116924658876,-92.5,0,0,0,0,0,0,0,
3,2020,248,1550,2020-09-04 15:50:00,280.1,5.611000000000001,6.227,6.822,16.59,54.11,1002,0.0,0.0,290.5,213.8,305.9577491401124,-88.5,0,0,0,0,0,0,0,
4,2020,248,1600,2020-09-04 16:00:00,268.0,4.668,5.132999999999999,5.584,16.63,53.83,1002,0.0,0.0,252.4,184.4,301.9577491401124,-92.5,0,0,0,0,0,0,0,
5,2020,248,1610,2020-09-04 16:10:00,279.6,5.224,5.834,6.4239999999999995,16.61,53.67,1002,0.0,0.0,257.7,173.7,298.0577491401124,-96.4,0,0,0,0,0,0,0,
6,2020,248,1620,2020-09-04 16:20:00,277.6,5.645,6.206,6.761,16.44,54.17,1002,0.0,0.0,234.9,170.6,298.72128013004476,-94.1,0,0,0,0,0,0,0,
7,2020,248,1630,2020-09-04 16:30:00,280.6,3.826,4.287,4.7410000000000005,16.47,54.62,1002,0.0,0.0,204.4,157.4,298.72128013004476,-94.1,0,0,0,0,0,0,0,
8,2020,248,1640,2020-09-04 16:40:00,270.2,5.345,5.8870000000000005,6.412000000000001,16.37,55.9,1002,0.0,0.0,206.4,156.3,301.6769236829208,-90.6,0,0,0,0,0,0,0,
9,2020,248,1650,2020-09-04 16:50:00,275.5,4.843999999999999,5.337000000000001,5.82,16.25,56.14,1002,0.0,0.0,126.0,112.1,324.579908267525,-66.61,0,0,0,0,0,0,0,
10,2020,248,1700,2020-09-04 17:00:00,283.3,3.6519999999999997,4.027,4.428999999999999,16.17,57.37,1002,0.0,0.0,78.93,76.38,355.38515354186154,-34.72,0,0,0,0,0,0,0,
11,2020,248,1710,2020-09-04 17:10:00,281.8,4.231,4.72,5.195,16.06,58.08,1002,0.0,0.0,75.24,71.66,356.01362295741325,-33.55,0,0,0,0,0,0,0,
12,2020,248,1720,2020-09-04 17:20:00,284.6,3.9619999999999997,4.407,4.863,16.0,59.1,1002,0.0,0.0,109.8,95.0,325.98265636935133,-63.04,0,0,0,0,0,0,0,
13,2020,248,1730,2020-09-04 17:30:00,281.6,3.5980000000000003,4.058,4.486000000000001,16.0,60.01,1002,0.0,0.0,86.2,77.98,308.84225338594314,-79.64,0,0,0,0,0,0,0,
14,2020,248,1740,2020-09-04 17:40:00,276.4,3.478,3.841,4.2139999999999995,15.93,60.68,1002,0.0,0.0,86.9,79.8,309.15241361559305,-78.79,0,0,0,0,0,0,0,
15,2020,248,1750,2020-09-04 17:50:00,279.4,2.843,3.167,3.503,15.9,61.78,1002,0.0,0.0,52.78,50.95,338.5731366668406,-48.83,0,0,0,0,0,0,0,
16,2020,248,1800,2020-09-04 18:00:00,273.2,3.867,4.271,4.658,15.89,62.3,1002,0.0,0.0,35.64,34.22,341.5044221483621,-45.36,0,0,0,0,0,0,0,
17,2020,248,1810,2020-09-04 18:10:00,271.3,4.013,4.433,4.8580000000000005,15.89,62.53,1002,0.0,0.0,25.45,23.94,356.4844221483621,-30.38,0,0,0,0,0,0,0,
18,2020,248,1820,2020-09-04 18:20:00,275.7,5.071000000000001,5.527,5.9510000000000005,15.9,62.42,1002,0.0,0.0,19.48,18.02,354.7644221483621,-32.1,0,0,0,0,0,0,0,
19,2020,248,1830,2020-09-04 18:30:00,273.6,4.251,4.692,5.107,15.9,61.83,1002,0.0,0.0,13.18,11.78,357.0344221483621,-29.83,0,0,0,0,0,0,0,
20,2020,248,1840,2020-09-04 18:40:00,267.6,3.298,3.66,4.023,15.87,61.87,1002,0.0,0.0,11.25,9.87,356.30626966897023,-30.02,0,0,0,0,0,0,0,
21,2020,248,1850,2020-09-04 18:50:00,275.0,3.551,3.943,4.317,15.8,61.37,1002,0.0,0.0,14.24,12.4,355.8362696689702,-30.49,0,0,0,0,0,0,0,
22,2020,248,1900,2020-09-04 19:00:00,273.4,3.895,4.37,4.8469999999999995,15.8,60.28,1002,0.0,0.0,8.2,6.781000000000001,354.4762696689702,-31.85,0,0,0,0,0,0,0,
23,2020,248,1910,2020-09-04 19:10:00,279.4,3.822,4.212,4.632,15.81,58.82,1002,0.0,0.0,6.275,5.004,355.17626966897024,-31.15,0,0,0,0,0,0,0,
24,2020,248,1920,2020-09-04 19:20:00,283.7,3.8989999999999996,4.273,4.638999999999999,15.8,59.66,1002,0.0,0.0,5.153,3.8819999999999997,354.47867883761256,-31.31,0,0,0,0,0,0,0,
25,2020,248,1930,2020-09-04 19:30:00,279.1,4.202,4.5969999999999995,4.998,15.8,59.81,1002,0.0,0.0,4.045,2.775,345.2186788376126,-40.57,0,0,0,0,0,0,0,
26,2020,248,1940,2020-09-04 19:40:00,275.3,4.173,4.603,5.022,15.74,59.52,1002,0.0,0.0,3.531,2.2640000000000002,352.021649263374,-33.23,0,0,0,0,0,0,0,
27,2020,248,1950,2020-09-04 19:50:00,271.8,5.132000000000001,5.65,6.1579999999999995,15.7,58.65,1002,0.0,0.0,4.067,2.8369999999999997,320.67164926337404,-64.58,0,0,0,0,0,0,0,
28,2020,248,2000,2020-09-04 20:00:00,266.2,4.7410000000000005,5.267,5.765,15.66,58.12,1002,0.0,0.0,4.003,2.7310000000000003,309.92518055547464,-74.79,0,0,0,0,0,0,0,
29,2020,248,2010,2020-09-04 20:10:00,274.6,4.531000000000001,4.968999999999999,5.419,15.52,60.2,1002,0.0,0.0,4.324,3.176,308.8239241762568,-74.82,0,0,0,0,0,0,0,
30,2020,248,2020,2020-09-04 20:20:00,268.8,3.642,3.97,4.293,15.38,61.87,1001,0.0,0.0,4.244,2.995,304.45490657644444,-78.12,0,0,0,0,0,0,0,
31,2020,248,2030,2020-09-04 20:30:00,273.6,3.917,4.365,4.79,15.24,63.05,1002,0.0,0.0,3.892,2.705,310.3112363433123,-71.73,0,0,0,0,0,0,0,
32,2020,248,2040,2020-09-04 20:40:00,270.8,4.216,4.622,5.0089999999999995,15.21,63.21,1002,0.0,0.0,3.27,2.138,325.03123634331234,-57.01,0,0,0,0,0,0,0,
33,2020,248,2050,2020-09-04 20:50:00,268.4,3.92,4.285,4.669,15.2,63.55,1002,0.0,0.0,3.2230000000000003,2.06,338.9312363433123,-43.11,0,0,0,0,0,0,0,
34,2020,248,2100,2020-09-04 21:00:00,260.6,4.888,5.3870000000000005,5.882000000000001,15.2,61.7,1001,0.0,0.0,2.8939999999999997,1.7109999999999999,342.2849065764444,-40.29,0,0,0,0,0,0,0,
35,2020,248,2110,2020-09-04 21:10:00,264.0,5.4079999999999995,5.871,6.337000000000001,15.2,61.49,1001,0.0,0.0,3.238,2.092,352.6491357240594,-30.46,0,0,0,0,0,0,0,
36,2020,248,2120,2020-09-04 21:20:00,267.3,5.649,6.14,6.6339999999999995,15.26,61.75,1001,0.0,0.0,3.532,2.363,356.1791357240594,-26.93,0,0,0,0,0,0,0,
37,2020,248,2130,2020-09-04 21:30:00,266.9,5.084,5.6979999999999995,6.31,15.2,62.05,1001,0.0,0.0,3.713,2.501,353.1191357240594,-29.99,0,0,0,0,0,0,0,
38,2020,248,2140,2020-09-04 21:40:00,259.4,4.357,4.788,5.207999999999999,15.17,62.57,1001,0.0,0.0,3.778,2.593,354.08490657644444,-28.49,0,0,0,0,0,0,0,
39,2020,248,2150,2020-09-04 21:50:00,261.1,4.813,5.315,5.816,15.1,64.67,1001,0.0,0.0,3.696,2.4730000000000003,356.92123634331233,-25.12,0,0,0,0,0,0,0,
40,2020,248,2200,2020-09-04 22:00:00,255.2,6.247000000000001,6.772,7.277,14.96,67.43,1001,0.0,0.0,4.457,3.1460000000000004,347.24812463470033,-34.26,0,0,0,0,0,0,0,
41,2020,248,2210,2020-09-04 22:10:00,258.0,5.749,6.244,6.712999999999999,14.77,69.16,1001,0.02,0.0,4.138999999999999,2.9360000000000004,342.39213675839716,-37.52,0,0,0,0,0,0,0,
42,2020,248,2220,2020-09-04 22:20:00,254.6,5.142,5.678999999999999,6.2170000000000005,14.7,69.87,1001,0.0,0.0,3.9539999999999997,2.7760000000000002,340.1121367583971,-39.8,0,0,0,0,0,0,0,
43,2020,248,2230,2020-09-04 22:30:00,264.2,5.386,5.832000000000001,6.2620000000000005,14.7,69.14,1001,0.0,0.0,3.998,2.7430000000000003,319.20125525095756,-60.18,0,0,0,0,0,0,0,
44,2020,248,2240,2020-09-04 22:40:00,258.4,5.482,5.912999999999999,6.355,14.67,69.45,1001,0.0,0.0,3.4139999999999997,2.324,344.77125525095755,-34.61,0,0,0,0,0,0,0,
45,2020,248,2250,2020-09-04 22:50:00,261.7,4.502,4.938,5.382999999999999,14.7,70.18,1001,0.0,0.0,3.27,2.137,348.26125525095756,-31.12,0,0,0,0,0,0,0,
46,2020,248,2300,2020-09-04 23:00:00,255.2,4.762,5.187,5.587000000000001,14.7,70.74,1001,0.0,0.0,3.523,2.347,355.22125525095754,-24.16,0,0,0,0,0,0,0,
47,2020,248,2310,2020-09-04 23:10:00,247.6,5.843999999999999,6.29,6.752999999999999,14.57,73.1,1001,0.0,0.0,4.692,3.3569999999999998,358.0309303202645,-20.82,0,0,0,0,0,0,0,
48,2020,248,2320,2020-09-04 23:20:00,254.7,5.122000000000001,5.643,6.162999999999999,14.5,73.14,1001,0.0,0.0,3.252,2.004,355.5511615771718,-22.77,0,0,0,0,0,0,0,
49,2020,248,2330,2020-09-04 23:30:00,257.0,5.739,6.252000000000001,6.749,14.53,71.0,1001,0.0,0.0,3.512,2.2769999999999997,331.37093032026445,-47.48,0,0,0,0,0,0,0,
50,2020,248,2340,2020-09-04 23:40:00,268.6,4.652,5.124,5.585,14.57,69.76,1000,0.0,0.0,4.656000000000001,3.384,289.8211615771718,-88.5,0,0,0,0,0,0,0,
51,2020,248,2350,2020-09-04 23:50:00,264.0,5.088,5.515,5.931,14.48,69.73,1000,0.0,0.0,3.65,2.46,305.6919486326684,-72.1,0,0,0,0,0,0,0,
52,2020,249,0000,2020-09-05 00:00:00,263.5,4.249,4.67,5.078,14.4,70.94,1000,0.0,0.0,3.5260000000000002,2.387,321.53194863266845,-56.26,0,0,0,0,0,0,0,
53,2020,249,0010,2020-09-05 00:10:00,269.9,4.855,5.36,5.865,14.4,71.05,1000,0.0,0.0,3.713,2.5140000000000002,308.0532910978808,-69.21,0,0,0,0,0,0,0,
54,2020,249,0020,2020-09-05 00:20:00,266.0,4.7139999999999995,5.202000000000001,5.672000000000001,14.4,70.16,1000,0.0,0.0,3.085,1.892,329.36194863266843,-48.43,0,0,0,0,0,0,0,
55,2020,249,0030,2020-09-05 00:30:00,253.3,4.559,4.939,5.313,14.4,70.28,1000,0.0,0.0,3.512,2.201,325.7419486326684,-52.05,0,0,0,0,0,0,0,
56,2020,249,0040,2020-09-05 00:40:00,255.7,5.242999999999999,5.687,6.108,14.4,70.22,1000,0.0,0.0,3.585,2.379,325.60194863266844,-52.19,0,0,0,0,0,0,0,
57,2020,249,0050,2020-09-05 00:50:00,259.1,4.926,5.44,5.968,14.4,70.06,1000,0.0,0.0,3.1069999999999998,1.8619999999999999,334.9519486326684,-42.84,0,0,0,0,0,0,0,
58,2020,249,0100,2020-09-05 01:00:00,257.3,5.331,5.7860000000000005,6.229,14.4,70.11,1000,0.0,0.0,3.6310000000000002,2.42,327.27194863266845,-50.52,0,0,0,0,0,0,0,
59,2020,249,0110,2020-09-05 01:10:00,261.3,4.867,5.297000000000001,5.72,14.34,69.9,1000,0.0,0.0,3.634,2.428,336.3119486326684,-41.48,0,0,0,0,0,0,0,
60,2020,249,0120,2020-09-05 01:20:00,261.5,5.2860000000000005,5.7829999999999995,6.2589999999999995,14.34,70.82,1000,0.0,0.0,3.638,2.359,337.85194863266844,-39.94,0,0,0,0,0,0,0,
61,2020,249,0130,2020-09-05 01:30:00,273.7,4.896,5.428,5.928,14.3,71.17,1000,0.0,0.0,3.475,2.298,348.26329109788077,-29.0,0,0,0,0,0,0,0,
62,2020,249,0140,2020-09-05 01:40:00,272.7,4.262,4.73,5.215,14.37,69.81,1000,0.0,0.0,3.446,2.214,349.71194863266845,-28.08,0,0,0,0,0,0,0,
63,2020,249,0150,2020-09-05 01:50:00,268.6,4.6610000000000005,5.202999999999999,5.732,14.4,69.8,1000,0.0,0.0,3.7039999999999997,2.477,333.38194863266847,-44.41,0,0,0,0,0,0,0,
64,2020,249,0200,2020-09-05 02:00:00,263.9,4.632,5.071000000000001,5.485,14.34,70.38,1000,0.0,0.0,3.855,2.638,327.16329109788074,-50.1,0,0,0,0,0,0,0,
65,2020,249,0210,2020-09-05 02:10:00,265.2,5.566,6.1129999999999995,6.6610000000000005,14.3,70.97,1000,0.0,0.0,3.5669999999999997,2.4459999999999997,331.15329109788075,-46.11,0,0,0,0,0,0,0,
66,2020,249,0220,2020-09-05 02:20:00,267.2,4.3469999999999995,4.743,5.149,14.27,71.58,1000,0.0,0.0,3.9730000000000003,2.725,322.8132910978808,-54.45,0,0,0,0,0,0,0,
67,2020,249,0230,2020-09-05 02:30:00,261.3,4.263999999999999,4.6610000000000005,5.043,14.16,71.57,1000,0.0,0.0,4.434,3.2969999999999997,296.27764070263447,-79.93,0,0,0,0,0,0,0,
68,2020,249,0240,2020-09-05 02:40:00,265.3,4.363,4.81,5.244,14.1,71.69,1000,0.0,0.0,3.3280000000000003,2.09,337.4876407026345,-38.72,0,0,0,0,0,0,0,
69,2020,249,0250,2020-09-05 02:50:00,260.4,4.437,4.937,5.4110000000000005,14.2,72.44,1000,0.0,0.0,3.1510000000000002,1.916,342.49518858407004,-34.24,0,0,0,0,0,0,0,
70,2020,249,0300,2020-09-05 03:00:00,264.8,4.712,5.182,5.644,14.2,71.25,999,0.0,0.0,3.53,2.2769999999999997,328.99518858407004,-47.74,0,0,0,0,0,0,0,
71,2020,249,0310,2020-09-05 03:10:00,277.4,3.642,4.04,4.4510000000000005,14.2,70.99,999,0.0,0.0,3.918,2.678,329.9376407026345,-46.27,0,0,0,0,0,0,0,
72,2020,249,0320,2020-09-05 03:20:00,264.0,4.393,4.752,5.121,14.16,71.63,999,0.0,0.0,3.832,2.62,313.8976407026345,-62.31,0,0,0,0,0,0,0,
73,2020,249,0330,2020-09-05 03:30:00,262.9,4.637,5.0969999999999995,5.553,14.1,70.82,999,0.0,0.0,3.612,2.436,323.6876407026345,-52.52,0,0,0,0,0,0,0,
74,2020,249,0340,2020-09-05 03:40:00,267.3,4.473,4.957,5.428,14.16,70.22,999,0.0,0.0,3.032,1.845,342.85764070263446,-33.35,0,0,0,0,0,0,0,
75,2020,249,0350,2020-09-05 03:50:00,262.0,5.026,5.447,5.8839999999999995,14.2,71.42,999,0.0,0.0,3.803,2.513,316.20518858407,-60.53,0,0,0,0,0,0,0,
76,2020,249,0400,2020-09-05 04:00:00,255.9,4.831,5.29,5.749,14.1,71.81,999,0.0,0.0,3.992,2.736,315.5576407026345,-60.65,0,0,0,0,0,0,0,
77,2020,249,0410,2020-09-05 04:10:00,257.1,4.052,4.445,4.834,14.06,72.0,999,0.0,0.0,3.7539999999999996,2.5639999999999996,317.7706470651083,-57.91,0,0,0,0,0,0,0,
78,2020,249,0420,2020-09-05 04:20:00,255.4,4.776,5.135,5.513,14.02,73.86,999,0.0,0.0,3.2560000000000002,2.073,333.5706470651083,-42.11,0,0,0,0,0,0,0,
79,2020,249,0430,2020-09-05 04:30:00,250.6,3.9539999999999997,4.311,4.663,14.0,75.34,999,0.0,0.0,3.747,2.491,336.6106470651083,-39.07,0,0,0,0,0,0,0,
80,2020,249,0440,2020-09-05 04:40:00,247.2,4.977,5.376,5.757999999999999,14.0,75.15,998,0.0,0.0,3.557,2.251,336.7206470651083,-38.96,0,0,0,0,0,0,0,
81,2020,249,0450,2020-09-05 04:50:00,249.5,4.792,5.247999999999999,5.687,13.96,74.68,998,0.0,0.0,3.983,2.795,326.8606470651083,-48.82,0,0,0,0,0,0,0,
82,2020,249,0500,2020-09-05 05:00:00,246.5,4.4110000000000005,4.803,5.172000000000001,13.91,74.39,998,0.0,0.0,4.166,2.9819999999999998,304.26420728316106,-70.89,0,0,0,0,0,0,0,
83,2020,249,0510,2020-09-05 05:10:00,246.7,3.984,4.35,4.702,13.84,74.71,998,0.0,0.0,5.239,3.946,279.20298773336515,-94.9,0,0,0,0,0,0,0,
84,2020,249,0520,2020-09-05 05:20:00,246.2,4.3069999999999995,4.754,5.202999999999999,13.83,74.17,998,0.0,0.0,5.555,4.309,285.90298773336514,-88.2,0,0,0,0,0,0,0,
85,2020,249,0530,2020-09-05 05:30:00,246.1,4.297,4.706,5.103,13.88,74.15,998,0.0,0.0,7.145,5.865,313.18832096859944,-61.44,0,0,0,0,0,0,0,
86,2020,249,0540,2020-09-05 05:40:00,243.5,4.652,5.109,5.557,13.94,73.89,998,0.0,0.0,12.41,10.83,286.92832096859945,-87.7,0,0,0,0,0,0,0,
87,2020,249,0550,2020-09-05 05:50:00,243.2,4.023,4.421,4.808,14.0,73.95,998,0.0,0.0,25.76,23.06,290.35420728316103,-84.8,0,0,0,0,0,0,0,
88,2020,249,0600,2020-09-05 06:00:00,250.5,5.109,5.553,6.018,14.03,73.75,998,0.0,0.0,29.48,26.55,310.8006470651083,-64.88,0,0,0,0,0,0,0,
89,2020,249,0610,2020-09-05 06:10:00,254.1,5.468999999999999,6.007000000000001,6.562,14.1,72.4,998,0.0,0.0,31.19,28.48,293.80764070263444,-82.4,0,0,0,0,0,0,0,
90,2020,249,0620,2020-09-05 06:20:00,251.9,5.315,5.777,6.232,14.06,72.15,998,0.0,0.0,43.58,39.56,290.4806470651083,-85.2,0,0,0,0,0,0,0,
91,2020,249,0630,2020-09-05 06:30:00,252.9,4.99,5.465,5.937,14.1,71.26,998,0.0,0.0,53.55,47.59,290.7076407026345,-85.5,0,0,0,0,0,0,0,
92,2020,249,0640,2020-09-05 06:40:00,249.2,4.921,5.462999999999999,5.992999999999999,14.1,71.58,998,0.0,0.0,37.28,33.9,281.7076407026345,-94.5,0,0,0,0,0,0,0,
93,2020,249,0650,2020-09-05 06:50:00,247.9,6.416,6.962000000000001,7.502999999999999,14.15,71.52,997,0.0,0.0,75.06,54.02,279.6351885840701,-97.1,0,0,0,0,0,0,0,
94,2020,249,0700,2020-09-05 07:00:00,247.6,5.8020000000000005,6.319,6.857,14.28,72.08,997,0.0,0.0,176.4,131.6,321.2109303202645,-57.64,0,0,0,0,0,0,0,
95,2020,249,0710,2020-09-05 07:10:00,258.0,7.109,7.83,8.51,14.33,69.25,997,0.397,0.0,66.74,63.6,351.98194863266843,-25.81,0,0,0,0,0,0,0,
96,2020,249,0720,2020-09-05 07:20:00,208.4,4.428,4.842,5.261,13.72,63.78,997,0.483,0.0,37.14,34.7,327.4539789493291,-45.6,0,0,0,0,0,0,0,
97,2020,249,0730,2020-09-05 07:30:00,255.2,5.435,5.825,6.207999999999999,13.32,68.59,997,0.0,0.0,146.7,96.7,323.0371778293129,-48.97,0,0,0,0,0,0,0,
98,2020,249,0740,2020-09-05 07:40:00,254.5,4.315,4.705,5.081,13.54,72.42,997,0.0,0.0,255.1,146.7,316.984207283161,-58.17,0,0,0,0,0,0,0,
99,2020,249,0750,2020-09-05 07:50:00,251.5,4.7989999999999995,5.2589999999999995,5.702999999999999,14.1,72.96,997,0.0,0.0,233.5,166.1,321.51125525095756,-57.87,0,0,0,0,0,0,0,
100,2020,249,0800,2020-09-05 08:00:00,260.2,4.794,5.254,5.724,14.44,70.35,997,0.0,0.0,232.0,122.7,293.34357523186554,-87.1,0,0,0,0,0,0,0,
101,2020,249,0810,2020-09-05 08:10:00,253.5,5.903,6.37,6.827999999999999,14.6,70.09,997,0.0,0.0,317.9,133.6,297.87490657644446,-84.7,0,0,0,0,0,0,0,
102,2020,249,0820,2020-09-05 08:20:00,253.2,5.542999999999999,6.044,6.525,14.61,70.19,997,0.0,0.0,145.6,125.2,314.41812463470035,-67.09,0,0,0,0,0,0,0,
103,2020,249,0830,2020-09-05 08:30:00,253.8,5.5729999999999995,6.131,6.688,14.56,70.88,997,0.0,0.0,321.3,139.5,306.55812463470033,-74.95,0,0,0,0,0,0,0,
104,2020,249,0840,2020-09-05 08:40:00,238.9,5.379,5.957000000000001,6.492000000000001,14.78,70.56,997,0.0,0.0,451.9,193.1,318.67518055547464,-66.04,0,0,0,0,0,0,0,
105,2020,249,0850,2020-09-05 08:50:00,256.8,7.227,8.04,8.8,14.79,68.04,997,0.09,0.0,435.6,202.2,324.461649263374,-60.79,0,0,0,0,0,0,0,
106,2020,249,0900,2020-09-05 09:00:00,256.3,5.857,6.462999999999999,7.062,14.88,67.56,997,0.0,0.0,337.1,174.4,316.65518055547466,-68.06,0,0,0,0,0,0,0,
107,2020,249,0910,2020-09-05 09:10:00,249.8,5.702000000000001,6.268,6.8389999999999995,15.02,68.15,997,0.0,0.0,463.0,200.3,318.8862696689702,-67.44,0,0,0,0,0,0,0,
108,2020,249,0920,2020-09-05 09:20:00,241.2,6.059,6.702000000000001,7.276,14.96,68.85,997,0.0,0.0,316.8,196.9,317.761649263374,-67.49,0,0,0,0,0,0,0,
109,2020,249,0930,2020-09-05 09:30:00,248.3,5.757000000000001,6.358,6.926,14.94,69.84,997,0.0,0.0,249.3,171.0,327.05518055547464,-57.66,0,0,0,0,0,0,0,
110,2020,249,0940,2020-09-05 09:40:00,253.7,5.711,6.252999999999999,6.784,14.9,69.54,997,0.0,0.0,248.7,151.3,314.0139241762568,-69.63,0,0,0,0,0,0,0,
111,2020,249,0950,2020-09-05 09:50:00,254.7,5.921,6.474,7.025,14.85,66.76,997,0.0,0.0,426.4,145.2,292.87927232327127,-91.3,0,0,0,0,0,0,0,
112,2020,249,1000,2020-09-05 10:00:00,248.3,7.221,7.797000000000001,8.33,15.03,63.19,997,0.1,0.0,588.6,160.1,293.5644221483621,-93.3,0,0,0,0,0,0,0,
113,2020,249,1010,2020-09-05 10:10:00,259.4,6.479,7.1610000000000005,7.855,15.0,62.4,997,0.0,0.0,454.9,129.7,284.92626966897024,-101.4,0,0,0,0,0,0,0,
114,2020,249,1020,2020-09-05 10:20:00,248.2,6.718999999999999,7.353,7.96,14.75,63.68,997,0.0,0.0,569.4,78.9,283.151649263374,-102.1,0,0,0,0,0,0,0,
115,2020,249,1030,2020-09-05 10:30:00,253.9,7.943,8.55,9.17,14.75,64.53,997,0.0,0.0,594.9,101.8,286.55164926337403,-98.7,0,0,0,0,0,0,0,
116,2020,249,1040,2020-09-05 10:40:00,260.1,6.702000000000001,7.36,8.04,14.68,65.26,997,0.0,0.0,410.4,127.5,287.1792723232713,-97.0,0,0,0,0,0,0,0,
117,2020,249,1050,2020-09-05 10:50:00,259.9,5.528,6.0729999999999995,6.625,14.78,66.09,997,0.0,0.0,378.1,130.4,289.6792723232713,-94.5,0,0,0,0,0,0,0,
118,2020,249,1100,2020-09-05 11:00:00,260.9,4.749,5.3629999999999995,5.96,15.25,62.87,997,0.0,0.0,531.6,136.8,290.94241361559307,-97.0,0,0,0,0,0,0,0,
119,2020,249,1110,2020-09-05 11:10:00,258.1,5.797999999999999,6.497000000000001,7.1770000000000005,15.46,60.77,997,0.0,0.0,632.6,193.2,301.74724851456415,-88.9,0,0,0,0,0,0,0,
120,2020,249,1120,2020-09-05 11:20:00,269.1,5.917000000000001,6.539,7.147,15.38,62.02,997,0.0,0.0,498.6,235.8,324.45362295741324,-65.11,0,0,0,0,0,0,0,
121,2020,249,1130,2020-09-05 11:30:00,257.1,5.66,6.2379999999999995,6.8420000000000005,15.58,63.13,997,0.0,0.0,620.5,267.9,326.6612801300447,-66.16,0,0,0,0,0,0,0,
122,2020,249,1140,2020-09-05 11:40:00,249.5,7.282,7.957000000000001,8.62,15.22,63.96,997,0.0,0.0,467.9,278.7,327.9522533859431,-60.53,0,0,0,0,0,0,0,
123,2020,249,1150,2020-09-05 11:50:00,260.5,6.956,7.68,8.39,15.19,62.22,997,0.0,0.0,497.8,327.9,322.2924136155931,-65.65,0,0,0,0,0,0,0,
124,2020,249,1200,2020-09-05 12:00:00,262.1,7.3,8.04,8.73,15.25,63.96,997,0.0,0.0,453.0,377.9,346.59241361559305,-41.35,0,0,0,0,0,0,0,
125,2020,249,1210,2020-09-05 12:10:00,267.1,6.97,7.707000000000001,8.44,14.99,64.22,997,0.183,0.0,201.1,181.0,358.001649263374,-27.25,0,0,0,0,0,0,0,
126,2020,249,1220,2020-09-05 12:20:00,220.5,3.158,3.5260000000000002,3.909,13.34,69.85,997,4.137,0.0,104.9,102.2,351.92110873962736,-18.52,0,0,0,0,0,0,0,
127,2020,249,1230,2020-09-05 12:30:00,278.8,3.457,3.7969999999999997,4.138,12.57,77.95,997,0.507,0.0,235.7,224.6,349.0025586305358,-16.77,0,0,0,0,0,0,0,
128,2020,249,1240,2020-09-05 12:40:00,273.9,3.5869999999999997,3.946,4.32,13.01,78.69,997,0.0,0.0,293.6,265.2,346.5199894686421,-22.36,0,0,0,0,0,0,0,
129,2020,249,1250,2020-09-05 12:50:00,276.4,3.8310000000000004,4.253,4.658,13.6,77.24,997,0.0,0.0,245.1,228.8,333.5103026250921,-39.02,0,0,0,0,0,0,0,
130,2020,249,1300,2020-09-05 13:00:00,272.5,5.489,5.992999999999999,6.457999999999999,13.85,73.25,997,0.0,0.0,128.0,125.4,343.3182071895368,-30.26,0,0,0,0,0,0,0,
131,2020,249,1310,2020-09-05 13:10:00,273.5,4.011,4.402,4.768,13.79,71.39,997,0.078,0.0,201.4,193.5,349.3182071895368,-24.26,0,0,0,0,0,0,0,
132,2020,249,1320,2020-09-05 13:20:00,255.7,4.063,4.422,4.7780000000000005,13.74,71.07,997,0.012,0.0,207.0,201.3,343.33298773336514,-30.77,0,0,0,0,0,0,0,
133,2020,249,1330,2020-09-05 13:30:00,257.0,4.099,4.455,4.811,13.84,71.96,997,0.0,0.0,197.3,189.2,344.8206470651083,-30.86,0,0,0,0,0,0,0,
134,2020,249,1340,2020-09-05 13:40:00,254.5,4.263,4.644,5.043,14.14,69.84,997,0.0,0.0,340.6,276.8,332.1409303202645,-46.71,0,0,0,0,0,0,0,
135,2020,249,1350,2020-09-05 13:50:00,264.0,4.008,4.3469999999999995,4.683,14.47,66.86,997,0.002,0.0,153.7,148.6,340.6821367583971,-39.23,0,0,0,0,0,0,0,
136,2020,249,1400,2020-09-05 14:00:00,256.1,5.0569999999999995,5.44,5.827999999999999,14.38,67.06,997,0.03,0.0,153.6,148.6,351.42093032026446,-27.43,0,0,0,0,0,0,0,
137,2020,249,1410,2020-09-05 14:10:00,268.4,4.143,4.607,5.061,14.27,69.33,997,0.0,0.0,204.4,195.1,347.02116157717177,-31.3,0,0,0,0,0,0,0,
138,2020,249,1420,2020-09-05 14:20:00,277.6,5.479,6.061,6.6339999999999995,14.35,68.44,997,0.0,0.0,190.4,183.7,347.1835752318655,-33.26,0,0,0,0,0,0,0,
139,2020,249,1430,2020-09-05 14:30:00,291.3,4.912,5.433,5.919,14.1,66.93,997,0.375,0.0,156.4,146.9,358.13125525095757,-21.25,0,0,0,0,0,0,0,
