Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
144080,2023,305,0000,2023-11-01 00:00:00,266.3,1.973,2.206,2.457,1.41,80.6,992,0,0,4.414,2.877,302.88,-11.16,
144081,2023,305,0010,2023-11-01 00:10:00,299.6,2.052,2.256,2.463,1.378,80.5,992,0,0,4.341,2.747,303.2,-10.84,
144082,2023,305,0020,2023-11-01 00:20:00,294,1.755,1.985,2.198,1.312,80.4,992,0,0,4.443,2.933,302.66,-10.92,
144083,2023,305,0030,2023-11-01 00:30:00,251,1.868,2.086,2.312,1.308,80.2,992,0,0,4.336,2.814,302.28,-11.3,
144084,2023,305,0040,2023-11-01 00:40:00,303.4,2.399,2.649,2.899,1.249,79.89,992,0,0,4.507,2.966,301.78,-11.34,
144085,2023,305,0050,2023-11-01 00:50:00,240.3,1.7,1.949,2.192,1.2,79.91,992,0,0,4.328,2.775,300.76,-12.36,
144086,2023,305,0100,2023-11-01 01:00:00,232.2,2.171,2.418,2.682,1.179,79.63,992,0,0,4.648,3.135,295.54,-17.12,
144087,2023,305,0110,2023-11-01 01:10:00,199.1,1.067,1.284,1.504,1.11,79.77,992,0,0,4.682,3.224,292.92,-19.74,
144088,2023,305,0120,2023-11-01 01:20:00,260.3,1.945,2.162,2.383,1.1,79.51,993,0,0,4.398,2.914,292.89,-19.32,
144089,2023,305,0130,2023-11-01 01:30:00,306.4,1.812,2.012,2.219,1.1,79.42,993,0,0,4.334,2.839,294.67,-17.54,
144090,2023,305,0140,2023-11-01 01:40:00,250.8,1.663,1.874,2.097,1.1,79.25,993,0,0,4.314,2.751,294.4,-17.81,
144091,2023,305,0150,2023-11-01 01:50:00,278.5,1.856,2.043,2.234,1.1,79.03,993,0,0,4.256,2.724,294.83,-17.38,
144092,2023,305,0200,2023-11-01 02:00:00,215.1,1.423,1.664,1.901,1.1,78.88,993,0,0,4.373,2.833,292.89,-19.32,
144093,2023,305,0210,2023-11-01 02:10:00,259.6,1.836,2.043,2.267,1.11,78.48,993,0,0,4.351,2.824,293.21,-19,
144094,2023,305,0220,2023-11-01 02:20:00,243.1,1.349,1.55,1.756,1.12,78.28,993,0,0,4.199,2.674,295.37,-16.84,
144095,2023,305,0230,2023-11-01 02:30:00,253.4,2.093,2.327,2.554,1.1,78.43,993,0,0,4.273,2.831,291.64,-20.57,
144096,2023,305,0240,2023-11-01 02:40:00,239.2,1.96,2.182,2.418,1.111,78.93,993,0,0,4.342,2.862,289.56,-22.65,
144097,2023,305,0250,2023-11-01 02:50:00,303.4,2.072,2.276,2.476,1.119,79.24,993,0,0,4.468,2.977,286.73,-25.02,
144098,2023,305,0300,2023-11-01 03:00:00,291,1.664,1.841,2.017,1.1,79.74,993,0,0,4.401,2.818,290.34,-21.41,
144099,2023,305,0310,2023-11-01 03:10:00,283.1,1.757,1.969,2.172,1.1,79.99,993,0,0,4.165,2.638,291.27,-20.48,
144100,2023,305,0320,2023-11-01 03:20:00,290.7,1.357,1.537,1.712,1.1,80.3,993,0,0,4.351,2.844,287.15,-24.6,
144101,2023,305,0330,2023-11-01 03:30:00,279.4,1.238,1.425,1.608,1.049,80.6,993,0,0,4.712,3.138,279.33,-31.96,
144102,2023,305,0340,2023-11-01 03:40:00,210.8,1.559,1.737,1.918,0.959,80.5,993,0,0,4.71,3.12,270.33,-40.5,
144103,2023,305,0350,2023-11-01 03:50:00,279.4,1.288,1.434,1.579,0.92,80.3,993,0,0,5.134,3.529,252.97,-57.41,
144104,2023,305,0400,2023-11-01 04:00:00,301.2,2.187,2.376,2.59,0.91,80.6,993,0,0,4.601,3.108,256.09,-53.83,
144105,2023,305,0410,2023-11-01 04:10:00,303.3,1.778,1.958,2.148,0.87,81.3,993,0,0,3.782,2.305,289.75,-20.17,
144106,2023,305,0420,2023-11-01 04:20:00,324.5,2.167,2.357,2.562,0.83,81.3,993,0,0,3.735,2.23,296.4,-13.98,
144107,2023,305,0430,2023-11-01 04:30:00,331.5,2.347,2.545,2.749,0.65,80.9,994,0,0,4.265,2.649,294.93,-15.45,
144108,2023,305,0440,2023-11-01 04:40:00,306.7,1.503,1.667,1.847,0.7,80.5,994,0,0,4.615,3.103,280.47,-29.91,
144109,2023,305,0450,2023-11-01 04:50:00,316.5,1.729,1.933,2.148,0.7,79.81,994,0,0,4.817,3.149,267.61,-42.31,
144110,2023,305,0500,2023-11-01 05:00:00,327.3,1.942,2.103,2.275,0.68,79.45,994,0,0,4.062,2.551,288.89,-20.57,
144111,2023,305,0510,2023-11-01 05:10:00,321.9,2.577,2.812,3.062,0.72,78.72,994,0,0,3.743,2.212,298.28,-11.64,
144112,2023,305,0520,2023-11-01 05:20:00,302.3,1.873,2.03,2.192,0.72,78.62,994,0,0,4.063,2.673,300.45,-9.93,
144113,2023,305,0530,2023-11-01 05:30:00,281.5,0.726,0.859,0.998,0.76,78.8,994,0,0,4.22,2.653,298.94,-11.44,
144114,2023,305,0540,2023-11-01 05:40:00,313.5,1.07,1.185,1.301,0.8,77.43,994,0,0,4.222,2.703,298.98,-11.85,
144115,2023,305,0550,2023-11-01 05:50:00,333.1,2.225,2.403,2.589,0.73,76.89,994,0,0,4.228,2.796,298.82,-12.01,
144116,2023,305,0600,2023-11-01 06:00:00,285.3,1.998,2.188,2.362,0.7,76.79,994,0,0,4.367,2.846,294.43,-16.4,
144117,2023,305,0610,2023-11-01 06:10:00,234.4,0.925,1.086,1.241,0.7,75.79,994,0,0,5.337,3.606,262.92,-47.46,
144118,2023,305,0620,2023-11-01 06:20:00,240.4,0.933,1.086,1.243,0.7,75.92,994,0,0,5.414,3.844,253.19,-56.27,
144119,2023,305,0630,2023-11-01 06:30:00,255.5,0.904,1.048,1.19,0.67,76.37,994,0,0,5.025,3.49,255.5,-53.05,
144120,2023,305,0640,2023-11-01 06:40:00,237.2,1.083,1.237,1.403,0.6,75.99,994,0,0,5.112,3.576,234.24,-73.41,
144121,2023,305,0650,2023-11-01 06:50:00,242.4,0.927,1.042,1.158,0.57,75.95,994,0,0,5.751,4.176,207.84,-98.9,
144122,2023,305,0700,2023-11-01 07:00:00,316.6,1.035,1.155,1.272,0.49,75.88,994,0,0,5.916,4.349,204.33,-100.6,
144123,2023,305,0710,2023-11-01 07:10:00,203.6,0.85,0.952,1.052,0.42,75.92,994,0,0,6.21,4.608,204.03,-100,
144124,2023,305,0720,2023-11-01 07:20:00,241.3,1.086,1.198,1.316,0.4,75.57,994,0,0,7.271,5.672,203.64,-99.5,
144125,2023,305,0730,2023-11-01 07:30:00,156.4,0.768,0.856,0.961,0.411,75.9,995,0,0,9.12,7.455,203.69,-99,
144126,2023,305,0740,2023-11-01 07:40:00,225.2,0.58,0.671,0.761,0.35,76.27,995,0,0,11.8,10.15,203.89,-97.9,
144127,2023,305,0750,2023-11-01 07:50:00,337.2,0.64,0.727,0.832,0.311,76.48,995,0,0,19.52,14.84,204.1,-96.8,
144128,2023,305,0800,2023-11-01 08:00:00,235.2,0.198,0.282,0.35,0.439,76.51,995,0,0,35.76,20.65,204.05,-97.3,
144129,2023,305,0810,2023-11-01 08:10:00,271.9,0.288,0.377,0.456,0.629,76.32,995,0,0,46.9,22.69,204.39,-98.3,
144130,2023,305,0820,2023-11-01 08:20:00,145.9,0.52,0.608,0.693,0.958,75.97,995,0,0,59.37,23.81,204.28,-100.2,
144131,2023,305,0830,2023-11-01 08:30:00,127.5,1.018,1.113,1.202,0.642,76.54,995,0,0,72.35,24.9,204.24,-102.5,
144132,2023,305,0840,2023-11-01 08:40:00,160.8,0.63,0.726,0.806,0.828,76.34,995,0,0,88.8,26.19,204.96,-104.5,
144133,2023,305,0850,2023-11-01 08:50:00,301,0.649,0.748,0.854,1.259,75.19,995,0,0,101.9,27.58,205.45,-106.3,
144134,2023,305,0900,2023-11-01 09:00:00,325.7,1.231,1.354,1.489,0.863,76.45,995,0,0,125,33.91,205.98,-107.6,
144135,2023,305,0910,2023-11-01 09:10:00,323.1,1.643,1.802,1.95,0.592,77.98,995,0,0,138.1,35.45,205.9,-108.6,
144136,2023,305,0920,2023-11-01 09:20:00,324.4,1.363,1.503,1.638,0.53,79.1,995,0,0,101.2,35.7,206,-108.5,
144137,2023,305,0930,2023-11-01 09:30:00,327.7,0.934,1.06,1.185,0.538,78.98,995,0,0,142.7,39.13,207.8,-106.7,
144138,2023,305,0940,2023-11-01 09:40:00,276.5,0.76,0.871,0.984,0.769,77.32,995,0,0,157,60.79,211.59,-104.3,
144139,2023,305,0950,2023-11-01 09:50:00,257.1,0.308,0.421,0.532,1.056,76.8,995,0,0,178.7,41.36,209.18,-108.1,
144140,2023,305,1000,2023-11-01 10:00:00,165.9,0.769,0.923,1.075,1.201,73.58,995,0,0,199.2,42.89,211.17,-108.9,
144141,2023,305,1010,2023-11-01 10:10:00,83.3,1.152,1.309,1.456,1.288,73.31,995,0,0,228.6,48.29,212.24,-108.3,
144142,2023,305,1020,2023-11-01 10:20:00,78.28,1.686,1.862,2.036,1.183,72.74,995,0,0,238.1,58.95,214.97,-105.1,
144143,2023,305,1030,2023-11-01 10:30:00,67.03,1.711,1.935,2.159,1.308,70.99,995,0,0,244.2,56,214.14,-106.4,
144144,2023,305,1040,2023-11-01 10:40:00,61.07,1.986,2.183,2.377,1.27,69.62,995,0,0,267.4,53.84,213.24,-107.3,
144145,2023,305,1050,2023-11-01 10:50:00,128.8,1.036,1.241,1.423,1.626,68.77,995,0,0,248.2,52.81,213.94,-108,
144146,2023,305,1100,2023-11-01 11:00:00,105.9,1.521,1.691,1.872,1.513,67.18,995,0,0,277.4,54.51,214.28,-108.6,
144147,2023,305,1110,2023-11-01 11:10:00,86,1.373,1.524,1.665,1.58,67.29,995,0,0,167.8,63.66,214.34,-107.6,
144148,2023,305,1120,2023-11-01 11:20:00,97.2,0.909,1.046,1.192,1.629,66.76,995,0,0,210.9,116.7,224.61,-96.4,
144149,2023,305,1130,2023-11-01 11:30:00,158.8,0.423,0.57,0.711,2.173,66.29,995,0,0,290.4,183.1,241.53,-82.3,
144150,2023,305,1140,2023-11-01 11:40:00,207.6,0.749,0.91,1.069,2.283,65.57,995,0,0,257.7,206,255.01,-71.65,
144151,2023,305,1150,2023-11-01 11:50:00,141.9,0.697,0.833,0.974,2.549,65.5,995,0,0,267.9,178.9,242.89,-85.2,
144152,2023,305,1200,2023-11-01 12:00:00,98.7,0.82,0.957,1.089,2.372,64.8,995,0,0,288.5,126.6,233.24,-95.8,
144153,2023,305,1210,2023-11-01 12:10:00,139.5,0.588,0.738,0.887,2.517,64.34,995,0,0,267.1,91.2,225.79,-104.2,
144154,2023,305,1220,2023-11-01 12:20:00,165.7,1.142,1.312,1.473,2.6,64.85,995,0,0,276,65.98,221.09,-108.9,
144155,2023,305,1230,2023-11-01 12:30:00,177.5,1.327,1.489,1.646,2.455,65.35,995,0,0,179.6,64.32,219.79,-108.3,
144156,2023,305,1240,2023-11-01 12:40:00,203,0.495,0.636,0.768,2.497,65.97,995,0,0,83.3,61.4,218.27,-106.5,
144157,2023,305,1250,2023-11-01 12:50:00,198.8,0.4,0.514,0.628,2.497,66.3,995,0,0,161.8,83,225.05,-98.3,
144158,2023,305,1300,2023-11-01 13:00:00,170.4,0.664,0.808,0.943,2.875,64.39,995,0,0,228.2,153.7,250.88,-75.31,
144159,2023,305,1310,2023-11-01 13:10:00,111.8,1.04,1.189,1.328,2.678,64.72,995,0,0,178.8,163.5,261.33,-65.33,
144160,2023,305,1320,2023-11-01 13:20:00,135.1,0.953,1.09,1.218,2.617,65.6,995,0,0,189.8,155.9,265.29,-60.42,
144161,2023,305,1330,2023-11-01 13:30:00,186.4,1.19,1.402,1.609,2.877,64.89,995,0,0,203.9,119.8,242.46,-84.2,
144162,2023,305,1340,2023-11-01 13:40:00,162.1,1.192,1.358,1.522,2.775,65.01,995,0,0,106.3,64.81,223.54,-101.7,
144163,2023,305,1350,2023-11-01 13:50:00,129.3,0.844,0.995,1.142,2.728,65.53,994,0,0,159.2,73.91,231.07,-93.7,
144164,2023,305,1400,2023-11-01 14:00:00,135.2,1.448,1.628,1.808,2.77,65.22,994,0,0,171.5,86.1,239.54,-85.7,
144165,2023,305,1410,2023-11-01 14:10:00,129,1.424,1.617,1.797,2.817,65.43,994,0,0,132,92.2,246.92,-77.38,
144166,2023,305,1420,2023-11-01 14:20:00,149.1,1.619,1.809,2.002,2.802,65.92,994,0,0,106.9,93.1,254.94,-68.89,
144167,2023,305,1430,2023-11-01 14:30:00,120.6,2.057,2.237,2.409,2.8,66.05,994,0,0,147.6,95.8,256.8,-66.55,
144168,2023,305,1440,2023-11-01 14:40:00,122.4,2.423,2.631,2.841,2.927,66.38,994,0,0,232.1,130.5,260.71,-65,
144169,2023,305,1450,2023-11-01 14:50:00,114.6,2.607,2.814,3.035,3.05,66.29,994,0,0,122.1,82.6,240.46,-86.2,
144170,2023,305,1500,2023-11-01 15:00:00,110.7,2.203,2.413,2.622,2.972,67.35,994,0,0,48.36,43.64,223.25,-100.1,
144171,2023,305,1510,2023-11-01 15:10:00,109.3,2.613,2.833,3.046,2.9,67.9,994,0,0,40.57,37.39,223.28,-98.2,
144172,2023,305,1520,2023-11-01 15:20:00,111.9,2.553,2.775,2.997,2.803,68.2,993,0,0,53.83,47.64,236.74,-83.8,
144173,2023,305,1530,2023-11-01 15:30:00,111.6,2.187,2.387,2.586,2.817,69.13,993,0,0,53.32,48.55,243.74,-76.8,
144174,2023,305,1540,2023-11-01 15:40:00,130.9,2.292,2.538,2.783,2.775,70.08,993,0,0,46.98,44.8,244.11,-75.96,
144175,2023,305,1550,2023-11-01 15:50:00,122.1,2.587,2.842,3.091,2.612,71.65,993,0,0,26.4,24.81,261.27,-57.87,
144176,2023,305,1600,2023-11-01 16:00:00,119.3,2.942,3.207,3.461,2.485,72.72,993,0,0,17.04,15.36,251.35,-67.32,
144177,2023,305,1610,2023-11-01 16:10:00,112.4,2.781,3.049,3.303,2.383,73.44,993,0,0,17.31,15.1,249.78,-67.96,
144178,2023,305,1620,2023-11-01 16:20:00,112.1,3.871,4.138,4.402,2.292,73.69,993,0,0,9.1,7.62,273.14,-44.14,
144179,2023,305,1630,2023-11-01 16:30:00,112,4.26,4.575,4.882,2.183,74.18,992,0,0,6.254,4.765,283.37,-33.91,
144180,2023,305,1640,2023-11-01 16:40:00,112.7,3.942,4.249,4.572,2.092,74.92,992,0,0,5.805,4.251,282.64,-34.18,
144181,2023,305,1650,2023-11-01 16:50:00,110.4,3.447,3.794,4.132,1.962,75.69,992,0,0,5.03,3.521,275.71,-40.64,
144182,2023,305,1700,2023-11-01 17:00:00,113.6,3.589,3.939,4.281,1.833,76.52,992,0,0,4.55,3.038,284.44,-31.45,
144183,2023,305,1710,2023-11-01 17:10:00,109.2,2.849,3.114,3.386,1.743,77.12,992,0,0,4.693,3.222,279.42,-35.55,
144184,2023,305,1720,2023-11-01 17:20:00,112,3.409,3.732,4.066,1.7,77.76,992,0,0,4.418,2.877,287.18,-27.79,
144185,2023,305,1730,2023-11-01 17:30:00,118.8,3.876,4.185,4.502,1.602,78.4,992,0,0,4.401,2.945,290.4,-24.1,
144186,2023,305,1740,2023-11-01 17:40:00,115.3,3.783,4.094,4.394,1.6,78.96,992,0,0,4.241,2.717,292.59,-21.91,
144187,2023,305,1750,2023-11-01 17:50:00,117.4,3.678,4.02,4.359,1.6,79.42,992,0,0,4.305,2.797,289.12,-25.38,
144188,2023,305,1800,2023-11-01 18:00:00,112.2,3.74,4.056,4.365,1.6,79.72,992,0,0,4.173,2.701,296.66,-17.84,
144189,2023,305,1810,2023-11-01 18:10:00,114,3.857,4.162,4.474,1.6,79.94,992,0,0,4.183,2.69,300.83,-13.67,
144190,2023,305,1820,2023-11-01 18:20:00,111.2,3.834,4.108,4.392,1.6,80.2,992,0,0,4.216,2.68,303.77,-10.73,
144191,2023,305,1830,2023-11-01 18:30:00,113.5,3.364,3.637,3.913,1.6,80.3,992,0,0,4.097,2.647,306.65,-8.32,
144192,2023,305,1840,2023-11-01 18:40:00,112.1,3.857,4.136,4.408,1.6,80.3,992,0,0,4.131,2.69,307.27,-7.699,
144193,2023,305,1850,2023-11-01 18:50:00,110,3.606,3.897,4.178,1.63,80.4,992,0,0,4.277,2.813,307.44,-7.525,
144194,2023,305,1900,2023-11-01 19:00:00,108.6,4.502,4.854,5.197,1.6,80.6,991,0.263,0,4.319,2.804,308.18,-6.788,
144195,2023,305,1910,2023-11-01 19:10:00,111.4,4.378,4.728,5.095,1.593,81,991,0.807,0,4.61,3.035,308.8,-5.707,
144196,2023,305,1920,2023-11-01 19:20:00,109.5,4.328,4.683,5.047,1.597,81.4,991,0.116,0,4.897,3.343,310.02,-4.488,
144197,2023,305,1930,2023-11-01 19:30:00,113.6,4.608,4.981,5.356,1.6,82,991,0.196,0,4.71,3.178,310.46,-3.584,
144198,2023,305,1940,2023-11-01 19:40:00,116.6,4.418,4.819,5.22,1.593,82.8,991,0.383,0,4.476,3.082,311.51,-2.071,
144199,2023,305,1950,2023-11-01 19:50:00,115.1,4.711,5.105,5.487,1.59,83.6,991,0.435,0,4.407,2.806,312.71,-0.875,
144200,2023,305,2000,2023-11-01 20:00:00,113.6,4.553,5.007,5.414,1.603,84.3,990,0.17,0,4.133,2.544,312.72,-0.858,
144201,2023,305,2010,2023-11-01 20:10:00,113.6,4.849,5.215,5.561,1.67,84.5,990,0.089,0,4.109,2.619,312.96,-1.082,
144202,2023,305,2020,2023-11-01 20:20:00,115.3,4.555,4.984,5.404,1.7,84.8,990,0.052,0,4.206,2.593,312.95,-1.09,
144203,2023,305,2030,2023-11-01 20:30:00,114.7,4.897,5.312,5.719,1.747,85,990,0.105,0,4.012,2.436,313.29,-0.749,
144204,2023,305,2040,2023-11-01 20:40:00,120.4,4.717,5.161,5.582,1.827,85.1,990,0.116,0,4.024,2.631,313.67,-0.833,
144205,2023,305,2050,2023-11-01 20:50:00,118.3,4.413,4.83,5.233,1.9,85.1,990,0.06,0,3.904,2.462,314.56,-0.403,
144206,2023,305,2100,2023-11-01 21:00:00,124.9,4.358,4.827,5.29,2.043,84.8,990,0,0,3.855,2.403,315.57,0.141,
144207,2023,305,2110,2023-11-01 21:10:00,129,4.267,4.84,5.362,2.116,84.5,989,0,0,3.918,2.438,315.55,-0.342,
144208,2023,305,2120,2023-11-01 21:20:00,124.1,4.498,4.94,5.368,2.144,84.8,989,0,0,4.313,2.84,315.86,-0.03,
144209,2023,305,2130,2023-11-01 21:30:00,120.1,4.151,4.521,4.878,2.1,85.7,989,0,0,4.173,2.691,316.06,0.167,
144210,2023,305,2140,2023-11-01 21:40:00,124.7,4.548,5.009,5.467,2.156,86.4,989,0,0,4.084,2.574,316.3,0.415,
144211,2023,305,2150,2023-11-01 21:50:00,126.7,4.638,5.088,5.513,2.2,86.7,989,0.008,0,4.018,2.53,316.68,0.329,
144212,2023,305,2200,2023-11-01 22:00:00,126.5,4.592,5.081,5.562,2.286,87.2,989,0.043,0,4.096,2.522,316.25,-0.106,
144213,2023,305,2210,2023-11-01 22:10:00,128.9,4.703,5.262,5.819,2.346,87.6,988,0.014,0,3.934,2.483,316.39,-0.422,
144214,2023,305,2220,2023-11-01 22:20:00,127.2,4.567,5.122,5.687,2.426,87.7,988,0,0,3.914,2.368,316.91,-0.365,
144215,2023,305,2230,2023-11-01 22:30:00,128.5,5.453,5.984,6.513,2.556,87.7,988,0.023,0,3.704,2.286,317.6,-0.141,
144216,2023,305,2240,2023-11-01 22:40:00,134,4.442,4.918,5.398,2.656,87.6,988,0.989,0,4.006,2.513,317.47,-0.74,
144217,2023,305,2250,2023-11-01 22:50:00,131.2,4.981,5.5,6.014,2.832,87.5,988,0.762,0,3.747,2.231,318.94,-0.199,
144218,2023,305,2300,2023-11-01 23:00:00,134.7,4.344,4.883,5.416,2.9,87.4,988,1.667,0,3.955,2.392,319.09,-0.515,
144219,2023,305,2310,2023-11-01 23:10:00,128.3,4.975,5.532,6.064,2.986,87.8,987,1.528,0,3.836,2.39,320.59,0.518,
144220,2023,305,2320,2023-11-01 23:20:00,142,4.089,4.622,5.176,3.076,88.1,987,1.048,0,3.801,2.353,319.63,-0.439,
144221,2023,305,2330,2023-11-01 23:30:00,139.2,4.208,4.713,5.203,3.146,88.3,987,1.256,0,3.857,2.37,320.22,-0.319,
144222,2023,305,2340,2023-11-01 23:40:00,133.2,5.965,6.632,7.326,3.246,88.3,987,1.073,0,3.818,2.295,322.16,1.149,
144223,2023,305,2350,2023-11-01 23:50:00,134.5,4.683,5.228,5.745,3.327,88.2,987,0.238,0,3.981,2.488,321.65,0.172,
144224,2023,306,0000,2023-11-02 00:00:00,132.7,3.555,4.216,4.831,3.4,88.4,987,0,0,3.827,2.441,321.97,0.028,
144225,2023,306,0010,2023-11-02 00:10:00,139.6,5.043,5.63,6.235,3.512,88.5,987,0.02,0,3.637,2.172,323.21,0.8,
144226,2023,306,0020,2023-11-02 00:20:00,141,4.023,4.593,5.141,3.645,88.5,986,0,0,3.701,2.3,323.14,0.259,
144227,2023,306,0030,2023-11-02 00:30:00,140.8,4.906,5.474,6.047,3.745,88.6,986,0.047,0,3.77,2.321,324.13,0.306,
144228,2023,306,0040,2023-11-02 00:40:00,138.3,4.48,5.027,5.611,3.835,88.7,986,0.06,0,3.786,2.379,324.05,0.225,
144229,2023,306,0050,2023-11-02 00:50:00,136.8,4.935,5.458,6.004,3.9,89,986,0.056,0,3.789,2.266,324.41,0.117,
144230,2023,306,0100,2023-11-02 01:00:00,136.7,4.634,5.215,5.794,3.995,89.1,986,0.064,0,3.72,2.264,324.77,0.001,
144231,2023,306,0110,2023-11-02 01:10:00,134.5,5.129,5.685,6.239,4.075,89.3,986,1.008,0,3.737,2.255,326.15,0.906,
144232,2023,306,0120,2023-11-02 01:20:00,138,4.409,5.122,5.783,4.195,89.6,986,0.555,0,3.612,2.219,326.88,1.164,
144233,2023,306,0130,2023-11-02 01:30:00,138.5,4.193,4.836,5.439,4.285,89.6,985,0,0,3.777,2.381,327.22,1.028,
144234,2023,306,0140,2023-11-02 01:40:00,137.7,4.559,5.197,5.813,4.375,89.5,985,0,0,3.664,2.202,327.44,0.783,
144235,2023,306,0150,2023-11-02 01:50:00,135.6,5.004,5.492,5.978,4.475,89.5,985,0,0,3.768,2.383,326.93,-0.209,
144236,2023,306,0200,2023-11-02 02:00:00,137.9,4.82,5.382,5.946,4.555,89.6,985,0,0,3.903,2.481,327.11,-0.499,
144237,2023,306,0210,2023-11-02 02:10:00,138.5,4.681,5.325,5.955,4.605,89.8,985,0,0,3.88,2.36,327.64,-0.447,
144238,2023,306,0220,2023-11-02 02:20:00,140.4,4.005,4.639,5.268,4.7,90,985,0.008,0,3.775,2.361,328.17,-0.393,
144239,2023,306,0230,2023-11-02 02:30:00,137.9,3.472,3.943,4.421,4.734,90.2,985,0,0,3.807,2.315,327.97,-0.588,
144240,2023,306,0240,2023-11-02 02:40:00,141.6,4.375,4.915,5.467,4.824,90.4,985,0,0,3.671,2.221,328.37,-0.667,
144241,2023,306,0250,2023-11-02 02:50:00,140.2,4.153,4.689,5.226,4.924,90.6,985,0,0,3.733,2.301,328.8,-0.72,
144242,2023,306,0300,2023-11-02 03:00:00,145.3,4.051,4.512,4.997,5.034,90.8,985,0,0,3.466,2.06,329.71,-0.765,
144243,2023,306,0310,2023-11-02 03:10:00,138.8,4.01,4.632,5.216,5.154,90.9,985,0,0,3.763,2.285,330.1,-0.853,
144244,2023,306,0320,2023-11-02 03:20:00,136,3.911,4.428,4.924,5.244,91,985,0,0,3.714,2.255,330.33,-1.098,
144245,2023,306,0330,2023-11-02 03:30:00,142,3.742,4.315,4.892,5.304,91.1,985,0,0,3.708,2.277,330.93,-0.982,
144246,2023,306,0340,2023-11-02 03:40:00,135.2,3.854,4.327,4.808,5.4,91.2,985,0,0,3.76,2.244,331.41,-0.976,
144247,2023,306,0350,2023-11-02 03:50:00,138,3.48,4,4.513,5.444,91.3,985,0,0,3.857,2.397,331.49,-0.902,
144248,2023,306,0400,2023-11-02 04:00:00,135.4,3.654,4.206,4.744,5.5,91.4,985,0,0,3.781,2.382,331.99,-0.885,
144249,2023,306,0410,2023-11-02 04:10:00,140.4,4.052,4.507,4.973,5.584,91.4,984,0,0,3.788,2.379,332.13,-0.745,
144250,2023,306,0420,2023-11-02 04:20:00,140.7,3.663,4.117,4.577,5.6,91.5,984,0,0,3.859,2.369,332.52,-0.837,
144251,2023,306,0430,2023-11-02 04:30:00,140.9,3.878,4.343,4.777,5.694,91.6,984,0,0,3.865,2.417,333.05,-0.786,
144252,2023,306,0440,2023-11-02 04:40:00,138.7,3.044,3.441,3.854,5.755,91.6,984,0,0,3.708,2.363,333.2,-0.632,
144253,2023,306,0450,2023-11-02 04:50:00,142.7,3.207,3.649,4.048,5.884,91.7,984,0,0,3.526,2.114,334.08,-0.721,
144254,2023,306,0500,2023-11-02 05:00:00,141.7,2.99,3.42,3.819,5.994,91.7,984,0,0,3.597,2.234,334.43,-0.856,
144255,2023,306,0510,2023-11-02 05:10:00,136.3,3.372,3.789,4.182,6,91.7,984,0,0,3.934,2.515,334.33,-0.95,
144256,2023,306,0520,2023-11-02 05:20:00,135.1,3.004,3.339,3.667,6.073,91.7,984,0,0,3.849,2.425,334.91,-0.858,
144257,2023,306,0530,2023-11-02 05:30:00,135.6,3.178,3.529,3.866,6.133,91.8,984,0,0,3.813,2.231,335.03,-0.739,
144258,2023,306,0540,2023-11-02 05:40:00,137.1,3.125,3.487,3.883,6.253,91.8,984,0,0,3.577,2.173,335.67,-0.578,
144259,2023,306,0550,2023-11-02 05:50:00,139.8,2.847,3.18,3.528,6.417,91.9,984,0,0,3.439,1.995,336.49,-0.727,
144260,2023,306,0600,2023-11-02 06:00:00,136.6,3.346,3.723,4.101,6.5,91.9,984,0,0,3.573,2.165,336.92,-0.789,
144261,2023,306,0610,2023-11-02 06:10:00,137.9,2.678,3.062,3.43,6.583,91.9,983,0,0,3.815,2.327,337.38,-0.813,
144262,2023,306,0620,2023-11-02 06:20:00,140.1,3.293,3.712,4.124,6.643,91.9,983,0,0,3.711,2.249,337.51,-0.686,
144263,2023,306,0630,2023-11-02 06:30:00,138.9,3.095,3.502,3.89,6.7,91.9,983,0,0,3.698,2.305,337.71,-0.974,
144264,2023,306,0640,2023-11-02 06:40:00,141,3.069,3.517,3.978,6.773,91.9,983,0,0,3.804,2.377,338.18,-0.988,
144265,2023,306,0650,2023-11-02 06:50:00,134.3,2.958,3.307,3.644,6.813,91.9,983,0,0,3.701,2.395,338.37,-0.797,
144266,2023,306,0700,2023-11-02 07:00:00,140.6,2.838,3.238,3.627,6.953,91.9,983,0,0,3.618,2.204,338.79,-0.865,
144267,2023,306,0710,2023-11-02 07:10:00,142.5,2.899,3.322,3.718,7.063,91.9,983,0,0,3.55,2.124,339.77,-0.867,
144268,2023,306,0720,2023-11-02 07:20:00,142.3,2.596,3.002,3.395,7.193,91.9,983,0,0,3.678,2.249,339.94,-1.181,
144269,2023,306,0730,2023-11-02 07:30:00,136.9,3.044,3.408,3.752,7.254,91.9,983,0,0,3.987,2.587,340.26,-1.357,
144270,2023,306,0740,2023-11-02 07:40:00,136.8,3.183,3.55,3.932,7.343,91.8,983,0,0,4.213,2.887,340.29,-1.325,
144271,2023,306,0750,2023-11-02 07:50:00,131,2.796,3.191,3.586,7.4,91.7,983,0,0,5.504,4.034,340.76,-1.341,
144272,2023,306,0800,2023-11-02 08:00:00,136.7,2.8,3.131,3.47,7.482,91.7,983,0,0,6.84,5.454,341.27,-1.326,
