Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
16296,2021,91,0000,2021-04-01 00:00:00,81.1,4.208,4.603,4.973,5.0,85.8,1007,0.0,0.0,4.708,3.253,328.2761476416744,-2.675,0,0,0,0,0,0,0,
16297,2021,91,0005,2021-04-01 00:05:00,87.7,3.598,3.967,4.347,4.96,85.8,1007,0.0,0.0,4.359,2.761,327.7384622777095,-2.734,0,0,0,0,0,0,0,
16298,2021,91,0010,2021-04-01 00:10:00,83.7,4.825,5.248,5.67,4.93,85.3,1007,0.322,0.0,4.682,3.345,327.6884622777095,-2.784,0,0,0,0,0,0,0,
16299,2021,91,0015,2021-04-01 00:15:00,72.93,4.448,4.807,5.152,4.85,85.3,1007,0.075,0.0,4.486,3.034,327.638296376915,-2.356,0,0,0,0,0,0,0,
16300,2021,91,0020,2021-04-01 00:20:00,79.57,3.265,3.593,3.895,4.8,85.8,1007,0.053,0.0,4.285,2.75,327.700296376915,-2.294,0,0,0,0,0,0,0,
16301,2021,91,0025,2021-04-01 00:25:00,75.6,3.595,3.937,4.297,4.75,85.5,1007,0.192,0.0,4.162,2.807,327.44229637691495,-2.552,0,0,0,0,0,0,0,
16302,2021,91,0030,2021-04-01 00:30:00,74.25,3.59,3.9,4.185,4.74,85.2,1007,0.148,0.0,4.554,3.028,327.05664956334556,-2.46,0,0,0,0,0,0,0,
16303,2021,91,0035,2021-04-01 00:35:00,76.95,4.927,5.285,5.65,4.63,85.0,1007,1.783,0.0,4.695,3.232,326.8665214611909,-2.173,0,0,0,0,0,0,0,
16304,2021,91,0040,2021-04-01 00:40:00,74.03,3.65,3.988,4.322,4.51,85.3,1007,1.177,0.0,4.738,3.24,326.69891169477773,-1.864,0,0,0,0,0,0,0,
16305,2021,91,0045,2021-04-01 00:45:00,73.63,4.133,4.478,4.843,4.45,85.2,1007,1.74,0.0,4.61,3.159,326.16381988856864,-1.923,0,0,0,0,0,0,0,
16306,2021,91,0050,2021-04-01 00:50:00,75.03,3.065,3.435,3.797,4.37,85.5,1007,1.257,0.0,4.607,3.049,325.7912456671617,-1.82,0,0,0,0,0,0,0,
16307,2021,91,0055,2021-04-01 00:55:00,71.42,3.777,4.2,4.622,4.222,85.1,1007,1.162,0.0,4.84,3.307,325.2101886552921,-1.926,0,0,0,0,0,0,0,
16308,2021,91,0100,2021-04-01 01:00:00,68.75,5.452,5.913,6.432,4.052,84.6,1007,0.753,0.0,5.272,3.745,320.9996484778299,-5.662,0,0,0,0,0,0,0,
16309,2021,91,0105,2021-04-01 01:05:00,66.25,5.277,5.69,6.075,3.952,84.3,1007,1.388,0.0,4.947,3.454,319.91011712629233,-5.804,0,0,0,0,0,0,0,
16310,2021,91,0110,2021-04-01 01:10:00,64.92,4.875,5.335,5.783,3.9,84.4,1007,1.643,0.0,4.429,2.906,320.0651171262923,-5.649,0,0,0,0,0,0,0,
16311,2021,91,0115,2021-04-01 01:15:00,65.13,3.693,4.053,4.442,3.9,84.9,1007,1.323,0.0,4.132,2.619,321.1831171262923,-4.531,0,0,0,0,0,0,0,
16312,2021,91,0120,2021-04-01 01:20:00,68.38,4.742,5.217,5.688,3.872,84.9,1007,0.093,0.0,4.239,2.853,320.54512520263853,-4.696,0,0,0,0,0,0,0,
16313,2021,91,0125,2021-04-01 01:25:00,69.72,3.65,4.057,4.473,3.8,84.8,1007,0.145,0.0,4.448,2.875,320.64612520263853,-4.595,0,0,0,0,0,0,0,
16314,2021,91,0130,2021-04-01 01:30:00,67.02,3.488,3.812,4.145,3.8,84.9,1007,0.875,0.0,4.217,2.773,320.5396486142364,-4.229,0,0,0,0,0,0,0,
16315,2021,91,0135,2021-04-01 01:35:00,59.13,2.175,2.503,2.847,3.8,85.4,1008,2.19,0.0,4.197,2.737,321.4226486142364,-3.346,0,0,0,0,0,0,0,
16316,2021,91,0140,2021-04-01 01:40:00,66.42,3.078,3.475,3.873,3.732,85.4,1008,2.318,0.0,4.452,2.99,321.4986869866367,-2.798,0,0,0,0,0,0,0,
16317,2021,91,0145,2021-04-01 01:45:00,70.25,3.272,3.633,3.995,3.612,85.4,1008,2.993,0.0,4.498,2.987,320.50723994552686,-3.318,0,0,0,0,0,0,0,
16318,2021,91,0150,2021-04-01 01:50:00,64.68,4.137,4.608,5.083,3.532,85.1,1008,3.43,0.0,4.719,3.363,319.0913071167305,-4.263,0,0,0,0,0,0,0,
16319,2021,91,0155,2021-04-01 01:55:00,72.92,4.502,4.937,5.398,3.5,84.7,1008,2.12,0.0,4.676,3.19,317.5018881262064,-5.382,0,0,0,0,0,0,0,
16320,2021,91,0200,2021-04-01 02:00:00,72.83,4.1,4.61,5.128,3.5,84.6,1007,1.103,0.0,4.528,2.961,317.8748881262064,-5.009,0,0,0,0,0,0,0,
16321,2021,91,0205,2021-04-01 02:05:00,69.5,4.048,4.432,4.778,3.452,84.6,1007,1.443,0.0,4.408,3.084,317.43298260005076,-4.981,0,0,0,0,0,0,0,
16322,2021,91,0210,2021-04-01 02:10:00,65.37,4.497,4.927,5.402,3.4,84.6,1008,1.017,0.0,4.451,2.992,316.62298260005076,-5.791,0,0,0,0,0,0,0,
16323,2021,91,0215,2021-04-01 02:15:00,67.55,3.82,4.268,4.737,3.4,84.2,1008,0.81,0.0,4.302,2.878,316.74998260005077,-5.664,0,0,0,0,0,0,0,
16324,2021,91,0220,2021-04-01 02:20:00,71.17,3.762,4.147,4.522,3.4,84.3,1007,0.583,0.0,4.169,2.639,317.56098260005075,-4.853,0,0,0,0,0,0,0,
16325,2021,91,0225,2021-04-01 02:25:00,67.05,3.858,4.355,4.808,3.352,84.6,1008,1.297,0.0,4.215,2.886,317.62598260005075,-4.788,0,0,0,0,0,0,0,
16326,2021,91,0230,2021-04-01 02:30:00,72.42,3.473,3.853,4.24,3.3,84.4,1008,1.467,0.0,4.426,2.97,316.7675901644946,-5.177,0,0,0,0,0,0,0,
16327,2021,91,0235,2021-04-01 02:35:00,74.85,3.608,4.0,4.397,3.232,84.4,1008,1.857,0.0,4.382,3.023,317.7365901644946,-4.208,0,0,0,0,0,0,0,
16328,2021,91,0240,2021-04-01 02:40:00,76.78,4.038,4.405,4.818,3.2,84.3,1008,1.483,0.0,4.558,2.986,317.7057104459059,-3.77,0,0,0,0,0,0,0,
16329,2021,91,0245,2021-04-01 02:45:00,69.1,3.778,4.137,4.508,3.152,84.7,1008,1.617,0.0,4.344,2.939,317.3787104459059,-4.097,0,0,0,0,0,0,0,
16330,2021,91,0250,2021-04-01 02:50:00,72.9,3.878,4.218,4.563,3.1,84.8,1007,0.372,0.0,4.344,2.85,316.45271044590584,-5.023,0,0,0,0,0,0,0,
16331,2021,91,0255,2021-04-01 02:55:00,72.95,3.755,4.11,4.457,3.1,85.2,1007,0.055,0.0,4.327,2.797,316.20271044590584,-5.273,0,0,0,0,0,0,0,
16332,2021,91,0300,2021-04-01 03:00:00,65.78,3.765,4.128,4.502,3.1,85.2,1008,0.01,0.0,4.341,2.917,315.3497104459059,-6.126,0,0,0,0,0,0,0,
16333,2021,91,0305,2021-04-01 03:05:00,65.25,4.317,4.667,5.015,3.1,85.0,1008,0.0,0.0,4.098,2.634,315.76871044590587,-5.707,0,0,0,0,0,0,0,
16334,2021,91,0310,2021-04-01 03:10:00,60.27,3.135,3.477,3.827,3.1,85.2,1008,0.0,0.0,4.176,2.7,315.51871044590587,-5.957,0,0,0,0,0,0,0,
16335,2021,91,0315,2021-04-01 03:15:00,62.38,3.307,3.727,4.16,3.1,84.9,1008,0.0,0.0,4.082,2.602,315.3907104459059,-6.085,0,0,0,0,0,0,0,
16336,2021,91,0320,2021-04-01 03:20:00,80.3,3.653,3.957,4.288,3.1,84.9,1008,0.067,0.0,3.907,2.546,314.32171044590586,-7.154,0,0,0,0,0,0,0,
16337,2021,91,0325,2021-04-01 03:25:00,71.02,3.752,4.103,4.49,3.1,85.0,1008,0.0,0.0,4.24,2.81,313.3357104459059,-8.14,0,0,0,0,0,0,0,
16338,2021,91,0330,2021-04-01 03:30:00,77.67,3.247,3.565,3.867,3.1,84.9,1008,0.0,0.0,4.16,2.65,313.8977104459059,-7.578,0,0,0,0,0,0,0,
16339,2021,91,0335,2021-04-01 03:35:00,68.55,3.273,3.652,4.07,3.1,85.0,1008,0.0,0.0,4.274,2.717,313.36571044590585,-8.11,0,0,0,0,0,0,0,
16340,2021,91,0340,2021-04-01 03:40:00,61.92,3.305,3.635,3.978,3.1,84.8,1008,0.0,0.0,4.17,2.761,312.35571044590586,-9.12,0,0,0,0,0,0,0,
16341,2021,91,0345,2021-04-01 03:45:00,63.87,3.167,3.525,3.928,3.1,84.9,1008,0.0,0.0,3.998,2.459,312.85571044590586,-8.62,0,0,0,0,0,0,0,
16342,2021,91,0350,2021-04-01 03:50:00,66.32,3.81,4.115,4.443,3.128,84.9,1008,0.0,0.0,3.602,2.241,310.15571044590587,-11.32,0,0,0,0,0,0,0,
16343,2021,91,0355,2021-04-01 03:55:00,64.27,3.848,4.378,4.883,3.175,84.8,1007,0.0,0.0,3.892,2.409,303.03571044590586,-18.44,0,0,0,0,0,0,0,
16344,2021,91,0400,2021-04-01 04:00:00,73.0,3.743,4.178,4.622,3.15,83.9,1008,0.0,0.0,4.177,2.703,297.9457104459059,-23.53,0,0,0,0,0,0,0,
16345,2021,91,0405,2021-04-01 04:05:00,69.25,3.42,3.708,4.022,3.2,84.0,1008,0.0,0.0,3.781,2.325,312.8357104459059,-8.64,0,0,0,0,0,0,0,
16346,2021,91,0410,2021-04-01 04:10:00,55.88,2.61,2.95,3.317,3.16,84.8,1008,0.0,0.0,3.657,2.202,316.0095901644946,-5.935,0,0,0,0,0,0,0,
16347,2021,91,0415,2021-04-01 04:15:00,59.38,3.473,3.838,4.215,3.153,84.5,1008,0.0,0.0,4.083,2.459,302.0245901644946,-19.92,0,0,0,0,0,0,0,
16348,2021,91,0420,2021-04-01 04:20:00,70.28,3.958,4.448,4.9,3.1,84.0,1008,0.0,0.0,4.709,3.189,285.8957104459059,-35.58,0,0,0,0,0,0,0,
16349,2021,91,0425,2021-04-01 04:25:00,77.02,4.04,4.448,4.877,3.1,83.6,1008,0.0,0.0,5.012,3.478,270.4473430707885,-50.56,0,0,0,0,0,0,0,
16350,2021,91,0430,2021-04-01 04:30:00,87.9,2.995,3.365,3.747,3.013,84.0,1008,0.0,0.0,4.84,3.451,278.3994876657821,-42.14,0,0,0,0,0,0,0,
16351,2021,91,0435,2021-04-01 04:35:00,86.7,3.282,3.61,3.952,3.067,83.7,1008,0.0,0.0,4.384,2.95,269.9794876657821,-50.56,0,0,0,0,0,0,0,
16352,2021,91,0440,2021-04-01 04:40:00,80.1,3.605,3.983,4.365,3.1,83.6,1008,0.0,0.0,4.371,2.676,275.41948766578207,-45.12,0,0,0,0,0,0,0,
16353,2021,91,0445,2021-04-01 04:45:00,78.32,3.362,3.722,4.063,3.1,83.5,1008,0.0,0.0,3.715,2.21,287.8394876657821,-32.7,0,0,0,0,0,0,0,
16354,2021,91,0450,2021-04-01 04:50:00,81.3,3.693,4.008,4.315,3.1,83.3,1008,0.0,0.0,3.534,1.952,292.03734307078855,-28.97,0,0,0,0,0,0,0,
16355,2021,91,0455,2021-04-01 04:55:00,71.72,2.967,3.252,3.53,3.1,83.4,1008,0.0,0.0,3.991,2.444,282.2173430707885,-38.79,0,0,0,0,0,0,0,
16356,2021,91,0500,2021-04-01 05:00:00,69.23,2.432,2.753,3.082,3.147,83.2,1008,0.0,0.0,4.35,2.782,276.8473430707885,-44.16,0,0,0,0,0,0,0,
16357,2021,91,0505,2021-04-01 05:05:00,67.87,3.318,3.607,3.913,3.133,83.0,1008,0.0,0.0,3.989,2.485,276.3173430707885,-44.69,0,0,0,0,0,0,0,
16358,2021,91,0510,2021-04-01 05:10:00,64.35,3.428,3.758,4.098,3.1,82.8,1008,0.0,0.0,4.066,2.716,275.99734307078853,-45.01,0,0,0,0,0,0,0,
16359,2021,91,0515,2021-04-01 05:15:00,68.48,2.71,2.96,3.218,3.167,82.6,1008,0.0,0.0,3.891,2.455,288.99734307078853,-32.01,0,0,0,0,0,0,0,
16360,2021,91,0520,2021-04-01 05:20:00,70.57,2.607,2.895,3.19,3.2,82.6,1008,0.0,0.0,3.798,2.496,302.96571044590587,-18.51,0,0,0,0,0,0,0,
16361,2021,91,0525,2021-04-01 05:25:00,62.3,2.388,2.667,2.948,3.22,82.6,1008,0.0,0.0,3.545,2.007,306.72571044590586,-14.75,0,0,0,0,0,0,0,
16362,2021,91,0530,2021-04-01 05:30:00,58.6,2.358,2.665,2.962,3.28,82.4,1008,0.0,0.0,3.596,2.108,308.10459016449465,-13.84,0,0,0,0,0,0,0,
16363,2021,91,0535,2021-04-01 05:35:00,83.5,1.797,2.015,2.247,3.2,82.9,1008,0.0,0.0,3.942,2.554,310.3445901644946,-11.6,0,0,0,0,0,0,0,
16364,2021,91,0540,2021-04-01 05:40:00,53.2,2.208,2.513,2.827,3.133,83.5,1008,0.0,0.0,4.111,2.544,310.7745901644946,-11.17,0,0,0,0,0,0,0,
16365,2021,91,0545,2021-04-01 05:45:00,121.1,2.02,2.287,2.538,3.1,84.0,1008,0.0,0.0,4.209,2.75,310.8857104459059,-10.59,0,0,0,0,0,0,0,
16366,2021,91,0550,2021-04-01 05:50:00,164.5,2.122,2.42,2.71,3.033,84.6,1009,0.0,0.0,4.357,2.749,312.4457104459059,-9.03,0,0,0,0,0,0,0,
16367,2021,91,0555,2021-04-01 05:55:00,89.2,1.642,1.853,2.068,3.0,85.1,1009,0.0,0.0,4.322,2.892,311.86571044590585,-9.61,0,0,0,0,0,0,0,
16368,2021,91,0600,2021-04-01 06:00:00,65.15,2.017,2.278,2.53,2.993,85.4,1009,0.0,0.0,4.2,2.606,310.8373430707885,-10.17,0,0,0,0,0,0,0,
16369,2021,91,0605,2021-04-01 06:05:00,138.2,1.867,2.165,2.482,2.9,85.5,1009,0.0,0.0,4.352,2.818,311.3773430707885,-9.63,0,0,0,0,0,0,0,
16370,2021,91,0610,2021-04-01 06:10:00,83.0,2.332,2.617,2.922,2.922,85.7,1009,0.0,0.0,4.061,2.692,312.18734307078853,-8.82,0,0,0,0,0,0,0,
16371,2021,91,0615,2021-04-01 06:15:00,99.1,1.92,2.243,2.558,2.9,85.8,1009,0.0,0.0,4.172,2.66,313.1063430707885,-7.901,0,0,0,0,0,0,0,
16372,2021,91,0620,2021-04-01 06:20:00,84.3,2.102,2.467,2.787,2.9,85.9,1009,0.0,0.0,4.248,2.796,319.7283430707885,-1.279,0,0,0,0,0,0,0,
16373,2021,91,0625,2021-04-01 06:25:00,77.52,1.95,2.258,2.555,2.925,85.6,1009,0.0,0.0,4.244,2.755,314.74934307078854,-6.258,0,0,0,0,0,0,0,
16374,2021,91,0630,2021-04-01 06:30:00,70.22,1.462,1.728,1.98,3.0,85.3,1009,0.0,0.0,4.616,3.177,314.2623430707885,-6.745,0,0,0,0,0,0,0,
16375,2021,91,0635,2021-04-01 06:35:00,77.37,1.885,2.163,2.42,3.04,84.8,1009,0.0,0.0,5.131,3.59,316.0587104459059,-5.417,0,0,0,0,0,0,0,
16376,2021,91,0640,2021-04-01 06:40:00,62.38,2.008,2.35,2.688,3.0,84.6,1009,0.0,0.0,6.101,4.624,312.91571044590586,-8.56,0,0,0,0,0,0,0,
16377,2021,91,0645,2021-04-01 06:45:00,58.93,2.23,2.532,2.815,3.0,84.4,1009,0.0,0.0,7.128,5.52,310.75571044590583,-10.72,0,0,0,0,0,0,0,
16378,2021,91,0650,2021-04-01 06:50:00,74.9,2.33,2.662,3.002,3.0,84.1,1009,0.0,0.0,8.68,7.149,310.16571044590586,-11.31,0,0,0,0,0,0,0,
16379,2021,91,0655,2021-04-01 06:55:00,64.4,2.173,2.487,2.813,3.0,84.3,1009,0.0,0.0,11.45,9.78,308.85571044590586,-12.62,0,0,0,0,0,0,0,
16380,2021,91,0700,2021-04-01 07:00:00,84.4,1.813,2.08,2.322,3.0,84.1,1009,0.0,0.0,13.88,12.35,299.10734307078854,-21.9,0,0,0,0,0,0,0,
16381,2021,91,0705,2021-04-01 07:05:00,61.93,2.642,2.917,3.195,3.0,84.0,1009,0.0,0.0,15.47,13.69,303.2573430707885,-17.75,0,0,0,0,0,0,0,
16382,2021,91,0710,2021-04-01 07:10:00,52.95,3.132,3.47,3.817,2.915,83.8,1009,0.0,0.0,16.27,14.5,293.0873430707885,-27.92,0,0,0,0,0,0,0,
16383,2021,91,0715,2021-04-01 07:15:00,54.85,2.465,2.785,3.088,2.9,83.6,1009,0.0,0.0,19.84,17.87,297.0673430707885,-23.94,0,0,0,0,0,0,0,
16384,2021,91,0720,2021-04-01 07:20:00,66.58,2.43,2.74,3.038,2.9,83.3,1010,0.0,0.0,20.69,18.97,274.7173430707885,-46.29,0,0,0,0,0,0,0,
16385,2021,91,0725,2021-04-01 07:25:00,65.47,3.312,3.655,3.992,2.855,83.0,1010,0.0,0.0,25.75,23.67,293.7573430707885,-27.25,0,0,0,0,0,0,0,
16386,2021,91,0730,2021-04-01 07:30:00,66.77,2.807,3.143,3.495,2.8,83.3,1010,0.0,0.0,25.82,24.2,308.04734307078854,-12.96,0,0,0,0,0,0,0,
16387,2021,91,0735,2021-04-01 07:35:00,52.95,3.69,4.087,4.485,2.8,82.9,1010,0.0,0.0,28.71,26.97,297.2073430707885,-23.8,0,0,0,0,0,0,0,
16388,2021,91,0740,2021-04-01 07:40:00,62.45,3.405,3.712,4.01,2.8,82.7,1010,0.0,0.0,38.59,36.58,299.8473430707885,-21.16,0,0,0,0,0,0,0,
16389,2021,91,0745,2021-04-01 07:45:00,64.0,2.812,3.15,3.533,2.845,82.9,1010,0.0,0.0,47.04,45.0,299.8273430707885,-21.18,0,0,0,0,0,0,0,
16390,2021,91,0750,2021-04-01 07:50:00,55.83,2.377,2.687,2.983,2.84,82.5,1010,0.0,0.0,53.77,50.49,291.98571044590585,-29.49,0,0,0,0,0,0,0,
16391,2021,91,0755,2021-04-01 07:55:00,66.48,1.657,1.87,2.08,2.965,82.9,1010,0.0,0.0,47.02,45.26,306.9457104459059,-14.53,0,0,0,0,0,0,0,
16392,2021,91,0800,2021-04-01 08:00:00,65.05,2.872,3.21,3.568,2.975,82.1,1010,0.0,0.0,52.42,50.12,298.7145901644946,-23.23,0,0,0,0,0,0,0,
16393,2021,91,0805,2021-04-01 08:05:00,62.4,2.698,2.982,3.277,2.9,81.1,1010,0.0,0.0,57.19,54.45,295.4445901644946,-26.5,0,0,0,0,0,0,0,
16394,2021,91,0810,2021-04-01 08:10:00,68.17,3.915,4.23,4.527,2.815,80.3,1010,0.0,0.0,73.67,69.46,274.36571044590585,-47.11,0,0,0,0,0,0,0,
16395,2021,91,0815,2021-04-01 08:15:00,71.2,3.04,3.422,3.783,2.8,80.5,1010,0.0,0.0,75.84,71.66,266.0757104459059,-55.4,0,0,0,0,0,0,0,
16396,2021,91,0820,2021-04-01 08:20:00,69.45,3.597,3.962,4.338,2.86,80.3,1010,0.0,0.0,82.5,75.51,263.13571044590583,-58.34,0,0,0,0,0,0,0,
16397,2021,91,0825,2021-04-01 08:25:00,75.75,3.74,4.043,4.365,2.722,79.98,1010,0.0,0.0,80.5,75.67,267.42571044590585,-54.05,0,0,0,0,0,0,0,
16398,2021,91,0830,2021-04-01 08:30:00,63.72,2.97,3.327,3.68,2.8,80.1,1010,0.0,0.0,80.4,74.89,254.61571044590585,-66.86,0,0,0,0,0,0,0,
16399,2021,91,0835,2021-04-01 08:35:00,73.03,3.123,3.462,3.832,2.8,80.3,1010,0.0,0.0,105.0,99.6,265.91571044590586,-55.56,0,0,0,0,0,0,0,
16400,2021,91,0840,2021-04-01 08:40:00,64.75,2.665,2.975,3.272,2.863,80.3,1010,0.0,0.0,106.7,100.5,254.23571044590585,-67.24,0,0,0,0,0,0,0,
16401,2021,91,0845,2021-04-01 08:45:00,69.62,2.37,2.623,2.89,2.923,81.0,1010,0.0,0.0,178.9,173.8,284.68398260005074,-37.73,0,0,0,0,0,0,0,
16402,2021,91,0850,2021-04-01 08:50:00,80.3,1.452,1.693,1.938,3.043,80.8,1010,0.0,0.0,195.7,151.7,266.00430711673044,-57.35,0,0,0,0,0,0,0,
16403,2021,91,0855,2021-04-01 08:55:00,76.75,2.075,2.34,2.62,2.993,79.91,1010,0.0,0.0,239.4,175.7,275.6866869866367,-48.61,0,0,0,0,0,0,0,
16404,2021,91,0900,2021-04-01 09:00:00,71.08,1.65,1.897,2.132,2.903,80.5,1010,0.0,0.0,169.2,147.4,258.8986486142364,-65.87,0,0,0,0,0,0,0,
16405,2021,91,0905,2021-04-01 09:05:00,99.7,1.32,1.535,1.732,3.09,80.7,1010,0.0,0.0,348.7,149.1,253.3741171262923,-72.34,0,0,0,0,0,0,0,
16406,2021,91,0910,2021-04-01 09:10:00,59.32,2.387,2.672,2.94,3.343,79.8,1010,0.0,0.0,369.9,127.8,251.0029116947777,-77.56,0,0,0,0,0,0,0,
16407,2021,91,0915,2021-04-01 09:15:00,66.57,3.432,3.722,4.01,3.143,77.57,1011,0.0,0.0,358.1,90.4,227.6629116947777,-100.9,0,0,0,0,0,0,0,
16408,2021,91,0920,2021-04-01 09:20:00,59.15,3.035,3.335,3.655,2.963,78.56,1011,0.0,0.0,272.3,105.7,224.41124566716172,-103.2,0,0,0,0,0,0,0,
16409,2021,91,0925,2021-04-01 09:25:00,61.82,2.452,2.737,3.037,2.963,79.22,1011,0.0,0.0,358.5,124.1,234.5616484778299,-92.1,0,0,0,0,0,0,0,
16410,2021,91,0930,2021-04-01 09:30:00,70.1,1.808,2.12,2.433,3.163,78.7,1011,0.0,0.0,342.3,113.6,225.78681988856863,-102.3,0,0,0,0,0,0,0,
16411,2021,91,0935,2021-04-01 09:35:00,98.8,2.015,2.332,2.627,3.283,77.97,1011,0.0,0.0,342.4,97.3,224.0629116947777,-104.5,0,0,0,0,0,0,0,
16412,2021,91,0940,2021-04-01 09:40:00,61.0,2.3,2.617,2.933,3.343,77.46,1011,0.0,0.0,434.9,90.9,221.83952146119094,-107.2,0,0,0,0,0,0,0,
16413,2021,91,0945,2021-04-01 09:45:00,84.5,2.28,2.567,2.86,3.443,77.41,1011,0.0,0.0,331.3,82.5,220.89429637691498,-109.1,0,0,0,0,0,0,0,
16414,2021,91,0950,2021-04-01 09:50:00,64.82,1.815,2.068,2.308,3.44,77.15,1011,0.0,0.0,426.6,72.44,221.99429637691497,-108.0,0,0,0,0,0,0,0,
16415,2021,91,0955,2021-04-01 09:55:00,59.38,2.385,2.688,2.99,3.56,76.7,1011,0.0,0.0,447.8,69.64,223.55114764167442,-107.4,0,0,0,0,0,0,0,
16416,2021,91,1000,2021-04-01 10:00:00,102.0,1.74,1.983,2.23,3.713,76.39,1011,0.0,0.0,473.1,84.2,230.21007826358039,-101.7,0,0,0,0,0,0,0,
16417,2021,91,1005,2021-04-01 10:05:00,124.9,1.623,1.907,2.162,3.97,75.36,1011,0.0,0.0,466.9,65.58,224.3341896221616,-109.5,0,0,0,0,0,0,0,
16418,2021,91,1010,2021-04-01 10:10:00,69.55,3.302,3.573,3.857,4.067,73.84,1011,0.0,0.0,477.5,68.03,223.81652176623578,-110.5,0,0,0,0,0,0,0,
16419,2021,91,1015,2021-04-01 10:15:00,81.8,1.99,2.29,2.61,3.93,74.39,1011,0.0,0.0,483.5,67.6,224.51652176623577,-109.8,0,0,0,0,0,0,0,
16420,2021,91,1020,2021-04-01 10:20:00,67.85,2.175,2.487,2.788,4.167,73.19,1011,0.0,0.0,490.6,68.42,224.29937638594612,-110.5,0,0,0,0,0,0,0,
16421,2021,91,1025,2021-04-01 10:25:00,50.02,2.36,2.625,2.882,4.38,72.22,1011,0.0,0.0,480.5,63.84,224.56665456109488,-111.2,0,0,0,0,0,0,0,
16422,2021,91,1030,2021-04-01 10:30:00,53.88,2.573,2.822,3.082,4.347,72.04,1011,0.0,0.0,509.6,66.11,225.56665456109488,-110.2,0,0,0,0,0,0,0,
16423,2021,91,1035,2021-04-01 10:35:00,62.07,2.643,2.883,3.132,4.507,71.22,1011,0.0,0.0,516.7,64.48,226.45107887128285,-109.8,0,0,0,0,0,0,0,
16424,2021,91,1040,2021-04-01 10:40:00,76.25,2.572,2.89,3.198,4.787,69.94,1011,0.0,0.0,528.8,67.36,228.20749722365537,-109.5,0,0,0,0,0,0,0,
16425,2021,91,1045,2021-04-01 10:45:00,96.1,2.378,2.703,3.023,4.923,69.07,1011,0.0,0.0,547.2,80.9,231.2686416450425,-107.9,0,0,0,0,0,0,0,
16426,2021,91,1050,2021-04-01 10:50:00,71.87,2.732,3.11,3.443,5.02,68.31,1011,0.0,0.0,548.0,94.8,232.84536856286832,-107.3,0,0,0,0,0,0,0,
16427,2021,91,1055,2021-04-01 10:55:00,103.1,2.517,2.852,3.165,4.963,68.34,1012,0.0,0.0,542.3,104.5,233.44536856286834,-106.7,0,0,0,0,0,0,0,
16428,2021,91,1100,2021-04-01 11:00:00,151.4,2.062,2.343,2.668,5.147,68.42,1012,0.0,0.0,518.1,96.2,231.82420352349345,-109.3,0,0,0,0,0,0,0,
16429,2021,91,1105,2021-04-01 11:05:00,161.5,2.017,2.34,2.677,5.377,66.49,1012,0.0,0.0,507.0,83.4,229.50514955789183,-112.6,0,0,0,0,0,0,0,
16430,2021,91,1110,2021-04-01 11:10:00,187.2,1.895,2.173,2.452,5.325,66.11,1012,0.0,0.0,539.7,76.48,229.5964151755308,-113.0,0,0,0,0,0,0,0,
16431,2021,91,1115,2021-04-01 11:15:00,166.3,2.338,2.715,3.08,5.422,66.29,1012,0.0,0.0,553.4,72.66,229.97338698279103,-114.1,0,0,0,0,0,0,0,
16432,2021,91,1120,2021-04-01 11:20:00,129.2,2.002,2.308,2.625,5.563,66.48,1012,0.0,0.0,572.7,75.21,231.56677050205957,-113.0,0,0,0,0,0,0,0,
16433,2021,91,1125,2021-04-01 11:25:00,120.8,2.733,3.005,3.258,5.657,65.26,1012,0.0,0.0,585.8,84.9,232.76068444612662,-112.3,0,0,0,0,0,0,0,
16434,2021,91,1130,2021-04-01 11:30:00,123.8,1.608,1.903,2.183,5.692,65.33,1012,0.0,0.0,557.7,88.8,233.56068444612663,-111.5,0,0,0,0,0,0,0,
16435,2021,91,1135,2021-04-01 11:35:00,124.1,1.665,1.968,2.273,6.14,63.82,1012,0.0,0.0,592.8,93.5,236.4416520729878,-110.6,0,0,0,0,0,0,0,
16436,2021,91,1140,2021-04-01 11:40:00,166.8,1.967,2.24,2.537,6.282,63.09,1012,0.0,0.0,597.8,112.1,239.4329658884864,-109.1,0,0,0,0,0,0,0,
16437,2021,91,1145,2021-04-01 11:45:00,97.7,1.298,1.545,1.81,6.445,62.9,1012,0.0,0.0,531.7,120.7,238.72908092433164,-111.3,0,0,0,0,0,0,0,
16438,2021,91,1150,2021-04-01 11:50:00,129.6,2.358,2.587,2.812,6.432,61.64,1012,0.0,0.0,552.0,120.5,238.02908092433165,-112.0,0,0,0,0,0,0,0,
16439,2021,91,1155,2021-04-01 11:55:00,138.5,1.837,2.118,2.407,6.43,61.79,1012,0.0,0.0,641.3,134.0,244.7288546529992,-105.8,0,0,0,0,0,0,0,
16440,2021,91,1200,2021-04-01 12:00:00,81.5,2.453,2.74,3.028,6.82,61.34,1012,0.0,0.0,653.4,171.5,251.53138733051696,-100.5,0,0,0,0,0,0,0,
