Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
217610,2023,60,0000,2023-03-01 00:00:00,174.9,0.39,0.477,0.56,1.61,79.77,1020,0,0,4.908,3.328,232.99,-70.15,
217611,2023,60,0005,2023-03-01 00:05:00,306.5,0.438,0.538,0.647,1.7,79.22,1020,0,0,4.585,3.172,232.95,-69.74,
217612,2023,60,0010,2023-03-01 00:10:00,310.7,0.417,0.538,0.67,1.677,78.74,1020,0,0,4.545,2.875,233.71,-68.98,
217613,2023,60,0015,2023-03-01 00:15:00,322,0.49,0.622,0.763,1.6,79.13,1020,0,0,4.176,2.563,234.69,-67.55,
217614,2023,60,0020,2023-03-01 00:20:00,291.4,0.553,0.683,0.825,1.6,79.1,1020,0,0,3.722,2.247,236.24,-66.45,
217615,2023,60,0025,2023-03-01 00:25:00,280.2,1.01,1.123,1.265,1.623,79.4,1020,0,0,2.6,1.211,237.81,-66.22,
217616,2023,60,0030,2023-03-01 00:30:00,277.6,0.747,0.837,0.95,1.7,79.28,1020,0,0,3.141,1.751,238.45,-66.48,
217617,2023,60,0035,2023-03-01 00:35:00,261.8,0.44,0.553,0.675,1.745,79.09,1020,0,0,3.09,1.559,238.44,-67.4,
217618,2023,60,0040,2023-03-01 00:40:00,286.9,0.315,0.438,0.56,1.805,78.6,1020,0,0,4.349,2.79,237.13,-68.71,
217619,2023,60,0045,2023-03-01 00:45:00,266.4,0.373,0.465,0.582,1.9,78.07,1020,0,0,4.736,3.172,235.25,-70.14,
217620,2023,60,0050,2023-03-01 00:50:00,282.7,0.263,0.372,0.477,1.96,77.46,1020,0,0,4.938,3.328,234.22,-70.71,
217621,2023,60,0055,2023-03-01 00:55:00,220.3,0.427,0.528,0.648,1.99,76.56,1020,0,0,4.739,3.064,234,-70.93,
217622,2023,60,0100,2023-03-01 01:00:00,292.4,0.575,0.685,0.808,2.35,74.64,1020,0,0,4.44,2.755,233.56,-71.37,
217623,2023,60,0105,2023-03-01 01:05:00,305.6,0.385,0.478,0.585,2.563,73.59,1020,0,0,4.049,2.707,232.94,-71.99,
217624,2023,60,0110,2023-03-01 01:10:00,316.4,0.557,0.673,0.79,2.517,73.55,1020,0,0,3.841,2.26,232.3,-72.63,
217625,2023,60,0115,2023-03-01 01:15:00,315.9,0.738,0.865,1.005,2.543,73.17,1020,0,0,2.96,1.53,231.9,-73.94,
217626,2023,60,0120,2023-03-01 01:20:00,322.7,0.967,1.092,1.222,2.627,72.53,1020,0,0,2.934,1.46,231.91,-74.83,
217627,2023,60,0125,2023-03-01 01:25:00,319.2,1.017,1.132,1.248,2.843,71.04,1020,0,0,3.709,2.037,231.35,-75.39,
217628,2023,60,0130,2023-03-01 01:30:00,316.7,1.198,1.338,1.508,2.77,71.63,1020,0,0,4.077,2.567,230.27,-76.47,
217629,2023,60,0135,2023-03-01 01:35:00,304,1.057,1.168,1.29,2.357,73.36,1020,0,0,5.301,3.659,228.96,-77.33,
217630,2023,60,0140,2023-03-01 01:40:00,312.9,1.208,1.333,1.458,1.6,76.19,1020,0,0,5.653,3.992,227.81,-77.12,
217631,2023,60,0145,2023-03-01 01:45:00,307.3,0.932,1.057,1.203,1.17,78.3,1020,0,0,5.536,3.879,227.72,-76.31,
217632,2023,60,0150,2023-03-01 01:50:00,294.3,0.873,1.027,1.183,0.917,79.35,1020,0,0,5.329,3.737,228.33,-75.26,
217633,2023,60,0155,2023-03-01 01:55:00,294.5,0.578,0.722,0.888,0.963,79.94,1020,0,0,4.999,3.456,228.53,-74.61,
217634,2023,60,0200,2023-03-01 02:00:00,283.1,0.47,0.583,0.702,0.937,79.95,1020,0,0,4.195,2.646,228.33,-74.81,
217635,2023,60,0205,2023-03-01 02:05:00,278.9,0.397,0.495,0.612,0.857,80.1,1020,0,0,4.578,2.966,227.96,-74.73,
217636,2023,60,0210,2023-03-01 02:10:00,256.9,0.462,0.572,0.685,0.8,80.4,1020,0,0,4.409,2.904,227.58,-75.11,
217637,2023,60,0215,2023-03-01 02:15:00,248.8,0.56,0.657,0.753,0.762,80.7,1020,0,0,4.658,3.121,227.41,-75.28,
217638,2023,60,0220,2023-03-01 02:20:00,272.9,0.535,0.643,0.773,0.843,81.1,1020,0,0,4.286,2.816,227.53,-75.16,
217639,2023,60,0225,2023-03-01 02:25:00,327.9,0.382,0.453,0.543,0.903,81.2,1020,0,0,4.442,2.888,227.52,-74.72,
217640,2023,60,0230,2023-03-01 02:30:00,325.1,0.367,0.447,0.545,1,80.9,1020,0,0,5.259,3.66,227.81,-73.98,
217641,2023,60,0235,2023-03-01 02:35:00,308.3,0.273,0.355,0.44,1,80.6,1020,0,0,4.9,3.28,227.89,-73.46,
217642,2023,60,0240,2023-03-01 02:40:00,124.2,0.453,0.543,0.635,1.023,80.3,1020,0,0,2.11,1.292,228.81,-72.54,
217643,2023,60,0245,2023-03-01 02:45:00,212.2,0.327,0.412,0.51,1.227,79.18,1020,0,0,4.198,2.657,229.06,-72.29,
217644,2023,60,0250,2023-03-01 02:50:00,283.5,0.203,0.312,0.437,1.238,78.27,1020,0,0,4.693,3.065,229.69,-72.1,
217645,2023,60,0255,2023-03-01 02:55:00,329.6,0.325,0.427,0.537,1.2,78.22,1020,0,0,4.734,3.128,230.09,-71.7,
217646,2023,60,0300,2023-03-01 03:00:00,311.4,0.365,0.472,0.572,1.2,78.24,1020,0,0,4.888,3.222,230.51,-71.28,
217647,2023,60,0305,2023-03-01 03:05:00,276.1,0.457,0.54,0.627,1.24,78.18,1020,0,0,4.736,3.091,230.48,-70.87,
217648,2023,60,0310,2023-03-01 03:10:00,128,0.317,0.39,0.478,1.24,77.92,1020,0,0,4.797,3.228,230.47,-70.43,
217649,2023,60,0315,2023-03-01 03:15:00,259.8,0.315,0.405,0.498,1.2,77.82,1020,0,0,4.693,3.023,230.67,-70.23,
217650,2023,60,0320,2023-03-01 03:20:00,325.2,0.358,0.47,0.583,1.138,77.88,1020,0,0,4.532,2.968,230.33,-70.13,
217651,2023,60,0325,2023-03-01 03:25:00,302.2,0.597,0.692,0.782,1.1,78,1020,0,0,4.713,3.029,230.85,-69.16,
217652,2023,60,0330,2023-03-01 03:30:00,47.55,0.602,0.707,0.823,1.185,77.22,1020,0,0,4.617,3.053,231.39,-68.62,
217653,2023,60,0335,2023-03-01 03:35:00,33.38,0.727,0.838,0.953,1.423,75.73,1020,0,0,3.3,1.701,231.19,-69.71,
217654,2023,60,0340,2023-03-01 03:40:00,81,0.588,0.695,0.797,1.418,75.83,1020,0,0,3.408,1.801,230.94,-70.41,
217655,2023,60,0345,2023-03-01 03:45:00,82.1,0.818,0.93,1.035,1.358,75.48,1020,0,0,3.597,2.207,229.59,-72.2,
217656,2023,60,0350,2023-03-01 03:50:00,50.8,1.013,1.13,1.263,1.382,75.15,1020,0,0,3.298,1.832,228.09,-74.6,
217657,2023,60,0355,2023-03-01 03:55:00,37.58,0.782,0.903,1.025,1.398,74.94,1020,0,0,4.069,2.563,226.73,-76.41,
217658,2023,60,0400,2023-03-01 04:00:00,82.1,0.755,0.858,0.978,1.3,75.2,1020,0,0,4.208,2.7,225.21,-77.93,
217659,2023,60,0405,2023-03-01 04:05:00,32.42,0.56,0.675,0.78,1.3,75.06,1020,0,0,4.566,3.003,224.2,-78.49,
217660,2023,60,0410,2023-03-01 04:10:00,44.63,0.81,0.958,1.103,1.278,75.44,1020,0,0,4.172,2.561,224.04,-79.1,
217661,2023,60,0415,2023-03-01 04:15:00,43.55,0.835,0.98,1.123,1.198,75.67,1020,0,0,4.624,2.995,223.59,-79.55,
217662,2023,60,0420,2023-03-01 04:20:00,48.82,1.232,1.372,1.528,1.1,76.37,1020,0,0,4.014,2.606,223.2,-79.94,
217663,2023,60,0425,2023-03-01 04:25:00,53.45,1.46,1.613,1.76,1.06,76.87,1019,0,0,3.736,2.194,222.99,-80.6,
217664,2023,60,0430,2023-03-01 04:30:00,66.85,1.552,1.68,1.815,0.975,77.12,1019,0,0,4.129,2.569,222.19,-81.4,
217665,2023,60,0435,2023-03-01 04:35:00,75.88,1.607,1.708,1.815,0.717,78.44,1019,0,0,4.811,3.361,222.09,-81.5,
217666,2023,60,0440,2023-03-01 04:40:00,55.9,1.227,1.377,1.52,0.602,78.95,1019,0,0,4.49,2.839,221.89,-81.7,
217667,2023,60,0445,2023-03-01 04:45:00,43.8,1.262,1.393,1.535,0.783,77.57,1019,0,0,4.377,2.812,221.89,-81.7,
217668,2023,60,0450,2023-03-01 04:50:00,41.15,1.363,1.51,1.672,0.985,76.22,1019,0,0,3.843,2.272,221.63,-82.4,
217669,2023,60,0455,2023-03-01 04:55:00,40.7,1.143,1.287,1.428,1.2,75.25,1019,0,0,3.859,2.268,221.08,-83.4,
217670,2023,60,0500,2023-03-01 05:00:00,31.88,1.247,1.372,1.512,1.137,75.48,1019,0,0,4.26,2.844,220.18,-84.3,
217671,2023,60,0505,2023-03-01 05:05:00,32.62,1.258,1.402,1.545,0.873,76.81,1019,0,0,3.993,2.52,219.53,-85.4,
217672,2023,60,0510,2023-03-01 05:10:00,42.98,0.945,1.08,1.232,0.495,78.34,1019,0,0,5.082,3.572,219.08,-85.4,
217673,2023,60,0515,2023-03-01 05:15:00,40.03,1.172,1.322,1.478,0.195,79.5,1019,0,0,5.148,3.504,218.39,-85.2,
217674,2023,60,0520,2023-03-01 05:20:00,44.95,1.052,1.222,1.385,-0.002,80.6,1019,0,0,5.273,3.805,218.09,-84.6,
217675,2023,60,0525,2023-03-01 05:25:00,49.27,1.208,1.405,1.603,-0.163,80.9,1019,0,0,4.905,3.21,217.94,-84.3,
217676,2023,60,0530,2023-03-01 05:30:00,42.55,1.283,1.483,1.665,-0.422,81.1,1019,0,0,5.292,3.606,217.55,-83.8,
217677,2023,60,0535,2023-03-01 05:35:00,48.52,1.185,1.343,1.5,-0.378,80.8,1020,0,0,5.629,4.003,218,-82.9,
217678,2023,60,0540,2023-03-01 05:40:00,53.23,0.997,1.16,1.325,-0.32,80.5,1019,0,0,5.347,3.681,218.01,-82,
217679,2023,60,0545,2023-03-01 05:45:00,51.77,1.163,1.32,1.505,-0.218,80.4,1019,0,0,4.915,3.387,218.37,-81.2,
217680,2023,60,0550,2023-03-01 05:50:00,50.03,0.997,1.173,1.343,-0.117,79.52,1019,0,0,4.899,3.278,218.82,-80.3,
217681,2023,60,0555,2023-03-01 05:55:00,52.5,1.185,1.347,1.528,0.147,77.94,1019,0,0,4.817,3.174,219.21,-79.47,
217682,2023,60,0600,2023-03-01 06:00:00,53.13,1.38,1.55,1.725,0.523,75.92,1019,0,0,3.528,2.023,219.91,-79.66,
217683,2023,60,0605,2023-03-01 06:05:00,54.95,1.665,1.85,2.047,0.682,74.81,1019,0,0,3.163,1.584,219.96,-80.5,
217684,2023,60,0610,2023-03-01 06:10:00,56.9,1.322,1.515,1.697,0.678,74.83,1019,0,0,3.714,2.126,219.5,-81.4,
217685,2023,60,0615,2023-03-01 06:15:00,53.7,1.21,1.388,1.565,0.6,75.2,1019,0,0,4.235,2.613,219.85,-81.5,
217686,2023,60,0620,2023-03-01 06:20:00,56.23,1.068,1.215,1.368,0.537,75.53,1019,0,0,4.198,2.667,219.45,-81.9,
217687,2023,60,0625,2023-03-01 06:25:00,61.65,1.183,1.342,1.507,0.318,76.48,1019,0,0,4.58,2.941,219.65,-81.7,
217688,2023,60,0630,2023-03-01 06:30:00,66.33,1.333,1.478,1.632,0.3,76.66,1019,0,0,4.442,2.937,219.5,-81.4,
217689,2023,60,0635,2023-03-01 06:35:00,73.05,1.492,1.61,1.757,0.278,76.56,1019,0,0,4.466,2.805,219.7,-81.2,
217690,2023,60,0640,2023-03-01 06:40:00,101.3,1.072,1.168,1.27,0.137,77.13,1019,0,0,4.69,3.204,219.8,-81.1,
217691,2023,60,0645,2023-03-01 06:45:00,107.7,1.018,1.108,1.208,0.022,77.42,1019,0,0,5.084,3.507,219.76,-80.7,
217692,2023,60,0650,2023-03-01 06:50:00,91.3,1.13,1.232,1.332,0.205,76.44,1019,0,0,4.645,3.001,220.2,-80.7,
217693,2023,60,0655,2023-03-01 06:55:00,81.6,1.748,1.865,1.983,0.462,75.28,1019,0,0,4.306,2.72,219.95,-81.4,
217694,2023,60,0700,2023-03-01 07:00:00,79.35,1.957,2.087,2.225,0.5,74.62,1019,0,0,4.357,2.811,219.54,-82.7,
217695,2023,60,0705,2023-03-01 07:05:00,69.1,1.902,2.088,2.257,0.5,74.86,1019,0,0,5.625,3.991,219.54,-83.6,
217696,2023,60,0710,2023-03-01 07:10:00,59.82,2.005,2.218,2.443,0.498,74.42,1019,0,0,6.177,4.572,219.03,-85,
217697,2023,60,0715,2023-03-01 07:15:00,45.67,1.513,1.722,1.937,0.232,74.93,1019,0,0,9.69,7.704,217.83,-86.2,
217698,2023,60,0720,2023-03-01 07:20:00,37.42,1.7,1.898,2.1,-0.432,77.21,1019,0,0,15.22,12.9,216.64,-86.5,
217699,2023,60,0725,2023-03-01 07:25:00,46.22,1.56,1.753,1.933,-1.003,79.78,1019,0,0,19.73,17.33,215.89,-85.9,
217700,2023,60,0730,2023-03-01 07:30:00,55.45,1.237,1.453,1.683,-1.158,80.6,1019,0,0,24.04,21.15,215.5,-85.4,
217701,2023,60,0735,2023-03-01 07:35:00,55.23,1.618,1.823,2.022,-0.958,80.4,1019,0,0,28.12,24.63,215.8,-85.1,
217702,2023,60,0740,2023-03-01 07:40:00,51.85,1.297,1.51,1.728,-0.9,79.83,1020,0,0,36.82,30.36,215.3,-85.6,
217703,2023,60,0745,2023-03-01 07:45:00,50.6,1.595,1.852,2.103,-0.88,79.9,1020,0,0,59,44.48,215.35,-86,
217704,2023,60,0750,2023-03-01 07:50:00,62.63,1.26,1.45,1.632,-0.76,79.76,1020,0,0,79.03,60.14,215.44,-86.8,
217705,2023,60,0755,2023-03-01 07:55:00,52.13,1.178,1.363,1.545,-0.54,79.28,1020,0,0,90.8,72.96,215.24,-87.9,
217706,2023,60,0800,2023-03-01 08:00:00,49.08,0.983,1.167,1.358,-0.358,78.52,1020,0,0,98.6,81.3,214.88,-89.6,
217707,2023,60,0805,2023-03-01 08:05:00,56.63,0.91,1.098,1.287,-0.26,78.16,1020,0,0,109.9,88.5,214.84,-91,
217708,2023,60,0810,2023-03-01 08:10:00,64.63,1.265,1.438,1.6,-0.18,77.92,1020,0,0,127.8,90.5,214.89,-92.3,
217709,2023,60,0815,2023-03-01 08:15:00,73.9,1.12,1.268,1.432,-0.118,77.6,1020,0,0,151.9,91.1,214.7,-93.4,
217710,2023,60,0820,2023-03-01 08:20:00,68.95,1.003,1.167,1.34,-0.038,77.58,1020,0,0,169.9,91.4,214.81,-94.2,
217711,2023,60,0825,2023-03-01 08:25:00,65.18,1.087,1.228,1.398,0.022,77.24,1020,0,0,155.7,84.6,215.02,-94.9,
217712,2023,60,0830,2023-03-01 08:30:00,66.6,1.288,1.453,1.618,0.18,76.82,1020,0,0,152.4,80.6,215.13,-95.7,
217713,2023,60,0835,2023-03-01 08:35:00,64.83,0.878,1.072,1.28,0.28,76.6,1020,0,0,174.3,77.67,214.99,-96.3,
217714,2023,60,0840,2023-03-01 08:40:00,70.95,2.013,2.188,2.352,0.4,76.18,1020,0,0,193.8,73.49,215.31,-96.9,
217715,2023,60,0845,2023-03-01 08:45:00,73.27,2.305,2.512,2.717,0.4,76.44,1020,0,0,201,69.76,215.56,-97.1,
217716,2023,60,0850,2023-03-01 08:50:00,72.43,2.665,2.903,3.155,0.5,76.42,1020,0,0,194.9,64.08,215.62,-97.5,
217717,2023,60,0855,2023-03-01 08:55:00,73.33,2.563,2.852,3.135,0.62,76.26,1020,0,0,201,56.25,215.78,-97.8,
217718,2023,60,0900,2023-03-01 09:00:00,72.7,1.753,2.005,2.24,0.8,75.98,1020,0,0,199.6,48.53,216.1,-98.4,
217719,2023,60,0905,2023-03-01 09:05:00,69,2.295,2.515,2.728,0.96,75.38,1020,0,0,200.6,40.44,216.63,-98.8,
217720,2023,60,0910,2023-03-01 09:10:00,69.42,2.077,2.29,2.498,1.1,75.18,1020,0,0,211.5,39.19,217.15,-99.2,
217721,2023,60,0915,2023-03-01 09:15:00,71.13,1.938,2.133,2.332,1.26,74.92,1020,0,0,227.7,40.1,217.42,-99.4,
217722,2023,60,0920,2023-03-01 09:20:00,76.58,1.785,2.03,2.275,1.46,74.8,1020,0,0,238.5,41.06,218.41,-99.8,
217723,2023,60,0925,2023-03-01 09:25:00,71.9,2.312,2.525,2.725,1.62,74.24,1020,0,0,250.1,42.98,218.64,-100.5,
217724,2023,60,0930,2023-03-01 09:30:00,74.98,2.558,2.795,3.038,1.7,74.02,1020,0,0,263,46.57,218.91,-100.7,
217725,2023,60,0935,2023-03-01 09:35:00,79.27,2.092,2.292,2.507,1.82,73.98,1020,0,0,273.7,47.2,219.17,-100.9,
217726,2023,60,0940,2023-03-01 09:40:00,76.77,1.877,2.068,2.28,2.08,73.56,1020,0,0,281.6,45.32,219.78,-101.7,
217727,2023,60,0945,2023-03-01 09:45:00,75.98,2.427,2.653,2.858,2.24,72.96,1020,0,0,290.2,46.49,220.01,-102.4,
217728,2023,60,0950,2023-03-01 09:50:00,76.8,2.598,2.822,3.055,2.3,72.9,1020,0,0,293.4,46.94,220.18,-102.7,
217729,2023,60,0955,2023-03-01 09:55:00,77.18,2.098,2.315,2.518,2.44,72.82,1020,0,0,299.1,46.26,220.83,-103,
217730,2023,60,1000,2023-03-01 10:00:00,82,2.262,2.492,2.713,2.64,71.84,1020,0,0,304.7,46.11,221.27,-103.5,
217731,2023,60,1005,2023-03-01 10:05:00,83.2,2.287,2.487,2.675,2.78,71.32,1020,0,0,303.9,45.79,221.24,-104,
217732,2023,60,1010,2023-03-01 10:10:00,82.4,1.793,2.002,2.208,3,70.78,1020,0,0,303.5,44.67,221.76,-104.9,
217733,2023,60,1015,2023-03-01 10:15:00,91.4,1.928,2.112,2.285,3.08,70.1,1020,0,0,319.9,46.71,222.11,-105.5,
217734,2023,60,1020,2023-03-01 10:20:00,79.22,2.72,2.985,3.253,3.22,69.08,1020,0,0,335.1,48.69,221.99,-106.1,
217735,2023,60,1025,2023-03-01 10:25:00,92.1,2.317,2.537,2.748,3.163,68.98,1020,0,0,342,51.46,222.36,-106.2,
217736,2023,60,1030,2023-03-01 10:30:00,76.9,3.013,3.243,3.483,3.3,68.4,1020,0,0,352.9,52.83,222.34,-106.7,
217737,2023,60,1035,2023-03-01 10:35:00,83.1,2.458,2.695,2.935,3.32,68.5,1020,0,0,358.7,53.2,222.72,-106.8,
217738,2023,60,1040,2023-03-01 10:40:00,79.15,2.702,2.918,3.142,3.42,67.9,1020,0,0,370.3,53.92,222.79,-107.2,
217739,2023,60,1045,2023-03-01 10:45:00,78.73,2.86,3.063,3.245,3.382,67.84,1020,0,0,380.5,56.78,222.99,-107,
217740,2023,60,1050,2023-03-01 10:50:00,78.4,2.67,2.887,3.1,3.398,67.88,1020,0,0,388.6,58.8,223.09,-106.9,
217741,2023,60,1055,2023-03-01 10:55:00,78.58,2.448,2.678,2.908,3.615,67.22,1020,0,0,391.5,57.68,223.65,-107.3,
217742,2023,60,1100,2023-03-01 11:00:00,82.3,2.41,2.563,2.718,3.66,66.4,1020,0,0,397,57.8,224.11,-107.8,
217743,2023,60,1105,2023-03-01 11:05:00,81.7,2.767,2.97,3.172,3.955,65.86,1020,0,0,399.7,56.26,224.47,-108.4,
217744,2023,60,1110,2023-03-01 11:10:00,80.1,2.745,2.982,3.238,3.98,64.7,1020,0,0,408.1,57.68,224.45,-108.9,
217745,2023,60,1115,2023-03-01 11:15:00,72.7,1.975,2.193,2.412,4.153,64.54,1020,0,0,409.5,56.24,225.02,-109.3,
217746,2023,60,1120,2023-03-01 11:20:00,59.93,1.875,2.077,2.283,4.598,63.01,1020,0,0,413.5,53.62,224.57,-111.2,
217747,2023,60,1125,2023-03-01 11:25:00,63.93,1.957,2.172,2.395,4.342,63.07,1020,0,0,421,57.14,225.05,-111.2,
217748,2023,60,1130,2023-03-01 11:30:00,67.32,2.277,2.503,2.712,4.4,63.12,1020,0,0,424.4,57.19,225.34,-111.4,
217749,2023,60,1135,2023-03-01 11:35:00,61.65,1.728,1.983,2.225,4.577,62.77,1020,0,0,427.9,56.39,225.42,-111.8,
217750,2023,60,1140,2023-03-01 11:40:00,67.77,1.653,1.823,1.997,4.715,62.15,1020,0,0,429.9,55.37,225.79,-112.4,
217751,2023,60,1145,2023-03-01 11:45:00,71.75,1.86,2.068,2.285,4.978,61.42,1020,0,0,433.2,56.56,226.07,-113.1,
217752,2023,60,1150,2023-03-01 11:50:00,110.6,1.65,1.865,2.072,4.8,61.45,1020,0,0,436.1,57.57,225.97,-113.2,
217753,2023,60,1155,2023-03-01 11:55:00,90.5,1.867,2.048,2.223,5,60.87,1020,0,0,435.9,57.76,226.15,-114,
217754,2023,60,1200,2023-03-01 12:00:00,93.9,1.602,1.792,1.985,5.097,60.56,1020,0,0,437.5,57.81,226.62,-114.5,
217755,2023,60,1205,2023-03-01 12:05:00,141.2,1.178,1.402,1.63,5.177,60.18,1020,0,0,434.7,59.23,227.31,-114.8,
217756,2023,60,1210,2023-03-01 12:10:00,86.5,1.735,1.978,2.22,5.5,59.1,1020,0,0,435.5,59.57,227.09,-116,
217757,2023,60,1215,2023-03-01 12:15:00,77.22,1.977,2.18,2.372,5.477,58.21,1020,0,0,431.9,59.98,227.48,-116.1,
217758,2023,60,1220,2023-03-01 12:20:00,139.8,1.388,1.6,1.823,5.755,57.4,1020,0,0,426.4,58.82,228.26,-116.8,
217759,2023,60,1225,2023-03-01 12:25:00,223.8,1.783,1.99,2.203,5.763,56.88,1020,0,0,425.4,57.33,228.05,-118.5,
217760,2023,60,1230,2023-03-01 12:30:00,100.5,1.798,2,2.218,5.698,56.98,1020,0,0,425.8,59.48,228.35,-117.7,
217761,2023,60,1235,2023-03-01 12:35:00,156.8,1.195,1.423,1.662,6.033,56.37,1020,0,0,428.7,55.11,228.54,-118.5,
217762,2023,60,1240,2023-03-01 12:40:00,64.98,2.257,2.473,2.685,6.103,55.21,1020,0,0,431.1,55.04,228.64,-118.9,
217763,2023,60,1245,2023-03-01 12:45:00,171.3,1.785,2,2.217,5.995,55.63,1020,0,0,432.1,56.51,229.44,-117.6,
217764,2023,60,1250,2023-03-01 12:50:00,82.9,2.032,2.25,2.455,6.203,55.12,1020,0,0,431.1,54.9,229.24,-117.8,
217765,2023,60,1255,2023-03-01 12:55:00,135.6,1.978,2.213,2.462,6.258,54.59,1020,0,0,428.5,52.42,229.64,-117.9,
217766,2023,60,1300,2023-03-01 13:00:00,83.8,1.233,1.467,1.692,6.393,54.04,1020,0,0,424.8,50.35,229.54,-118,
217767,2023,60,1305,2023-03-01 13:05:00,75.25,1.607,1.805,1.988,6.622,52.71,1020,0,0,420.9,49.93,230.03,-119,
217768,2023,60,1310,2023-03-01 13:10:00,309.9,1.575,1.75,1.928,6.617,52.43,1020,0,0,417.4,49.66,230.43,-119.6,
217769,2023,60,1315,2023-03-01 13:15:00,89,1.435,1.663,1.9,6.875,51.88,1019,0,0,413.3,49.77,230.63,-120.9,
217770,2023,60,1320,2023-03-01 13:20:00,125.5,1.317,1.538,1.752,7.058,50.98,1019,0,0,410.6,50.19,231.03,-121.5,
217771,2023,60,1325,2023-03-01 13:25:00,78.25,2.078,2.288,2.5,6.865,50.29,1019,0,0,415,53.01,230.53,-121,
217772,2023,60,1330,2023-03-01 13:30:00,76.28,1.925,2.2,2.458,6.88,50.3,1019,0,0,414.7,51.67,230.63,-120.4,
217773,2023,60,1335,2023-03-01 13:35:00,89.4,2.207,2.478,2.745,6.88,50.53,1019,0,0,411.1,52.34,230.53,-119.5,
217774,2023,60,1340,2023-03-01 13:40:00,148.3,1.427,1.655,1.893,6.973,50.23,1019,0,0,404.9,50.37,231.13,-119.4,
217775,2023,60,1345,2023-03-01 13:45:00,154,2.165,2.482,2.765,7.16,49.33,1019,0,0,400.3,49.58,230.63,-120.4,
217776,2023,60,1350,2023-03-01 13:50:00,143.3,2.62,2.928,3.233,7.125,48.73,1019,0,0,398.8,50.05,230.03,-121,
217777,2023,60,1355,2023-03-01 13:55:00,94.9,1.835,2.127,2.43,7.09,48.85,1019,0,0,393.4,50.35,230.23,-120.3,
217778,2023,60,1400,2023-03-01 14:00:00,78.8,2.168,2.528,2.868,7.227,48.09,1019,0,0,388,50.59,229.73,-120.8,
217779,2023,60,1405,2023-03-01 14:05:00,170.9,1.902,2.128,2.36,7.157,48.31,1019,0,0,382.7,51.89,230.43,-120.1,
217780,2023,60,1410,2023-03-01 14:10:00,192.4,2.183,2.485,2.762,7.437,47.69,1019,0,0,376.6,51.4,230.23,-121.3,
217781,2023,60,1415,2023-03-01 14:15:00,157.9,2.787,3.127,3.487,7.323,46.98,1019,0,0,373.9,53.51,229.53,-122,
217782,2023,60,1420,2023-03-01 14:20:00,121.3,2.308,2.575,2.852,7.377,47,1019,0,0,370,54.92,229.73,-121.8,
217783,2023,60,1425,2023-03-01 14:25:00,104,1.525,1.812,2.083,7.373,47.31,1019,0,0,361.9,56.66,230.23,-120.8,
217784,2023,60,1430,2023-03-01 14:30:00,94.9,2.005,2.308,2.592,7.56,47.23,1019,0,0,351.6,58.73,230.53,-121,
217785,2023,60,1435,2023-03-01 14:35:00,76.27,1.685,1.992,2.28,7.67,46.94,1019,0,0,344.8,60.19,230.53,-121,
217786,2023,60,1440,2023-03-01 14:40:00,70.37,2.02,2.288,2.548,7.433,46.76,1019,0,0,341.2,63.14,230.53,-120.5,
217787,2023,60,1445,2023-03-01 14:45:00,72.72,2.022,2.323,2.622,7.477,47.08,1019,0,0,333.4,64,230.93,-120.1,
217788,2023,60,1450,2023-03-01 14:50:00,118.7,1.795,2.035,2.27,7.593,47.07,1019,0,0,321.8,64.72,231.33,-120.2,
217789,2023,60,1455,2023-03-01 14:55:00,152.9,2.063,2.303,2.535,7.587,46.85,1019,0,0,310,66.9,231.13,-120.9,
217790,2023,60,1500,2023-03-01 15:00:00,88.9,1.948,2.262,2.565,7.557,46.86,1019,0,0,295.9,67.69,230.43,-121.1,
217791,2023,60,1505,2023-03-01 15:05:00,96.7,2.252,2.535,2.798,7.543,46.76,1019,0,0,285.3,65.39,229.83,-121.2,
217792,2023,60,1510,2023-03-01 15:10:00,146.1,1.373,1.61,1.85,7.517,46.8,1019,0,0,288.7,60.79,230.23,-120.8,
217793,2023,60,1515,2023-03-01 15:15:00,170.1,1.243,1.473,1.708,7.773,46.42,1018,0,0,273.4,56.55,230.23,-122.3,
217794,2023,60,1520,2023-03-01 15:20:00,260,2.287,2.542,2.81,7.667,46.41,1018,0,0,253.4,56.98,229.44,-124.1,
217795,2023,60,1525,2023-03-01 15:25:00,121.1,1.962,2.18,2.393,7.583,46.25,1018,0,0,223.9,56.59,228.84,-124.2,
217796,2023,60,1530,2023-03-01 15:30:00,180.6,1.26,1.455,1.653,7.633,46.28,1018,0,0,224.3,51.29,229.44,-123.6,
217797,2023,60,1535,2023-03-01 15:35:00,97.6,1.38,1.605,1.825,7.793,45.63,1018,0,0,223,48.04,228.84,-124.2,
217798,2023,60,1540,2023-03-01 15:40:00,88.7,2.532,2.863,3.183,7.75,44.36,1018,0,0,189.9,50.51,228.03,-124,
217799,2023,60,1545,2023-03-01 15:45:00,48.3,2.07,2.393,2.717,7.505,45,1018,0,0,191.4,48.68,227.73,-122.3,
217800,2023,60,1550,2023-03-01 15:50:00,90.7,2.338,2.597,2.867,7.5,45.24,1018,0,0,181.2,45.69,227.53,-121.5,
