Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
138986,2022,152,0000,2022-06-01 00:00:00,292.6,1.478,1.598,1.722,10.93,83.1,1002,0,0,3.317,2.023,304.79,-50.26,
138987,2022,152,0005,2022-06-01 00:05:00,289.4,1.442,1.567,1.677,11,83.2,1002,0,0,3.133,1.823,294.65,-60.4,
138988,2022,152,0010,2022-06-01 00:10:00,289.2,1.707,1.872,2.048,11,82.8,1002,0,0,3.086,1.641,293.04,-62.52,
138989,2022,152,0015,2022-06-01 00:15:00,279.4,1.917,2.098,2.275,10.91,82.2,1002,0,0,3.479,2.185,289.3,-66.76,
138990,2022,152,0020,2022-06-01 00:20:00,279.2,1.832,1.988,2.14,10.9,82.1,1002,0,0,3.846,2.579,279.71,-76.35,
138991,2022,152,0025,2022-06-01 00:25:00,257.5,1.643,1.767,1.892,10.99,82,1002,0,0,4.318,2.965,267.96,-88.1,
138992,2022,152,0030,2022-06-01 00:30:00,261.4,1.697,1.852,1.992,10.93,81.9,1002,0,0,4.099,2.599,263.86,-92.2,
138993,2022,152,0035,2022-06-01 00:35:00,255.5,1.775,1.92,2.065,10.9,81.5,1002,0,0,4.027,2.743,263.96,-92.1,
138994,2022,152,0040,2022-06-01 00:40:00,250.6,2.118,2.26,2.39,10.9,81.4,1002,0,0,3.516,2.263,264.46,-91.6,
138995,2022,152,0045,2022-06-01 00:45:00,248.9,2.207,2.355,2.493,10.9,81.6,1002,0,0,3.424,2.084,264.97,-91.6,
138996,2022,152,0050,2022-06-01 00:50:00,254.4,1.925,2.067,2.188,10.79,81.7,1002,0,0,3.975,2.644,265.47,-91.1,
138997,2022,152,0055,2022-06-01 00:55:00,258.2,1.823,1.957,2.092,10.7,81.9,1002,0,0,4.234,2.903,265.56,-90.5,
138998,2022,152,0100,2022-06-01 01:00:00,257.9,1.708,1.858,2.002,10.67,82.1,1002,0,0,3.992,2.653,266.06,-90,
138999,2022,152,0105,2022-06-01 01:05:00,258,1.547,1.667,1.793,10.6,82.3,1002,0,0,4.19,2.613,266.06,-89.5,
139000,2022,152,0110,2022-06-01 01:10:00,259.2,1.813,1.937,2.062,10.57,82.5,1002,0,0,3.9,2.492,266.66,-88.9,
139001,2022,152,0115,2022-06-01 01:15:00,259.6,1.582,1.697,1.808,10.5,82.6,1002,0,0,4.117,2.838,271.85,-83.2,
139002,2022,152,0120,2022-06-01 01:20:00,256.8,1.982,2.09,2.208,10.5,82.8,1002,0,0,3.332,2.016,296.06,-58.99,
139003,2022,152,0125,2022-06-01 01:25:00,255.7,2.025,2.168,2.328,10.45,82.6,1002,0,0,2.665,1.389,304.84,-50.72,
139004,2022,152,0130,2022-06-01 01:30:00,259.5,1.995,2.135,2.282,10.4,82.4,1002,0,0,2.769,1.464,311.67,-43.89,
139005,2022,152,0135,2022-06-01 01:35:00,266.6,1.67,1.828,1.985,10.4,82.3,1002,0,0,3.545,2.124,302.44,-53.62,
139006,2022,152,0140,2022-06-01 01:40:00,267,1.465,1.61,1.743,10.4,82.3,1002,0,0,3.937,2.547,301.41,-54.15,
139007,2022,152,0145,2022-06-01 01:45:00,263.5,1.433,1.573,1.725,10.35,82.4,1002,0,0,3.911,2.408,305.43,-50.13,
139008,2022,152,0150,2022-06-01 01:50:00,245.5,1.958,2.085,2.212,10.3,82.5,1002,0,0,3.541,2.194,307.2,-48.36,
139009,2022,152,0155,2022-06-01 01:55:00,249.7,2.042,2.208,2.355,10.3,82.6,1002,0,0,3.83,2.559,297.04,-58.52,
139010,2022,152,0200,2022-06-01 02:00:00,253.4,2.037,2.172,2.305,10.3,82.5,1002,0,0,3.981,2.719,286.14,-69.42,
139011,2022,152,0205,2022-06-01 02:05:00,249.9,2.24,2.385,2.518,10.3,82.4,1002,0,0,4.135,2.728,281.48,-73.57,
139012,2022,152,0210,2022-06-01 02:10:00,248.1,2.375,2.517,2.675,10.3,82.3,1002,0,0,4.072,2.71,274.25,-80.8,
139013,2022,152,0215,2022-06-01 02:15:00,94,1.052,1.128,1.195,10.3,82.3,1002,0.323,0,4.009,2.63,276.35,-78.7,
139014,2022,152,0220,2022-06-01 02:20:00,224,2.637,2.823,3.002,10.3,82.3,1002,0.157,0,4.1,2.73,263.45,-91.6,
139015,2022,152,0225,2022-06-01 02:25:00,248.8,3.028,3.208,3.37,10.23,82.4,1002,0,0,3.948,2.688,265.65,-89.4,
139016,2022,152,0230,2022-06-01 02:30:00,257,2.415,2.612,2.797,10.29,82.3,1002,0,0,3.901,2.595,271.25,-83.8,
139017,2022,152,0235,2022-06-01 02:35:00,252.4,2.423,2.633,2.848,10.27,82.3,1002,0,0,4.077,2.861,266.55,-88.5,
139018,2022,152,0240,2022-06-01 02:40:00,252.3,2.765,2.927,3.1,10.2,82.5,1002,0,0,4.255,2.825,261.65,-92.9,
139019,2022,152,0245,2022-06-01 02:45:00,245.5,2.803,2.972,3.142,10.2,82.7,1002,0,0,4.325,2.968,259.85,-94.7,
139020,2022,152,0250,2022-06-01 02:50:00,238.8,3.105,3.285,3.472,10.13,82.8,1002,0,0,4.498,3.119,259.35,-95.2,
139021,2022,152,0255,2022-06-01 02:55:00,245.5,2.722,2.962,3.212,10.05,83,1002,0,0,4.641,3.264,258.64,-95.4,
139022,2022,152,0300,2022-06-01 03:00:00,248.4,2.75,2.932,3.11,10,82.8,1002,0,0,4.583,3.153,258.64,-95.4,
139023,2022,152,0305,2022-06-01 03:05:00,253.2,2.392,2.578,2.772,10,82.4,1002,0,0,4.788,3.453,258.34,-95.2,
139024,2022,152,0310,2022-06-01 03:10:00,248.4,2.613,2.81,3.018,10,82.1,1002,0,0,5.237,3.703,258.64,-94.9,
139025,2022,152,0315,2022-06-01 03:15:00,247.8,2.523,2.697,2.883,10,82,1002,0,0,5.305,3.989,259.04,-94.5,
139026,2022,152,0320,2022-06-01 03:20:00,246.4,2.292,2.47,2.662,10,82.1,1002,0,0,5.812,4.548,259.34,-94.2,
139027,2022,152,0325,2022-06-01 03:25:00,246.3,1.85,1.978,2.122,9.91,82.3,1002,0,0,6.948,5.402,259.44,-93.6,
139028,2022,152,0330,2022-06-01 03:30:00,251.1,1.962,2.09,2.23,9.9,82.5,1002,0,0,8.23,6.87,260.04,-93,
139029,2022,152,0335,2022-06-01 03:35:00,247.5,1.9,2.047,2.185,9.9,82.6,1002,0,0,10.34,8.8,261.03,-91.5,
139030,2022,152,0340,2022-06-01 03:40:00,242.9,1.797,1.933,2.082,9.85,82.7,1002,0,0,12.66,10.9,262.23,-90.3,
139031,2022,152,0345,2022-06-01 03:45:00,247,1.815,1.95,2.073,9.79,83.1,1002,0,0,15.13,13.36,263.73,-88.3,
139032,2022,152,0350,2022-06-01 03:50:00,258.4,1.493,1.617,1.733,9.7,83.4,1002,0,0,17.95,16.27,271.33,-80.2,
139033,2022,152,0355,2022-06-01 03:55:00,258.7,1.478,1.61,1.753,9.7,83.4,1002,0,0,21.4,19.79,267.93,-83.6,
139034,2022,152,0400,2022-06-01 04:00:00,264.1,1.785,1.927,2.065,9.7,83.5,1002,0,0,25.55,24.32,286.2,-65.33,
139035,2022,152,0405,2022-06-01 04:05:00,261.7,1.665,1.842,1.988,9.7,83.4,1002,0,0,28.79,27.37,277.53,-74,
139036,2022,152,0410,2022-06-01 04:10:00,242.4,2.213,2.37,2.517,9.7,83.3,1002,0,0,32.94,31.24,279.34,-72.69,
139037,2022,152,0415,2022-06-01 04:15:00,240.9,2.175,2.343,2.52,9.7,83.4,1002,0,0,36.74,35.06,275.65,-76.38,
139038,2022,152,0420,2022-06-01 04:20:00,250.7,2.447,2.657,2.865,9.7,83.2,1002,0,0,41.82,39.68,274.02,-78.51,
139039,2022,152,0425,2022-06-01 04:25:00,249.2,2.35,2.527,2.705,9.79,82.8,1002,0,0,48.95,45.34,279.75,-73.29,
139040,2022,152,0430,2022-06-01 04:30:00,255,2.368,2.542,2.71,9.8,82.5,1002,0,0,57.7,51,272.14,-81.4,
139041,2022,152,0435,2022-06-01 04:35:00,257.8,2.098,2.272,2.452,9.89,82.2,1002,0,0,71.3,57.4,272.44,-81.6,
139042,2022,152,0440,2022-06-01 04:40:00,260.6,1.765,1.927,2.115,9.9,82.1,1001,0,0,73.98,59.87,272.45,-82.1,
139043,2022,152,0445,2022-06-01 04:45:00,271.8,1.763,1.928,2.078,9.9,81.9,1001,0,0,83.3,65.24,274.64,-79.91,
139044,2022,152,0450,2022-06-01 04:50:00,259.1,1.597,1.775,1.945,9.91,81.9,1001,0,0,109.9,71.11,273.96,-81.6,
139045,2022,152,0455,2022-06-01 04:55:00,262.8,1.915,2.075,2.233,10,81.7,1001,0,0,135.4,74.32,270.57,-86,
139046,2022,152,0500,2022-06-01 05:00:00,259.1,1.553,1.692,1.833,10.07,81.5,1001,0,0,113.9,71.61,269.98,-87.6,
139047,2022,152,0505,2022-06-01 05:05:00,252.5,1.895,2.048,2.197,10.1,81.3,1001,0,0,114.8,72.96,270.18,-87.4,
139048,2022,152,0510,2022-06-01 05:10:00,268,1.537,1.715,1.92,10.17,81.2,1001,0.1,0,110.5,75,270.49,-87.6,
139049,2022,152,0515,2022-06-01 05:15:00,250.1,1.623,1.82,2.012,10.2,81.2,1001,0,0,104.6,74.16,271.69,-86.4,
139050,2022,152,0520,2022-06-01 05:20:00,254.5,1.642,1.8,1.97,10.2,81.2,1001,0,0,122.7,77.16,274.29,-83.8,
139051,2022,152,0525,2022-06-01 05:25:00,264.9,1.755,1.93,2.09,10.27,81.2,1001,0,0,145,83,274.4,-84.2,
139052,2022,152,0530,2022-06-01 05:30:00,279.4,1.703,1.925,2.132,10.33,81.1,1001,0,0,138.9,84.8,274.51,-84.6,
139053,2022,152,0535,2022-06-01 05:35:00,273,2.237,2.475,2.708,10.41,80.7,1001,0,0,226.4,93.6,276.14,-84.5,
139054,2022,152,0540,2022-06-01 05:40:00,261.6,1.648,1.842,2.033,10.55,80.5,1001,0,0,202.4,81.9,270.37,-91.8,
139055,2022,152,0545,2022-06-01 05:45:00,263.8,2.012,2.242,2.477,10.6,79.39,1001,0,0,172.1,69.45,262.98,-99.7,
139056,2022,152,0550,2022-06-01 05:50:00,253.3,2.153,2.387,2.61,10.6,78.13,1001,0,0,252.5,80.4,266.6,-96.6,
139057,2022,152,0555,2022-06-01 05:55:00,267.2,2.388,2.622,2.847,10.7,77.1,1001,0,0,279.7,99.2,275.64,-89.1,
139058,2022,152,0600,2022-06-01 06:00:00,264,2.463,2.678,2.887,10.85,76.21,1001,0,0,268.9,104.8,291.41,-74.36,
139059,2022,152,0605,2022-06-01 06:05:00,272.5,2.652,2.88,3.127,10.83,75.71,1001,0,0,124.6,97.8,298.34,-66.92,
139060,2022,152,0610,2022-06-01 06:10:00,256.3,2.608,2.89,3.16,10.79,76.17,1001,0,0,146.1,94.2,283.71,-80,
139061,2022,152,0615,2022-06-01 06:15:00,260,2.112,2.428,2.742,10.73,76.19,1001,0,0,248.4,121,290.74,-73.49,
139062,2022,152,0620,2022-06-01 06:20:00,270.4,3.09,3.385,3.678,10.77,74.81,1001,0,0,177.9,106.8,277.83,-86.4,
139063,2022,152,0625,2022-06-01 06:25:00,278.7,2.58,2.908,3.225,10.73,75.04,1001,0,0,365.8,114.9,281.34,-83.4,
139064,2022,152,0630,2022-06-01 06:30:00,269.4,2.175,2.487,2.815,10.92,73.87,1001,0,0,373.2,149.8,291.69,-75.63,
139065,2022,152,0635,2022-06-01 06:35:00,277.9,3.053,3.327,3.585,11,73.77,1001,0,0,345,158.5,308.09,-60.27,
139066,2022,152,0640,2022-06-01 06:40:00,288,2.067,2.348,2.623,11.07,73.63,1001,0,0,171,154.3,306.04,-62.32,
139067,2022,152,0645,2022-06-01 06:45:00,286.6,2.74,3.093,3.457,11.1,74.05,1001,0,0,345,129.7,294.4,-73.96,
139068,2022,152,0650,2022-06-01 06:50:00,287.6,3.32,3.662,4.008,11.05,73.29,1001,0,0,263.6,126.7,282.88,-86,
139069,2022,152,0655,2022-06-01 06:55:00,277.3,3.98,4.25,4.52,10.93,72.79,1001,0,0,393.9,161.7,285.34,-82.5,
139070,2022,152,0700,2022-06-01 07:00:00,272.7,3.88,4.143,4.425,10.9,72.6,1001,0,0,359.4,123.5,270.22,-97.1,
139071,2022,152,0705,2022-06-01 07:05:00,274.6,2.925,3.165,3.412,11.04,72.38,1001,0,0,312.7,135.1,275.04,-92.8,
139072,2022,152,0710,2022-06-01 07:10:00,263.4,2.507,2.788,3.072,11.1,71.86,1001,0,0,256.5,137.4,275.52,-91.8,
139073,2022,152,0715,2022-06-01 07:15:00,245.6,2.778,3.012,3.222,11.05,72.16,1001,0,0,244.1,154.4,280.99,-85.3,
139074,2022,152,0720,2022-06-01 07:20:00,248.4,3.462,3.757,4.043,11,71.66,1001,0,0,326.6,127.7,273.77,-92,
139075,2022,152,0725,2022-06-01 07:25:00,247.6,2.488,2.705,2.942,11,71.85,1001,0,0,319.9,142.9,282.46,-82.8,
139076,2022,152,0730,2022-06-01 07:30:00,241.5,2.91,3.188,3.47,11.11,72.29,1001,0,0,509.7,197.9,293.8,-73.01,
139077,2022,152,0735,2022-06-01 07:35:00,255.8,3.527,3.81,4.083,11.31,70.41,1001,0,0,470,160.4,280.06,-88.3,
139078,2022,152,0740,2022-06-01 07:40:00,239.2,3.402,3.678,3.942,11.41,68.87,1001,0,0,566.6,166.7,282.52,-87.4,
139079,2022,152,0745,2022-06-01 07:45:00,237.8,4.433,4.738,5.022,11.4,65.35,1001,0,0,431.4,152.4,276.1,-93.3,
139080,2022,152,0750,2022-06-01 07:50:00,268,3.282,3.658,4.018,11.37,67.91,1001,0,0,488.8,155.4,276.32,-93.6,
139081,2022,152,0755,2022-06-01 07:55:00,238.1,3.593,3.88,4.175,11.39,67.52,1001,0,0,410.2,178.2,286.42,-83.5,
139082,2022,152,0800,2022-06-01 08:00:00,240.7,3.802,4.155,4.5,11.3,67.02,1002,0,0,419.8,230.4,305.35,-63.53,
139083,2022,152,0805,2022-06-01 08:05:00,240.1,3.337,3.618,3.898,11.3,69.07,1002,0,0,359.7,175.1,287.34,-80.5,
139084,2022,152,0810,2022-06-01 08:10:00,230.9,3.78,4.033,4.298,11.3,69.56,1002,0,0,348.6,206,296.56,-70.76,
139085,2022,152,0815,2022-06-01 08:15:00,235.9,4.383,4.633,4.898,11.21,69.08,1002,0,0,289.3,193.3,306.75,-60.57,
139086,2022,152,0820,2022-06-01 08:20:00,252,3.628,3.943,4.268,11.2,69.08,1002,0,0,231.6,177.1,285.19,-81.1,
139087,2022,152,0825,2022-06-01 08:25:00,249.2,3.947,4.21,4.488,11.11,68.95,1002,0,0,298.5,206.5,307.78,-57.99,
139088,2022,152,0830,2022-06-01 08:30:00,248.5,3.408,3.658,3.908,11.13,69.34,1002,0,0,252.7,226.5,312.22,-53.04,
139089,2022,152,0835,2022-06-01 08:35:00,265.6,2.938,3.262,3.575,11.21,69.45,1002,0,0,414.7,237.9,311.56,-54.73,
139090,2022,152,0840,2022-06-01 08:40:00,265.9,2.642,2.965,3.29,11.41,69.35,1002,0,0,690.8,236.9,308.47,-60.93,
139091,2022,152,0845,2022-06-01 08:45:00,248.6,3.133,3.403,3.682,11.73,67.42,1002,0,0,718.7,251.8,309.8,-63.25,
139092,2022,152,0850,2022-06-01 08:50:00,276.6,3.77,4.167,4.523,11.92,65.35,1002,0,0,726.5,262.9,309.07,-67.14,
139093,2022,152,0855,2022-06-01 08:55:00,285,3.823,4.14,4.455,11.73,66.15,1002,0,0,667.9,253.9,309.86,-67.93,
139094,2022,152,0900,2022-06-01 09:00:00,275.7,4.152,4.488,4.83,11.75,65.76,1002,0,0,610.8,264.8,302.55,-75.77,
139095,2022,152,0905,2022-06-01 09:05:00,277.2,4.2,4.597,5.007,11.63,67.19,1002,0,0,417.4,255.8,308.91,-66.77,
139096,2022,152,0910,2022-06-01 09:10:00,275.5,4.182,4.493,4.813,11.46,67.58,1002,0,0,330.2,196.5,285.91,-86.1,
139097,2022,152,0915,2022-06-01 09:15:00,265.4,2.75,3.097,3.433,11.45,67.51,1002,0,0,340.1,156.9,279.64,-90.8,
139098,2022,152,0920,2022-06-01 09:20:00,252.3,3.365,3.69,4.012,11.58,67.43,1002,0,0,311.8,151.2,279.1,-90.3,
139099,2022,152,0925,2022-06-01 09:25:00,255.3,3.757,4.06,4.358,11.5,66.67,1002,0,0,355,173.2,287.78,-81.1,
139100,2022,152,0930,2022-06-01 09:30:00,250.8,3.528,3.815,4.115,11.51,66.31,1002,0,0,545.8,150.3,282.08,-86.8,
139101,2022,152,0935,2022-06-01 09:35:00,252.6,3.182,3.487,3.813,11.67,66.82,1002,0,0,442,154.6,275.72,-94.2,
139102,2022,152,0940,2022-06-01 09:40:00,251.8,3.383,3.775,4.17,11.66,67.28,1002,0,0,754.6,140.4,276.66,-94.3,
139103,2022,152,0945,2022-06-01 09:45:00,253.1,4.32,4.622,4.925,11.74,65.89,1002,0,0,683.2,154.9,279.95,-93.1,
139104,2022,152,0950,2022-06-01 09:50:00,247.2,3.845,4.18,4.485,11.78,64.69,1002,0,0,810,123.7,277.48,-96.1,
139105,2022,152,0955,2022-06-01 09:55:00,239.6,3.238,3.608,4.012,12.08,64.12,1002,0,0,885,186.8,292.54,-84.2,
139106,2022,152,1000,2022-06-01 10:00:00,237.1,3.738,4.077,4.408,12.19,62.77,1002,0,0,845,136.5,281.22,-97.1,
139107,2022,152,1005,2022-06-01 10:05:00,239.6,4.567,4.89,5.238,12.2,62.4,1002,0,0,837,130.6,280.39,-97.4,
139108,2022,152,1010,2022-06-01 10:10:00,247.7,3.498,3.865,4.205,12.26,61.83,1002,0,0,845,148.4,281.99,-95.8,
139109,2022,152,1015,2022-06-01 10:15:00,244.7,3.767,4.13,4.507,12.47,62.17,1002,0,0,860,141.8,282.55,-96.3,
139110,2022,152,1020,2022-06-01 10:20:00,270.4,3.093,3.472,3.808,12.34,62.53,1002,0,0,808,190.8,294.31,-85.6,
139111,2022,152,1025,2022-06-01 10:25:00,257.2,3.875,4.275,4.662,12.47,61.36,1002,0,0,499.4,195.3,287.11,-92.8,
139112,2022,152,1030,2022-06-01 10:30:00,253.8,4.128,4.45,4.792,12.23,61.19,1002,0,0,703.3,169.7,283.16,-94.1,
139113,2022,152,1035,2022-06-01 10:35:00,252.7,3.993,4.308,4.62,12.24,59.94,1002,0,0,801,164,285.11,-91.1,
139114,2022,152,1040,2022-06-01 10:40:00,250.6,3.737,4.097,4.452,12.38,60.26,1002,0,0,865,128.5,279.66,-97.6,
139115,2022,152,1045,2022-06-01 10:45:00,256.3,3.965,4.328,4.688,12.43,59.81,1002,0,0,817,150.6,280.09,-97.7,
139116,2022,152,1050,2022-06-01 10:50:00,265.7,3.802,4.178,4.555,12.49,58.32,1002,0,0,679.9,144.7,276.59,-101.2,
139117,2022,152,1055,2022-06-01 10:55:00,256.8,3.07,3.472,3.857,12.71,58.86,1002,0,0,787.7,140.3,278.81,-101.1,
139118,2022,152,1100,2022-06-01 11:00:00,257.2,3.952,4.278,4.572,12.78,59.66,1002,0,0,727,158.8,280.31,-101.2,
139119,2022,152,1105,2022-06-01 11:05:00,246.7,4.213,4.632,5.052,12.55,60.08,1002,0,0,876,135.8,280.61,-99.3,
139120,2022,152,1110,2022-06-01 11:10:00,265.3,4.203,4.583,4.965,12.56,59.39,1002,0,0,877,126.9,279.21,-100.7,
139121,2022,152,1115,2022-06-01 11:15:00,243.3,3.52,3.893,4.247,12.63,59.82,1002,0,0,890,128.3,279.58,-101.4,
139122,2022,152,1120,2022-06-01 11:20:00,223.6,3.868,4.235,4.587,12.95,59.05,1002,0,0,895,151.8,281.24,-100.8,
139123,2022,152,1125,2022-06-01 11:25:00,256.9,4.328,4.723,5.127,12.68,59.35,1002,0,0,913,140.9,281.71,-99.8,
139124,2022,152,1130,2022-06-01 11:30:00,271,3.57,4.017,4.503,12.87,59.6,1002,0,0,920,143.9,284.64,-99,
139125,2022,152,1135,2022-06-01 11:35:00,244.9,4.333,4.71,5.09,12.87,57.99,1002,0,0,957,178.4,290.58,-93.6,
139126,2022,152,1140,2022-06-01 11:40:00,241.7,3.45,3.808,4.18,12.82,58.61,1002,0,0,860,175.9,284.14,-97.9,
139127,2022,152,1145,2022-06-01 11:45:00,241,4.417,4.803,5.175,13.05,57.86,1002,0,0,893,130.3,280.94,-101.1,
139128,2022,152,1150,2022-06-01 11:50:00,262,3.47,3.878,4.313,12.99,58.83,1002,0,0,887,128.7,281.21,-101.9,
139129,2022,152,1155,2022-06-01 11:55:00,273.3,3,3.363,3.742,12.94,58.97,1002,0,0,551.7,201.7,281.88,-102.3,
139130,2022,152,1200,2022-06-01 12:00:00,279.7,3.148,3.482,3.83,12.84,59.38,1002,0,0,437.6,218.1,281.84,-100.2,
139131,2022,152,1205,2022-06-01 12:05:00,262.3,2.892,3.238,3.592,13.03,58.71,1002,0,0,925,164.5,287.24,-96.4,
139132,2022,152,1210,2022-06-01 12:10:00,253.7,3.16,3.493,3.79,13.33,58.02,1002,0,0,866,172.2,291.05,-94.2,
139133,2022,152,1215,2022-06-01 12:15:00,257.7,4.06,4.383,4.715,13.36,58.12,1002,0,0,896,136.5,284.56,-102.3,
139134,2022,152,1220,2022-06-01 12:20:00,251.5,3.813,4.122,4.417,12.93,58.83,1002,0,0,929,173.1,287.15,-98.1,
139135,2022,152,1225,2022-06-01 12:25:00,242.4,3.483,3.817,4.138,12.99,58.57,1002,0,0,901,156.1,284.92,-99.8,
139136,2022,152,1230,2022-06-01 12:30:00,232.6,2.702,3.093,3.462,13.29,58.75,1002,0,0,908,139.1,286.69,-99.1,
139137,2022,152,1235,2022-06-01 12:35:00,237.9,4.188,4.528,4.86,13.32,57.85,1002,0,0,889,118.1,281.75,-103.5,
139138,2022,152,1240,2022-06-01 12:40:00,231.6,4.495,4.817,5.143,13.03,58.52,1002,0,0,888,116.7,280.64,-103,
139139,2022,152,1245,2022-06-01 12:45:00,241.5,3.333,3.752,4.158,13.17,59.13,1002,0,0,884,120.4,281.58,-102.6,
139140,2022,152,1250,2022-06-01 12:50:00,231.6,4.933,5.2,5.483,12.94,59.17,1001,0,0,892,130.5,281.57,-101,
139141,2022,152,1255,2022-06-01 12:55:00,231.7,2.45,2.78,3.102,12.99,60.03,1002,0,0,894,121,283.67,-98.9,
139142,2022,152,1300,2022-06-01 13:00:00,242.3,3.573,4.028,4.495,13.61,58.01,1001,0,0,885,125.3,284.45,-100.8,
139143,2022,152,1305,2022-06-01 13:05:00,253.4,3.89,4.255,4.612,13.32,58.93,1002,0,0,698.4,136.5,279.68,-104.5,
139144,2022,152,1310,2022-06-01 13:10:00,255.1,2.877,3.255,3.6,13.22,59.94,1002,0,0,903,137.6,287.02,-97.7,
139145,2022,152,1315,2022-06-01 13:15:00,244,4.21,4.557,4.89,13.44,60.16,1002,0,0,830,143.4,284.25,-101,
139146,2022,152,1320,2022-06-01 13:20:00,252.2,2.713,3.103,3.478,13.33,62.56,1002,0,0,867,110.5,282.12,-102.6,
139147,2022,152,1325,2022-06-01 13:25:00,288.1,2.638,3.003,3.388,13.69,58.15,1002,0,0,864,105.7,281.82,-107.2,
139148,2022,152,1330,2022-06-01 13:30:00,250.8,4.158,4.497,4.823,13.65,58.3,1002,0,0,820,142.3,282.62,-106.4,
139149,2022,152,1335,2022-06-01 13:35:00,247.3,2.468,2.742,3.003,13.69,58.13,1002,0,0,808,149.9,286.42,-102.6,
139150,2022,152,1340,2022-06-01 13:40:00,207.5,3.667,3.975,4.305,13.39,61.3,1002,0,0,847,134.4,284.7,-102.7,
139151,2022,152,1345,2022-06-01 13:45:00,229,3.23,3.613,4.007,13.44,62.31,1001,0,0,716,138.7,284.36,-102.5,
139152,2022,152,1350,2022-06-01 13:50:00,239.2,3.703,4.063,4.412,13.22,61.27,1001,0,0,851,119.7,281.22,-103.5,
139153,2022,152,1355,2022-06-01 13:55:00,243.3,2.507,2.833,3.187,13.31,60.19,1001,0,0,585.3,141.1,284.99,-100.8,
139154,2022,152,1400,2022-06-01 14:00:00,257.2,2.852,3.197,3.577,13.47,61.16,1001,0,0,602.9,191.6,291.69,-94.1,
139155,2022,152,1405,2022-06-01 14:05:00,239.5,2.458,2.857,3.235,13.63,61.67,1001,0,0,757.4,158.5,292.9,-94.5,
139156,2022,152,1410,2022-06-01 14:10:00,215.8,3.815,4.217,4.573,13.8,60.94,1002,0,0,525.8,162.6,283.66,-103.2,
139157,2022,152,1415,2022-06-01 14:15:00,214.2,4.29,4.6,4.915,13.1,62.84,1002,0,0,769.6,161.2,285.11,-98,
139158,2022,152,1420,2022-06-01 14:20:00,232.5,3.702,4.052,4.408,13.03,64.2,1002,0,0,796.7,145.8,291.07,-91.5,
139159,2022,152,1425,2022-06-01 14:25:00,226.8,4.307,4.683,5.043,13.27,63.17,1002,0,0,653.1,144,285.31,-97.8,
139160,2022,152,1430,2022-06-01 14:30:00,228.4,4.247,4.583,4.917,12.96,63.69,1002,0,0,578.3,179.5,287.41,-92.5,
139161,2022,152,1435,2022-06-01 14:35:00,237.9,4.377,4.707,5.045,12.95,64.45,1002,0,0,757.9,95,279.41,-100.5,
139162,2022,152,1440,2022-06-01 14:40:00,210.1,3.013,3.318,3.593,13.14,63.25,1002,0,0,752.2,119.7,279.61,-101.9,
139163,2022,152,1445,2022-06-01 14:45:00,232.5,3.267,3.558,3.848,13.2,63.38,1002,0,0,727.9,148.2,285.37,-97.2,
139164,2022,152,1450,2022-06-01 14:50:00,243.4,3.685,4.055,4.398,13.41,62.86,1002,0,0,667.5,127.5,279.07,-103.5,
139165,2022,152,1455,2022-06-01 14:55:00,250.4,3.948,4.305,4.68,13.19,63.74,1002,0,0,738.1,124.7,280.84,-101.2,
139166,2022,152,1500,2022-06-01 15:00:00,220.7,2.88,3.278,3.67,13.51,62.77,1002,0,0,723.3,127.4,282.94,-100.7,
139167,2022,152,1505,2022-06-01 15:05:00,254.4,4.163,4.548,4.937,13.48,62.28,1002,0,0,689,127.2,280.54,-103.1,
139168,2022,152,1510,2022-06-01 15:10:00,223,3.935,4.297,4.647,13.25,62.68,1002,0,0,690.5,119.3,278.47,-104.1,
139169,2022,152,1515,2022-06-01 15:15:00,207.2,3.508,3.848,4.183,13.21,62.75,1001,0,0,550.5,122.1,276.61,-104.9,
139170,2022,152,1520,2022-06-01 15:20:00,238,4.297,4.597,4.897,13.38,62.58,1001,0,0,625.4,108.4,276.81,-104.7,
139171,2022,152,1525,2022-06-01 15:25:00,216.7,3.705,4.062,4.393,13.21,62.86,1001,0,0,464.9,120.5,279.11,-100.8,
139172,2022,152,1530,2022-06-01 15:30:00,228.3,2.883,3.19,3.51,13.3,63.87,1002,0,0,532.7,122.5,281.54,-98.9,
139173,2022,152,1535,2022-06-01 15:35:00,248,2.823,3.108,3.387,13.69,62.02,1002,0,0,527.7,109.3,280.08,-100.9,
139174,2022,152,1540,2022-06-01 15:40:00,235.5,3.512,3.778,4.043,13.61,61.92,1001,0,0,552.8,104.5,278.41,-103.1,
139175,2022,152,1545,2022-06-01 15:45:00,217.2,2.302,2.573,2.85,13.54,62.57,1001,0,0,623.2,86.1,280.37,-102.2,
139176,2022,152,1550,2022-06-01 15:50:00,245.9,2.773,3.072,3.387,13.96,60.44,1001,0,0,608.3,77.8,277.58,-106.6,
139177,2022,152,1555,2022-06-01 15:55:00,226.3,2.967,3.32,3.677,13.87,59.97,1001,0,0,603,81,276.88,-107.3,
139178,2022,152,1600,2022-06-01 16:00:00,212.5,3.433,3.668,3.93,13.72,60.46,1001,0,0,562.8,84.9,277.08,-107.1,
