Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
104768,2023,32,0000,2023-02-01 00:00:00,298.5,6.288,6.975,7.634,4.351,75.68,984,0,0,4.222,2.79,232.26,-94.4,
104769,2023,32,0010,2023-02-01 00:10:00,299,6.607,7.211,7.795,4.38,74.72,984,0,0,4.148,2.739,224.29,-101.9,
104770,2023,32,0020,2023-02-01 00:20:00,298.2,5.612,6.125,6.67,4.29,74.5,984,0,0,4.417,2.891,223.41,-102.3,
104771,2023,32,0030,2023-02-01 00:30:00,291.8,4.824,5.378,5.937,4.221,74.55,984,0,0,4.433,2.872,223.84,-101.4,
104772,2023,32,0040,2023-02-01 00:40:00,299,5.35,5.985,6.594,4.299,73.91,984,0,0,3.697,2.222,223.14,-102.1,
104773,2023,32,0050,2023-02-01 00:50:00,296.7,5.827,6.428,7.009,4.399,74.35,983,0,0,3.617,2.186,224.89,-101.3,
104774,2023,32,0100,2023-02-01 01:00:00,299.1,6.181,6.776,7.368,4.4,75.88,983,0,0,3.894,2.456,229.39,-96.8,
104775,2023,32,0110,2023-02-01 01:10:00,296.9,6.508,7.259,8.01,4.382,76.71,983,0,0,3.809,2.328,230.39,-95.8,
104776,2023,32,0120,2023-02-01 01:20:00,296.2,6.457,7.147,7.807,4.3,77,983,0,0,4.126,2.688,227.09,-99.1,
104777,2023,32,0130,2023-02-01 01:30:00,297,6.779,7.442,8.11,4.3,77.42,983,0,0,3.915,2.473,230.49,-95.7,
104778,2023,32,0140,2023-02-01 01:40:00,297.5,5.662,6.273,6.945,4.25,77.71,983,0,0,4.199,2.696,231.11,-94.6,
104779,2023,32,0150,2023-02-01 01:50:00,297.9,4.95,5.587,6.215,4.3,77.21,983,0,0,4.034,2.572,228.71,-97,
104780,2023,32,0200,2023-02-01 02:00:00,296.6,5.874,6.409,6.961,4.3,76.51,983,0,0,3.987,2.527,223.81,-101.9,
104781,2023,32,0210,2023-02-01 02:10:00,297.1,6.668,7.253,7.85,4.388,75.55,983,0,0,3.403,2.039,233.49,-92.7,
104782,2023,32,0220,2023-02-01 02:20:00,295.3,5.246,5.757,6.246,4.352,76.17,983,0,0,4.101,2.656,245.99,-80.2,
104783,2023,32,0230,2023-02-01 02:30:00,301.6,4.929,5.53,6.144,4.3,76.81,983,0,0,3.961,2.441,259.02,-67.17,
104784,2023,32,0240,2023-02-01 02:40:00,304.6,5.953,6.589,7.211,4.407,76.09,983,0,0,3.23,1.822,267.74,-58.92,
104785,2023,32,0250,2023-02-01 02:50:00,302.5,6.305,7.04,7.775,4.607,75.1,983,0,0,3.021,1.595,279.41,-48.2,
104786,2023,32,0300,2023-02-01 03:00:00,302,7.328,8.05,8.76,4.758,73.97,983,0,0,3.033,1.674,295.15,-33.89,
104787,2023,32,0310,2023-02-01 03:10:00,303.5,6.922,7.777,8.63,4.8,73.28,983,0,0,3.562,2.151,296.15,-33.37,
104788,2023,32,0320,2023-02-01 03:20:00,299.4,6.784,7.501,8.17,4.792,73.94,984,0,0,4.424,2.897,269.92,-59.6,
104789,2023,32,0330,2023-02-01 03:30:00,299.1,6.318,7.048,7.79,4.7,75.18,984,0,0,4.253,2.766,272.17,-56.87,
104790,2023,32,0340,2023-02-01 03:40:00,297.9,5.525,6.098,6.702,4.71,75.71,984,0,0,4.023,2.592,282.09,-46.95,
104791,2023,32,0350,2023-02-01 03:50:00,294,6.352,7.039,7.719,4.7,75.91,984,0,0,3.894,2.462,281.32,-47.72,
104792,2023,32,0400,2023-02-01 04:00:00,293.2,6.429,7.086,7.737,4.758,75.23,984,0,0,3.894,2.442,280.2,-48.84,
104793,2023,32,0410,2023-02-01 04:10:00,299.2,6.568,7.273,7.967,4.74,74.91,983,0,0,3.957,2.542,284.12,-44.92,
104794,2023,32,0420,2023-02-01 04:20:00,294.3,6.732,7.424,8.2,4.753,74.62,983,0,0,3.921,2.49,284.93,-44.59,
104795,2023,32,0430,2023-02-01 04:30:00,295.1,5.987,6.671,7.359,4.7,74.81,983,0,0,4.271,2.865,275.21,-53.83,
104796,2023,32,0440,2023-02-01 04:40:00,294.8,5.966,6.659,7.346,4.778,75.53,983,0,0,3.95,2.581,282.79,-46.25,
104797,2023,32,0450,2023-02-01 04:50:00,294.8,7.215,7.967,8.68,4.798,74.28,983,0,0,3.505,1.954,301.55,-27.97,
104798,2023,32,0500,2023-02-01 05:00:00,298.7,7.4,8.12,8.84,4.9,72.55,983,0,0,3.704,2.267,306.18,-23.81,
104799,2023,32,0510,2023-02-01 05:10:00,297.4,5.951,6.576,7.203,4.882,73.17,984,0.005,0,4.63,3.085,308.75,-21.24,
104800,2023,32,0520,2023-02-01 05:20:00,296.4,5.638,6.239,6.83,4.8,73.94,983,0,0,4.213,2.715,300.74,-28.78,
104801,2023,32,0530,2023-02-01 05:30:00,294.8,5.963,6.511,7.072,4.732,74.27,983,0,0,4.065,2.587,291.15,-37.89,
104802,2023,32,0540,2023-02-01 05:40:00,296.2,5.513,6.076,6.638,4.67,74.57,983,0,0,4.035,2.545,293.05,-35.99,
104803,2023,32,0550,2023-02-01 05:50:00,294.2,6.261,6.893,7.541,4.73,73.82,983,0,0,3.981,2.495,285.62,-43.42,
104804,2023,32,0600,2023-02-01 06:00:00,292.3,6.543,7.261,7.948,4.7,75.53,983,0,0,4.561,3.162,267.81,-60.75,
104805,2023,32,0610,2023-02-01 06:10:00,293.7,5.445,6.04,6.644,4.643,75.63,983,0,0,4.142,2.692,271.1,-57.46,
104806,2023,32,0620,2023-02-01 06:20:00,293.8,6.322,7.03,7.673,4.553,76.14,983,0,0,4.011,2.617,279,-49.09,
104807,2023,32,0630,2023-02-01 06:30:00,297,5.899,6.557,7.208,4.5,75.55,983,0,0,4.255,2.647,270.65,-57.44,
104808,2023,32,0640,2023-02-01 06:40:00,291.6,5.916,6.55,7.16,4.5,75.37,983,0,0,4.008,2.513,278.23,-49.38,
104809,2023,32,0650,2023-02-01 06:50:00,293.9,5.177,5.764,6.332,4.5,75.31,983,0,0,4.106,2.687,271.32,-56.29,
104810,2023,32,0700,2023-02-01 07:00:00,296.4,5.344,5.847,6.308,4.567,73.87,983,0,0,4.115,2.597,266.83,-61.26,
104811,2023,32,0710,2023-02-01 07:10:00,296,4.913,5.435,5.947,4.6,73.33,983,0,0,3.825,2.345,271.79,-56.3,
104812,2023,32,0720,2023-02-01 07:20:00,293.5,5.468,6.038,6.588,4.637,74.48,983,0,0,3.454,2.035,283.56,-44.53,
104813,2023,32,0730,2023-02-01 07:30:00,293.6,4.381,4.852,5.326,4.613,76.18,983,0,0,3.578,2.225,307.36,-21.2,
104814,2023,32,0740,2023-02-01 07:40:00,294,3.812,4.287,4.753,4.553,77.55,983,0,0,4.54,2.993,282.63,-45.93,
104815,2023,32,0750,2023-02-01 07:50:00,295.8,5.007,5.47,5.924,4.52,76.94,983,0,0,4.653,3.226,265.37,-62.72,
104816,2023,32,0800,2023-02-01 08:00:00,300.4,5.174,5.794,6.404,4.52,75.6,983,0,0,5.248,3.674,236.91,-90.7,
104817,2023,32,0810,2023-02-01 08:10:00,299.1,6.003,6.586,7.157,4.58,74.07,983,0,0,5.771,4.309,230.54,-96.6,
104818,2023,32,0820,2023-02-01 08:20:00,294.7,5.635,6.241,6.837,4.48,75.77,983,0,0,8.16,6.665,237.34,-89.8,
104819,2023,32,0830,2023-02-01 08:30:00,297.7,5.722,6.36,6.963,4.413,76.5,983,0,0,12.5,11.05,226.36,-100.3,
104820,2023,32,0840,2023-02-01 08:40:00,299,5.553,6.151,6.732,4.4,75.03,983,0,0,16.46,14.88,222.49,-103.7,
104821,2023,32,0850,2023-02-01 08:50:00,298.7,5.77,6.402,7.043,4.4,73.96,983,0,0,25.16,20.59,222.06,-104.6,
104822,2023,32,0900,2023-02-01 09:00:00,293.5,5.585,6.168,6.753,4.4,72.85,983,0,0,35.85,27.17,221.34,-105.8,
104823,2023,32,0910,2023-02-01 09:10:00,294,5.228,5.755,6.282,4.437,72.31,983,0,0,52.93,36.19,222.69,-105.4,
104824,2023,32,0920,2023-02-01 09:20:00,294.8,5.713,6.219,6.768,4.537,71.33,983,0,0,69.93,45.55,224.64,-104.4,
104825,2023,32,0930,2023-02-01 09:30:00,298,5.056,5.652,6.241,4.657,70.17,983,0,0,87.7,54.83,228.09,-101.9,
104826,2023,32,0940,2023-02-01 09:40:00,293,5.434,6.005,6.571,4.822,70.6,983,0,0,111.1,72.01,231.55,-99.4,
104827,2023,32,0950,2023-02-01 09:50:00,297.9,5.467,5.975,6.493,4.9,71.92,983,0,0,126.5,71.65,231.51,-100.4,
104828,2023,32,1000,2023-02-01 10:00:00,293.1,5.17,5.705,6.213,4.9,73.36,983,0,0,122.4,65.1,228.59,-103.8,
104829,2023,32,1010,2023-02-01 10:10:00,291.1,4.762,5.313,5.834,4.844,74.53,983,0,0,93.2,59.54,234.21,-97.7,
104830,2023,32,1020,2023-02-01 10:20:00,290.3,4.218,4.687,5.13,4.714,75.84,983,0,0,63.06,52.97,264.81,-65.66,
104831,2023,32,1030,2023-02-01 10:30:00,290.6,5.139,5.757,6.371,4.7,77.76,983,0,0,102.4,84.3,294.21,-36.26,
104832,2023,32,1040,2023-02-01 10:40:00,291.1,6.453,7.092,7.749,4.64,78.39,983,0,0,105.1,92.9,291.41,-39.54,
104833,2023,32,1050,2023-02-01 10:50:00,293.7,5.747,6.362,6.968,4.7,77.83,983,0,0,93.5,88.7,298.4,-32.55,
104834,2023,32,1100,2023-02-01 11:00:00,291.8,5.957,6.553,7.113,4.7,78.28,983,0,0,100.4,95.8,298.93,-32.02,
104835,2023,32,1110,2023-02-01 11:10:00,299.9,4.594,5.067,5.536,4.792,77.74,983,0,0,87.5,83.5,308.3,-23.13,
104836,2023,32,1120,2023-02-01 11:20:00,299.9,5.814,6.401,6.975,4.956,76.65,984,0,0,70.37,66.25,315.36,-16.55,
104837,2023,32,1130,2023-02-01 11:30:00,296.5,6.293,6.854,7.422,4.868,77.79,984,0,0,78,73.98,315.85,-16.06,
104838,2023,32,1140,2023-02-01 11:40:00,294.8,5.904,6.485,7.038,4.714,78.78,984,0,0,87.7,83.4,316.79,-14.64,
104839,2023,32,1150,2023-02-01 11:50:00,294.1,5.129,5.675,6.178,4.7,79.61,984,0,0,104.4,100.2,310.83,-20.6,
104840,2023,32,1200,2023-02-01 12:00:00,288.4,5.696,6.216,6.747,4.716,80.3,984,0,0,138.3,132.1,308.96,-22.95,
104841,2023,32,1210,2023-02-01 12:10:00,292.3,4.554,5.017,5.497,4.836,80.6,984,0,0,124.2,119.3,307.1,-25.29,
104842,2023,32,1220,2023-02-01 12:20:00,289.6,4.582,5.115,5.643,4.946,80.9,984,0,0,104.1,99.5,317.18,-15.69,
104843,2023,32,1230,2023-02-01 12:30:00,287.2,4.84,5.418,6.021,5.122,80.7,984,0,0,128.6,121.3,316.28,-17.55,
104844,2023,32,1240,2023-02-01 12:40:00,293.5,4.428,4.99,5.532,5.236,80,984,0,0,141.9,130.3,308.24,-26.08,
104845,2023,32,1250,2023-02-01 12:50:00,289.1,5.653,6.128,6.595,5.225,78.66,984,0,0,111.4,101.3,270.11,-64.21,
104846,2023,32,1300,2023-02-01 13:00:00,291.6,4.195,4.709,5.221,5.195,78.99,984,0,0,118.4,104,269.33,-64.5,
104847,2023,32,1310,2023-02-01 13:10:00,291.6,4.453,4.877,5.302,5.065,79.85,984,0,0,80.2,77.34,310.19,-23.16,
104848,2023,32,1320,2023-02-01 13:20:00,292.2,4.772,5.224,5.662,5.01,80.2,983,0,0,79.6,76.46,315.14,-18.21,
104849,2023,32,1330,2023-02-01 13:30:00,289.9,4.299,4.799,5.316,5.065,79.66,983,0,0,116.8,114.2,308.14,-25.21,
104850,2023,32,1340,2023-02-01 13:40:00,296.4,3.95,4.363,4.744,5.115,79.18,983,0,0,92.4,89.3,317.67,-15.68,
104851,2023,32,1350,2023-02-01 13:50:00,288.5,3.963,4.297,4.647,5.19,79.24,983,0,0,167.6,164.4,306.57,-27.75,
104852,2023,32,1400,2023-02-01 14:00:00,286.6,3.12,3.433,3.758,5.3,79.52,983,0,0,138,134.3,321.32,-13.96,
104853,2023,32,1410,2023-02-01 14:10:00,277.5,4.178,4.55,4.941,5.4,79.66,983,0,0,42.87,40.77,321.97,-13.31,
104854,2023,32,1420,2023-02-01 14:20:00,276.2,4.259,4.682,5.103,5.25,80.2,983,0,0,41.61,39.87,315.68,-18.15,
104855,2023,32,1430,2023-02-01 14:30:00,271.6,4.527,5.009,5.457,5.135,80.7,983,0,0,40.02,38.28,311.01,-21.38,
104856,2023,32,1440,2023-02-01 14:40:00,274.8,4.403,4.846,5.286,5.1,80.8,983,0,0,24,22.21,320.4,-11.99,
104857,2023,32,1450,2023-02-01 14:50:00,275.9,3.642,3.984,4.334,5.195,80.8,983,0,0,27.15,25.48,318.36,-14.03,
104858,2023,32,1500,2023-02-01 15:00:00,271.7,2.961,3.356,3.728,5.2,80.6,983,0,0,26.93,25.3,315.03,-17.36,
104859,2023,32,1510,2023-02-01 15:10:00,251.5,3.667,4.011,4.34,5.166,80.6,983,0,0,19.69,17.95,319.98,-12.41,
104860,2023,32,1520,2023-02-01 15:20:00,249.3,3.618,3.954,4.287,5.1,81.3,983,0,0,14.93,13.3,319.83,-12.08,
104861,2023,32,1530,2023-02-01 15:30:00,251.5,3.451,3.767,4.078,5.1,81.7,983,0,0,15.94,14.17,321.56,-10.35,
104862,2023,32,1540,2023-02-01 15:40:00,247.5,3.07,3.357,3.658,5.096,82.2,983,0,0,12.96,11.24,321.94,-9.49,
104863,2023,32,1550,2023-02-01 15:50:00,267.8,4.158,4.529,4.909,4.912,81.8,983,0,0,13.95,12.25,321.44,-9.51,
104864,2023,32,1600,2023-02-01 16:00:00,274.8,3.084,3.491,3.9,4.786,81.6,983,0,0,19.44,17.56,316.81,-13.18,
104865,2023,32,1610,2023-02-01 16:10:00,273.4,4.463,4.854,5.233,4.483,80.8,983,0,0,18.31,16.62,307.74,-21.3,
104866,2023,32,1620,2023-02-01 16:20:00,277.3,3.356,3.675,3.982,4.178,82.4,983,0,0,10.52,8.97,313.46,-14.15,
104867,2023,32,1630,2023-02-01 16:30:00,286.7,3.291,3.587,3.888,3.888,81.4,983,0,0,7.709,6.071,312.57,-14.09,
104868,2023,32,1640,2023-02-01 16:40:00,268.8,2.232,2.44,2.623,3.686,82.3,983,0,0,6.554,4.94,308.8,-16.44,
104869,2023,32,1650,2023-02-01 16:50:00,238.6,1.978,2.14,2.303,3.566,82.6,983,0,0,5.691,4.085,305.25,-19.52,
104870,2023,32,1700,2023-02-01 17:00:00,237.2,2.06,2.235,2.412,3.412,82.9,983,0,0,5.057,3.565,312.55,-11.28,
104871,2023,32,1710,2023-02-01 17:10:00,252.7,1.952,2.113,2.264,3.286,83.4,983,0,0,4.922,3.421,314.91,-7.978,
104872,2023,32,1720,2023-02-01 17:20:00,251.7,0.732,0.843,0.952,3.2,84,983,0,0,4.575,3.04,315.6,-6.349,
104873,2023,32,1730,2023-02-01 17:30:00,263.4,0.28,0.371,0.473,3.2,84.3,983,0,0,4.331,2.866,316.92,-5.027,
104874,2023,32,1740,2023-02-01 17:40:00,228.9,0.53,0.621,0.722,3.25,84.4,984,0,0,4.115,2.677,316.8,-4.677,
104875,2023,32,1750,2023-02-01 17:50:00,168.8,0.806,0.913,1.017,3.2,85,984,0,0,4.346,2.825,317.42,-4.059,
104876,2023,32,1800,2023-02-01 18:00:00,175.8,1.019,1.137,1.257,3.127,85.8,984,0,0,4.663,3.218,308.41,-12.6,
104877,2023,32,1810,2023-02-01 18:10:00,151.2,0.859,0.96,1.073,3.1,86.1,984,0,0,4.358,2.858,312.44,-8.1,
104878,2023,32,1820,2023-02-01 18:20:00,112.8,1.223,1.346,1.461,3.1,86.1,984,0,0,4.032,2.479,315.67,-4.872,
104879,2023,32,1830,2023-02-01 18:30:00,118.9,1.651,1.777,1.9,3.057,85.8,984,0,0,4.484,3.051,305.19,-15.35,
104880,2023,32,1840,2023-02-01 18:40:00,111,1.948,2.082,2.209,3,85.5,984,0,0,4.822,3.26,299.22,-20.85,
104881,2023,32,1850,2023-02-01 18:50:00,105.6,1.915,2.062,2.207,3,85.2,984,0,0,3.985,2.531,304.59,-15.02,
104882,2023,32,1900,2023-02-01 19:00:00,95.7,1.808,1.968,2.121,3.003,84.8,984,0,0,3.858,2.334,309.22,-10.85,
104883,2023,32,1910,2023-02-01 19:10:00,88,1.588,1.757,1.919,3.05,84.4,984,0,0,4.121,2.552,302.46,-17.61,
104884,2023,32,1920,2023-02-01 19:20:00,62.99,2.292,2.541,2.783,3.15,84.6,985,0,0,3.244,1.785,317.1,-3.438,
104885,2023,32,1930,2023-02-01 19:30:00,80.4,2.528,2.883,3.217,2.9,85.6,985,0,0,4.192,2.654,317.26,-3.281,
104886,2023,32,1940,2023-02-01 19:40:00,60.14,2.905,3.23,3.561,2.733,85.8,985,0,0,4.425,2.909,316.5,-3.574,
104887,2023,32,1950,2023-02-01 19:50:00,69.05,4.934,5.478,6.038,2.383,84.9,985,0,0,5.226,3.625,313.2,-5.472,
104888,2023,32,2000,2023-02-01 20:00:00,77.29,4.888,5.392,5.897,2.037,83.9,986,0,0,5.205,3.639,310.6,-6.678,
104889,2023,32,2010,2023-02-01 20:10:00,70.99,3.039,3.399,3.774,2.01,83.8,986,0,0,4.43,2.869,309.27,-7.543,
104890,2023,32,2020,2023-02-01 20:20:00,65.77,3.78,4.132,4.503,1.958,83.3,986,0,0,4.337,2.822,307.52,-9.3,
104891,2023,32,2030,2023-02-01 20:30:00,61.37,4.159,4.597,5.027,1.817,82.8,986,0,0,4.701,3.16,301.29,-15.06,
104892,2023,32,2040,2023-02-01 20:40:00,72.78,3.784,4.201,4.623,1.727,83.4,987,0,0,4.491,2.901,308.31,-7.581,
104893,2023,32,2050,2023-02-01 20:50:00,50.63,3.411,3.787,4.161,1.605,83.5,987,0,0,4.658,3.131,307.28,-8.15,
104894,2023,32,2100,2023-02-01 21:00:00,65.21,3.626,4.102,4.574,1.365,82.1,987,0,0,4.92,3.33,304.18,-10.32,
104895,2023,32,2110,2023-02-01 21:10:00,55.63,3.775,4.216,4.648,1.277,81.9,987,0,0,4.499,3.05,303.2,-10.84,
104896,2023,32,2120,2023-02-01 21:20:00,55.14,3.092,3.533,3.973,1.15,80.7,988,0,0,4.647,3.285,300.03,-13.55,
104897,2023,32,2130,2023-02-01 21:30:00,61.12,3.413,3.842,4.291,1.075,80,988,0,0,4.792,3.185,297.55,-15.57,
104898,2023,32,2140,2023-02-01 21:40:00,63.38,2.623,3.069,3.525,0.948,80.1,988,0,0,4.958,3.366,281.24,-30.97,
104899,2023,32,2150,2023-02-01 21:50:00,90.9,2.739,3.172,3.585,0.88,80.1,989,0,0,4.717,3.086,274.21,-37.54,
104900,2023,32,2200,2023-02-01 22:00:00,75.46,2.982,3.387,3.8,0.795,80.1,989,0,0,4.267,2.783,301.02,-10.27,
104901,2023,32,2210,2023-02-01 22:10:00,100.7,3.492,4.064,4.64,0.638,79.07,989,0,0,4.561,2.999,301.12,-10.17,
104902,2023,32,2220,2023-02-01 22:20:00,145.2,2.391,2.824,3.277,0.6,79.37,990,0,0,4.525,3.005,299.9,-10.93,
104903,2023,32,2230,2023-02-01 22:30:00,155.3,2.573,3.002,3.419,0.485,78.68,990,0,0,4.535,2.969,299.03,-11.35,
104904,2023,32,2240,2023-02-01 22:40:00,99,3.133,3.615,4.094,0.358,78.34,990,0,0,4.906,3.261,289.65,-20.27,
104905,2023,32,2250,2023-02-01 22:50:00,103.5,2.49,2.923,3.351,0.3,78.27,990,0,0,4.399,2.816,294.69,-14.77,
104906,2023,32,2300,2023-02-01 23:00:00,151.2,2.173,2.495,2.802,0.309,78.16,991,0,0,4.437,2.908,293.55,-15.91,
104907,2023,32,2310,2023-02-01 23:10:00,200.5,2.902,3.288,3.663,0.137,77.32,991,0,0,4.695,3.082,294.37,-14.64,
104908,2023,32,2320,2023-02-01 23:20:00,161.1,2.413,2.762,3.112,0,76.73,991,0,0,4.8,3.192,293,-15.1,
104909,2023,32,2330,2023-02-01 23:30:00,183.3,2.819,3.228,3.663,-0.022,75.33,992,0,0,4.756,3.104,289.58,-18.07,
104910,2023,32,2340,2023-02-01 23:40:00,159.1,1.876,2.2,2.532,-0.048,74.71,992,0,0,4.685,3.14,283.81,-23.38,
104911,2023,32,2350,2023-02-01 23:50:00,201.4,1.73,2.056,2.367,0,74.46,992,0,0,4.553,2.989,285.05,-22.14,
104912,2023,33,0000,2023-02-02 00:00:00,188.9,1.995,2.319,2.633,-0.052,74.41,992,0,0,4.366,2.881,287.02,-20.17,
104913,2023,33,0010,2023-02-02 00:10:00,180.4,2.144,2.471,2.789,-0.1,74.78,993,0,0,4.418,2.819,289.14,-17.6,
104914,2023,33,0020,2023-02-02 00:20:00,188.3,2.438,2.761,3.078,-0.162,75.17,993,0,0,4.36,2.873,291.37,-15.37,
104915,2023,33,0030,2023-02-02 00:30:00,115.8,1.948,2.236,2.522,-0.292,75.33,993,0,0,4.545,2.917,291.28,-15.46,
104916,2023,33,0040,2023-02-02 00:40:00,150.9,1.69,1.953,2.222,-0.32,75.42,993,0,0,4.718,3.056,290.51,-15.78,
104917,2023,33,0050,2023-02-02 00:50:00,115.1,1.923,2.205,2.498,-0.382,75.93,994,0,0,4.442,2.964,291.55,-14.29,
104918,2023,33,0100,2023-02-02 01:00:00,224.8,2.379,2.682,2.978,-0.473,76.2,994,0,0,4.726,3.15,290.98,-14.86,
104919,2023,33,0110,2023-02-02 01:10:00,234.3,2.152,2.443,2.722,-0.723,76.26,994,0,0,4.889,3.297,291.33,-13.6,
104920,2023,33,0120,2023-02-02 01:20:00,257,2.025,2.303,2.575,-0.83,76.14,994,0,0,4.815,3.335,290.52,-13.96,
104921,2023,33,0130,2023-02-02 01:30:00,216.5,2.111,2.374,2.654,-0.892,76.2,994,0,0,4.713,3.233,287.3,-16.73,
104922,2023,33,0140,2023-02-02 01:40:00,221.7,1.932,2.202,2.473,-0.86,76.31,994,0,0,4.52,2.923,289.12,-14.91,
104923,2023,33,0150,2023-02-02 01:50:00,248.8,2.058,2.315,2.584,-0.93,76.41,995,0,0,4.502,2.921,287.76,-15.83,
104924,2023,33,0200,2023-02-02 02:00:00,263,2.697,3.004,3.333,-0.921,76.37,995,0,0,4.479,2.907,286.12,-17.47,
104925,2023,33,0210,2023-02-02 02:10:00,308.6,2.682,2.991,3.308,-1,76.28,995,0,0,4.617,3.008,282.66,-20.48,
104926,2023,33,0220,2023-02-02 02:20:00,279.7,2.498,2.763,3.05,-0.97,76.09,995,0,0,4.35,2.778,286.75,-16.39,
104927,2023,33,0230,2023-02-02 02:30:00,272.5,2.258,2.553,2.824,-0.99,75.73,995,0,0,4.418,2.818,287.77,-15.37,
104928,2023,33,0240,2023-02-02 02:40:00,298.8,2.227,2.476,2.723,-0.95,75.3,996,0,0,4.428,2.909,285.31,-17.83,
104929,2023,33,0250,2023-02-02 02:50:00,277.3,2.437,2.659,2.89,-0.919,74.77,996,0,0,4.858,3.324,265.08,-38.06,
104930,2023,33,0300,2023-02-02 03:00:00,289.8,2.106,2.368,2.617,-0.91,74.53,996,0,0,5.518,3.905,228.55,-73.69,
104931,2023,33,0310,2023-02-02 03:10:00,303.9,2.344,2.654,2.95,-1.002,74.62,996,0,0,5.829,4.163,205.05,-96.3,
104932,2023,33,0320,2023-02-02 03:20:00,320,3.235,3.6,3.96,-1.202,74.25,997,0,0,5.381,3.763,195.01,-105,
104933,2023,33,0330,2023-02-02 03:30:00,318.9,2.958,3.221,3.492,-1.361,74.55,997,0,0,5.205,3.689,195.22,-103.9,
104934,2023,33,0340,2023-02-02 03:40:00,321.9,3.048,3.305,3.562,-1.451,74.99,997,0,0,5.073,3.435,194.93,-103.3,
104935,2023,33,0350,2023-02-02 03:50:00,320.1,3.262,3.543,3.819,-1.612,75.2,997,0,0,5.041,3.409,194.15,-103.2,
104936,2023,33,0400,2023-02-02 04:00:00,309.4,3.094,3.377,3.663,-1.751,75.62,997,0,0,4.677,3.106,193.71,-103.2,
104937,2023,33,0410,2023-02-02 04:10:00,302.6,3.103,3.36,3.633,-1.881,75.69,998,0,0,4.757,3.199,193.67,-102.8,
104938,2023,33,0420,2023-02-02 04:20:00,309.5,2.862,3.117,3.387,-1.961,76.2,998,0,0,4.863,3.318,193.53,-102.5,
104939,2023,33,0430,2023-02-02 04:30:00,328,2.771,3.044,3.309,-2.072,76.94,998,0,0,4.97,3.33,192.85,-102.3,
104940,2023,33,0440,2023-02-02 04:40:00,298,2.282,2.508,2.726,-2.2,77.43,998,0,0,5.071,3.406,192.71,-102,
104941,2023,33,0450,2023-02-02 04:50:00,300.6,2.472,2.709,2.958,-2.281,77.5,998,0,0,4.644,3.032,192.57,-101.7,
104942,2023,33,0500,2023-02-02 05:00:00,221.8,2.013,2.288,2.551,-2.36,77.61,999,0,0,4.752,3.107,192.13,-101.7,
104943,2023,33,0510,2023-02-02 05:10:00,218.4,2.032,2.302,2.578,-2.47,77.68,999,0,0,4.717,3.143,191.49,-101.9,
104944,2023,33,0520,2023-02-02 05:20:00,251.1,2.383,2.638,2.898,-2.559,77.91,999,0,0,5.023,3.335,191.65,-101.3,
104945,2023,33,0530,2023-02-02 05:30:00,247,2.208,2.453,2.7,-2.67,78.25,999,0,0,4.877,3.225,192.02,-100.5,
104946,2023,33,0540,2023-02-02 05:40:00,211,1.66,1.868,2.068,-2.72,78.42,999,0,0,5.046,3.438,191.74,-99.9,
104947,2023,33,0550,2023-02-02 05:50:00,260.3,1.657,1.84,2.014,-2.8,78.37,1000,0,0,4.839,3.255,191.71,-99.5,
104948,2023,33,0600,2023-02-02 06:00:00,254.4,1.413,1.581,1.751,-2.81,78.25,1000,0,0,5.284,3.576,191.24,-99.1,
104949,2023,33,0610,2023-02-02 06:10:00,270,1.918,2.083,2.255,-2.88,78.1,1000,0,0,4.411,2.834,190.84,-99.5,
104950,2023,33,0620,2023-02-02 06:20:00,263,1.893,2.088,2.278,-2.93,78.41,1000,0,0,4.517,2.916,190.34,-100,
104951,2023,33,0630,2023-02-02 06:30:00,221.9,1.29,1.493,1.677,-2.96,78.7,1000,0,0,4.889,3.274,189.81,-100.1,
104952,2023,33,0640,2023-02-02 06:40:00,270.6,2.027,2.233,2.432,-3.06,78.67,1000,0,0,4.467,2.858,189.27,-100.2,
104953,2023,33,0650,2023-02-02 06:50:00,261.4,1.572,1.764,1.964,-3.15,78.92,1001,0,0,4.858,3.217,189.04,-100,
104954,2023,33,0700,2023-02-02 07:00:00,233,1.538,1.704,1.878,-3.22,79.19,1001,0,0,4.542,2.944,188.94,-100.1,
104955,2023,33,0710,2023-02-02 07:10:00,256.2,1.535,1.737,1.939,-3.29,79.31,1001,0,0,4.673,3.201,189.44,-99.6,
104956,2023,33,0720,2023-02-02 07:20:00,246.6,1.804,1.98,2.154,-3.32,79.6,1001,0,0,4.268,2.673,189.14,-99.9,
104957,2023,33,0730,2023-02-02 07:30:00,190.3,1.208,1.38,1.547,-3.39,79.77,1001,0,0,5.019,3.372,188.71,-99.9,
104958,2023,33,0740,2023-02-02 07:40:00,177.2,1.392,1.571,1.753,-3.42,79.69,1001,0,0,4.861,3.246,187.98,-100.2,
104959,2023,33,0750,2023-02-02 07:50:00,209.6,1.911,2.158,2.391,-3.5,80,1002,0,0,4.638,2.994,187.48,-100.7,
104960,2023,33,0800,2023-02-02 08:00:00,223.5,1.483,1.662,1.851,-3.54,80.3,1002,0,0,6.241,4.576,187.08,-101.1,
