Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
209546,2023,32,0000,2023-02-01 00:00:00,295.8,6.508,7.19,7.867,4.302,75.65,984,0,0,4.4,2.99,226.69,-99.5,
209547,2023,32,0005,2023-02-01 00:05:00,296.4,8.5,9.16,9.83,4.398,74.93,984,0,0,3.784,2.384,225.06,-101.6,
209548,2023,32,0010,2023-02-01 00:10:00,301.6,4.712,5.258,5.757,4.362,74.52,984,0,0,4.513,3.093,223.99,-102.2,
209549,2023,32,0015,2023-02-01 00:15:00,296.8,5.467,6.005,6.61,4.28,74.56,984,0,0,4.582,3.061,223.11,-102.6,
209550,2023,32,0020,2023-02-01 00:20:00,299.6,5.757,6.245,6.73,4.3,74.44,984,0,0,4.252,2.721,223.61,-102.1,
209551,2023,32,0025,2023-02-01 00:25:00,285.4,4.207,4.758,5.303,4.242,74.56,984,0,0,4.564,3.032,224.74,-100.5,
209552,2023,32,0030,2023-02-01 00:30:00,298.3,5.442,5.998,6.57,4.2,74.55,984,0,0,4.302,2.713,222.94,-102.3,
209553,2023,32,0035,2023-02-01 00:35:00,298.9,5.212,5.75,6.26,4.298,73.93,984,0,0,3.757,2.315,223.14,-102.1,
209554,2023,32,0040,2023-02-01 00:40:00,299.1,5.488,6.22,6.928,4.3,73.89,984,0,0,3.638,2.129,223.61,-102.1,
209555,2023,32,0045,2023-02-01 00:45:00,301.4,5.393,6.037,6.653,4.398,74,983,0,0,3.466,2.082,223.91,-101.8,
209556,2023,32,0050,2023-02-01 00:50:00,292,6.26,6.818,7.365,4.4,74.7,983,0,0,3.767,2.29,225.39,-100.8,
209557,2023,32,0055,2023-02-01 00:55:00,298.4,6.395,7.005,7.578,4.4,75.56,983,0,0,3.931,2.391,229.39,-96.8,
209558,2023,32,0100,2023-02-01 01:00:00,299.8,5.967,6.547,7.157,4.4,76.19,983,0,0,3.858,2.52,229.29,-96.9,
209559,2023,32,0105,2023-02-01 01:05:00,297.3,7.57,8.34,9.09,4.4,76.55,983,0,0,3.387,2.061,231.99,-94.2,
209560,2023,32,0110,2023-02-01 01:10:00,296.5,5.447,6.18,6.918,4.363,76.87,983,0,0,4.23,2.595,228.69,-97.5,
209561,2023,32,0115,2023-02-01 01:15:00,297.8,6.333,7.113,7.85,4.3,76.98,983,0,0,4.133,2.789,227.09,-99.1,
209562,2023,32,0120,2023-02-01 01:20:00,294.6,6.582,7.18,7.763,4.3,77.01,983,0,0,4.119,2.587,227.09,-99.1,
209563,2023,32,0125,2023-02-01 01:25:00,296.7,7.297,7.96,8.65,4.3,77.39,983,0,0,3.925,2.425,228.31,-97.4,
209564,2023,32,0130,2023-02-01 01:30:00,297.4,6.262,6.923,7.567,4.3,77.46,983,0,0,3.904,2.52,232.19,-94,
209565,2023,32,0135,2023-02-01 01:35:00,297.7,4.83,5.45,6.112,4.263,77.71,983,0,0,4.402,2.945,231.41,-94.3,
209566,2023,32,0140,2023-02-01 01:40:00,297.3,6.495,7.097,7.778,4.237,77.71,983,0,0,3.997,2.446,230.81,-94.9,
209567,2023,32,0145,2023-02-01 01:45:00,296.9,4.465,5.113,5.78,4.3,77.31,983,0,0,4.25,2.826,230.01,-95.7,
209568,2023,32,0150,2023-02-01 01:50:00,298.9,5.435,6.06,6.65,4.3,77.11,983,0,0,3.818,2.317,227.41,-98.3,
209569,2023,32,0155,2023-02-01 01:55:00,298,6.077,6.638,7.17,4.3,76.73,983,0,0,3.872,2.414,223.21,-102.5,
209570,2023,32,0200,2023-02-01 02:00:00,295.3,5.672,6.18,6.752,4.3,76.29,983,0,0,4.103,2.64,224.41,-101.3,
209571,2023,32,0205,2023-02-01 02:05:00,298.3,7.03,7.603,8.16,4.377,75.51,983,0,0,3.384,1.918,230.89,-95.3,
209572,2023,32,0210,2023-02-01 02:10:00,296,6.305,6.903,7.538,4.4,75.6,983,0,0,3.421,2.16,236.19,-90,
209573,2023,32,0215,2023-02-01 02:15:00,291.8,6.242,6.785,7.307,4.38,75.9,983,0,0,3.977,2.566,241.79,-84.4,
209574,2023,32,0220,2023-02-01 02:20:00,298.7,4.25,4.728,5.185,4.323,76.44,983,0,0,4.225,2.746,250.2,-75.99,
209575,2023,32,0225,2023-02-01 02:25:00,304.7,5.938,6.628,7.333,4.3,76.92,983,0,0,3.904,2.504,256.21,-69.98,
209576,2023,32,0230,2023-02-01 02:30:00,298.6,3.92,4.432,4.955,4.3,76.7,983,0,0,4.019,2.378,261.84,-64.35,
209577,2023,32,0235,2023-02-01 02:35:00,303.9,5.982,6.565,7.142,4.357,76.36,983,0,0,3.311,1.907,265.7,-60.49,
209578,2023,32,0240,2023-02-01 02:40:00,305.4,5.923,6.613,7.28,4.457,75.82,983,0,0,3.149,1.737,269.8,-57.34,
209579,2023,32,0245,2023-02-01 02:45:00,302.2,6.527,7.21,7.895,4.557,75.38,983,0,0,3.003,1.654,274.68,-52.93,
209580,2023,32,0250,2023-02-01 02:50:00,302.8,6.083,6.87,7.655,4.657,74.82,983,0,0,3.039,1.537,284.63,-43.46,
209581,2023,32,0255,2023-02-01 02:55:00,301,7.223,7.882,8.5,4.717,74.3,983,0,0,2.886,1.535,292.97,-35.59,
209582,2023,32,0300,2023-02-01 03:00:00,303,7.433,8.22,9.02,4.8,73.65,983,0,0,3.181,1.812,296.85,-32.19,
209583,2023,32,0305,2023-02-01 03:05:00,304.4,6.355,7.16,8.01,4.8,73.39,983,0,0,3.406,2.007,301.56,-27.96,
209584,2023,32,0310,2023-02-01 03:10:00,302.6,7.49,8.39,9.25,4.8,73.16,983,0,0,3.717,2.295,290.74,-38.78,
209585,2023,32,0315,2023-02-01 03:15:00,300.6,7.473,8.3,9.02,4.8,73.54,984,0,0,3.845,2.355,279.74,-49.78,
209586,2023,32,0320,2023-02-01 03:20:00,298.1,6.095,6.703,7.327,4.783,74.35,984,0,0,5.004,3.438,260.1,-69.42,
209587,2023,32,0325,2023-02-01 03:25:00,298.6,6.845,7.573,8.31,4.7,75.08,984,0,0,4.465,2.934,263.17,-65.87,
209588,2023,32,0330,2023-02-01 03:30:00,299.6,5.792,6.523,7.273,4.7,75.28,984,0,0,4.041,2.598,281.16,-47.88,
209589,2023,32,0335,2023-02-01 03:35:00,296.4,5.9,6.475,7.087,4.7,75.51,984,0,0,3.979,2.624,284.48,-44.56,
209590,2023,32,0340,2023-02-01 03:40:00,299.4,5.15,5.722,6.317,4.72,75.91,984,0,0,4.067,2.561,279.7,-49.34,
209591,2023,32,0345,2023-02-01 03:45:00,293.2,6.582,7.17,7.767,4.7,76.22,984,0,0,3.974,2.52,278.46,-50.58,
209592,2023,32,0350,2023-02-01 03:50:00,294.8,6.122,6.908,7.672,4.7,75.59,984,0,0,3.813,2.403,284.17,-44.87,
209593,2023,32,0355,2023-02-01 03:55:00,293.4,6.392,7.087,7.753,4.717,75.19,984,0,0,3.794,2.343,285.63,-43.41,
209594,2023,32,0400,2023-02-01 04:00:00,293,6.467,7.085,7.722,4.8,75.26,984,0,0,3.994,2.54,274.77,-54.27,
209595,2023,32,0405,2023-02-01 04:05:00,300.2,5.673,6.288,6.9,4.765,75.14,984,0,0,4.037,2.591,279.64,-49.4,
209596,2023,32,0410,2023-02-01 04:10:00,298.3,7.463,8.26,9.03,4.715,74.68,983,0,0,3.878,2.494,288.6,-40.44,
209597,2023,32,0415,2023-02-01 04:15:00,293.9,6.417,7.067,7.773,4.8,74.45,983,0,0,3.778,2.322,290.53,-38.99,
209598,2023,32,0420,2023-02-01 04:20:00,294.8,7.048,7.782,8.63,4.705,74.79,983,0,0,4.063,2.658,279.33,-50.19,
209599,2023,32,0425,2023-02-01 04:25:00,292.8,6.862,7.563,8.27,4.7,74.79,983,0,0,4.344,2.968,273.52,-55.52,
209600,2023,32,0430,2023-02-01 04:30:00,297.4,5.112,5.778,6.447,4.7,74.84,983,0,0,4.198,2.762,276.9,-52.14,
209601,2023,32,0435,2023-02-01 04:35:00,295.2,5.662,6.312,6.975,4.757,75.25,983,0,0,3.95,2.638,281.32,-47.72,
209602,2023,32,0440,2023-02-01 04:40:00,294.5,6.27,7.007,7.717,4.8,75.81,983,0,0,3.951,2.524,284.25,-44.79,
209603,2023,32,0445,2023-02-01 04:45:00,292.8,7.408,8.14,8.85,4.78,75.19,983,0,0,3.663,2,298.76,-30.76,
209604,2023,32,0450,2023-02-01 04:50:00,296.9,7.022,7.788,8.52,4.815,73.37,983,0,0,3.347,1.908,304.34,-25.18,
209605,2023,32,0455,2023-02-01 04:55:00,298.9,7.707,8.41,9.08,4.9,72.52,983,0,0,3.678,2.191,307.31,-22.68,
209606,2023,32,0500,2023-02-01 05:00:00,298.5,7.093,7.832,8.59,4.9,72.58,983,0,0,3.73,2.344,305.53,-24.94,
209607,2023,32,0505,2023-02-01 05:05:00,297.1,5.858,6.493,7.123,4.9,72.85,984,0.01,0,4.15,2.722,309.54,-20.45,
209608,2023,32,0510,2023-02-01 05:10:00,297.7,6.043,6.658,7.283,4.865,73.49,984,0,0,5.11,3.447,307.95,-22.04,
209609,2023,32,0515,2023-02-01 05:15:00,297.8,5.548,6.18,6.76,4.8,73.9,984,0,0,4.295,2.793,309.79,-19.73,
209610,2023,32,0520,2023-02-01 05:20:00,294.9,5.728,6.298,6.9,4.8,73.97,983,0,0,4.131,2.637,291.69,-37.83,
209611,2023,32,0525,2023-02-01 05:25:00,295.5,5.598,6.228,6.847,4.765,73.99,983,0,0,4.315,2.852,285.92,-43.12,
209612,2023,32,0530,2023-02-01 05:30:00,294,6.328,6.793,7.298,4.7,74.54,983,0,0,3.815,2.323,296.38,-32.66,
209613,2023,32,0535,2023-02-01 05:35:00,297.1,4.85,5.358,5.865,4.665,74.78,983,0,0,4.332,2.782,290.05,-38.99,
209614,2023,32,0540,2023-02-01 05:40:00,295.4,6.177,6.793,7.41,4.675,74.37,983,0,0,3.737,2.308,296.04,-33,
209615,2023,32,0545,2023-02-01 05:45:00,294.5,5.8,6.433,7.108,4.7,73.93,983,0,0,3.724,2.16,291.78,-37.26,
209616,2023,32,0550,2023-02-01 05:50:00,294,6.722,7.353,7.973,4.76,73.72,983,0,0,4.238,2.83,279.47,-49.57,
209617,2023,32,0555,2023-02-01 05:55:00,294.8,6.278,6.95,7.582,4.7,75.17,983,0,0,4.796,3.475,269.35,-59.21,
209618,2023,32,0600,2023-02-01 06:00:00,289.8,6.808,7.572,8.31,4.7,75.88,983,0,0,4.325,2.849,266.27,-62.29,
209619,2023,32,0605,2023-02-01 06:05:00,292.3,5.982,6.533,7.112,4.685,75.65,983,0,0,4.092,2.627,267.59,-60.97,
209620,2023,32,0610,2023-02-01 06:10:00,295.1,4.908,5.547,6.177,4.6,75.61,983,0,0,4.192,2.756,274.14,-53.95,
209621,2023,32,0615,2023-02-01 06:15:00,294.4,6.062,6.717,7.302,4.6,76.07,983,0,0,4.063,2.722,276.12,-51.97,
209622,2023,32,0620,2023-02-01 06:20:00,293.3,6.583,7.343,8.05,4.505,76.21,983,0,0,3.958,2.511,281.87,-46.22,
209623,2023,32,0625,2023-02-01 06:25:00,297.9,5.953,6.675,7.343,4.5,75.81,983,0,0,4.301,2.665,272.19,-55.9,
209624,2023,32,0630,2023-02-01 06:30:00,296.1,5.845,6.438,7.073,4.5,75.3,983,0,0,4.209,2.629,269.11,-58.98,
209625,2023,32,0635,2023-02-01 06:35:00,294.4,5.653,6.292,6.913,4.5,75.22,983,0,0,4.028,2.546,278.34,-49.27,
209626,2023,32,0640,2023-02-01 06:40:00,288.8,6.178,6.808,7.407,4.5,75.52,983,0,0,3.988,2.481,278.6,-49.49,
209627,2023,32,0645,2023-02-01 06:45:00,291.8,5.135,5.747,6.338,4.5,75.65,983,0,0,4.227,2.837,271.89,-55.72,
209628,2023,32,0650,2023-02-01 06:50:00,296,5.218,5.782,6.327,4.5,74.97,983,0,0,3.985,2.538,270.75,-56.86,
209629,2023,32,0655,2023-02-01 06:55:00,297.5,5.727,6.177,6.602,4.533,74.19,983,0,0,4.189,2.674,264.03,-63.58,
209630,2023,32,0700,2023-02-01 07:00:00,295.4,4.962,5.517,6.013,4.6,73.55,983,0,0,4.041,2.519,269.14,-58.95,
209631,2023,32,0705,2023-02-01 07:05:00,300,4.422,4.932,5.413,4.6,73.12,983,0,0,3.769,2.31,275.28,-52.81,
209632,2023,32,0710,2023-02-01 07:10:00,292,5.405,5.938,6.482,4.6,73.53,983,0,0,3.881,2.379,268.3,-59.79,
209633,2023,32,0715,2023-02-01 07:15:00,294.7,5.752,6.387,7,4.6,74.11,983,0,0,3.762,2.303,270.78,-57.31,
209634,2023,32,0720,2023-02-01 07:20:00,292.3,5.185,5.688,6.177,4.675,74.85,983,0,0,3.146,1.768,296.81,-31.75,
209635,2023,32,0725,2023-02-01 07:25:00,294.7,4.07,4.507,4.973,4.627,75.68,983,0,0,3.489,2.096,306.39,-22.17,
209636,2023,32,0730,2023-02-01 07:30:00,292.4,4.692,5.197,5.678,4.6,76.69,983,0,0,3.667,2.353,308.32,-20.24,
209637,2023,32,0735,2023-02-01 07:35:00,290.1,3.515,4,4.485,4.6,77.45,983,0,0,4.207,2.684,303.34,-25.22,
209638,2023,32,0740,2023-02-01 07:40:00,297.9,4.11,4.573,5.02,4.507,77.65,983,0,0,4.873,3.302,261.44,-66.65,
209639,2023,32,0745,2023-02-01 07:45:00,292,5.063,5.457,5.863,4.513,77.13,983,0,0,4.849,3.46,266.2,-61.89,
209640,2023,32,0750,2023-02-01 07:50:00,299.7,4.952,5.483,5.985,4.527,76.75,983,0,0,4.457,2.992,264.06,-63.55,
209641,2023,32,0755,2023-02-01 07:55:00,295,5.428,6.07,6.66,4.5,76.21,983,0,0,5.007,3.41,240.21,-87.4,
209642,2023,32,0800,2023-02-01 08:00:00,305.8,4.92,5.518,6.148,4.54,74.99,983,0,0,5.488,3.938,233.51,-94.1,
209643,2023,32,0805,2023-02-01 08:05:00,299.3,6.758,7.388,7.993,4.573,73.91,983,0,0,5.429,3.864,232.14,-95,
209644,2023,32,0810,2023-02-01 08:10:00,299,5.248,5.783,6.32,4.587,74.24,983,0,0,6.114,4.754,229.04,-98.1,
209645,2023,32,0815,2023-02-01 08:15:00,294.7,4.752,5.397,6.005,4.5,75.27,983,0,0,7.452,5.896,234.24,-92.9,
209646,2023,32,0820,2023-02-01 08:20:00,294.7,6.518,7.085,7.668,4.46,76.27,983,0,0,8.86,7.434,240.34,-86.8,
209647,2023,32,0825,2023-02-01 08:25:00,292.3,5.798,6.337,6.875,4.427,76.83,983,0,0,11.77,10.39,228.86,-97.8,
209648,2023,32,0830,2023-02-01 08:30:00,303.1,5.647,6.383,7.052,4.4,76.17,983,0,0,13.23,11.7,223.96,-102.7,
209649,2023,32,0835,2023-02-01 08:35:00,298.1,5.897,6.472,7.035,4.4,75.31,983,0,0,15.08,13.61,222.69,-103.5,
209650,2023,32,0840,2023-02-01 08:40:00,299.8,5.208,5.83,6.43,4.4,74.74,983,0,0,17.84,16.15,222.29,-103.9,
209651,2023,32,0845,2023-02-01 08:45:00,298.3,6.222,6.792,7.378,4.4,74.4,983,0,0,22.72,19.45,223.46,-103.2,
209652,2023,32,0850,2023-02-01 08:50:00,299.1,5.318,6.012,6.707,4.4,73.51,983,0,0,27.59,21.73,221.14,-106,
209653,2023,32,0855,2023-02-01 08:55:00,293.3,5.712,6.288,6.857,4.4,73.05,983,0,0,32.87,25.11,221.24,-105.9,
209654,2023,32,0900,2023-02-01 09:00:00,293.7,5.458,6.048,6.648,4.4,72.65,983,0,0,38.82,29.23,222.01,-105.6,
209655,2023,32,0905,2023-02-01 09:05:00,297.1,5.422,5.938,6.493,4.4,72.37,983,0,0,48.42,33.92,222.01,-105.6,
209656,2023,32,0910,2023-02-01 09:10:00,290.8,5.035,5.572,6.07,4.473,72.25,983,0,0,57.44,38.45,222.99,-105.1,
209657,2023,32,0915,2023-02-01 09:15:00,290.5,6.082,6.662,7.26,4.5,71.74,983,0,0,66.26,43.66,223.86,-104.7,
209658,2023,32,0920,2023-02-01 09:20:00,299.2,5.345,5.777,6.275,4.573,70.92,983,0,0,73.59,47.43,224.84,-104.2,
209659,2023,32,0925,2023-02-01 09:25:00,297.7,5.512,6.073,6.633,4.613,70.31,983,0,0,82.5,51.28,226.82,-102.7,
209660,2023,32,0930,2023-02-01 09:30:00,298.2,4.6,5.23,5.848,4.7,70.02,983,0,0,92.9,58.38,229.47,-101,
209661,2023,32,0935,2023-02-01 09:35:00,295,4.512,5.028,5.552,4.792,70.22,983,0,0,104.9,67.41,230.85,-100.1,
209662,2023,32,0940,2023-02-01 09:40:00,291.1,6.357,6.982,7.59,4.852,70.97,983,0,0,117.3,76.61,232.73,-98.7,
209663,2023,32,0945,2023-02-01 09:45:00,296.4,5.18,5.675,6.173,4.9,71.66,983,0,0,125.4,75.33,232.71,-99.2,
209664,2023,32,0950,2023-02-01 09:50:00,299.5,5.753,6.275,6.813,4.9,72.18,983,0,0,127.7,67.97,230.79,-101.6,
209665,2023,32,0955,2023-02-01 09:55:00,294.5,5.502,6.01,6.508,4.9,73.03,983,0,0,129.4,65.62,229.19,-103.2,
209666,2023,32,1000,2023-02-01 10:00:00,291.7,4.838,5.4,5.917,4.9,73.68,983,0,0,115.5,64.59,227.99,-104.4,
209667,2023,32,1005,2023-02-01 10:05:00,289.9,4.793,5.317,5.82,4.888,74.21,983,0,0,122.2,64.98,228.29,-104.1,
209668,2023,32,1010,2023-02-01 10:10:00,292.3,4.732,5.308,5.848,4.8,74.84,983,0,0,64.17,54.1,240.03,-91.4,
209669,2023,32,1015,2023-02-01 10:15:00,290.7,4.523,5.038,5.52,4.728,75.42,983,0,0,47.8,43.28,266,-64.47,
209670,2023,32,1020,2023-02-01 10:20:00,290,3.913,4.337,4.74,4.7,76.25,983,0,0,78.31,62.67,263.62,-66.85,
209671,2023,32,1025,2023-02-01 10:25:00,288.1,4.93,5.523,6.145,4.7,77.35,983,0,0,100.1,82.9,294.47,-36,
209672,2023,32,1030,2023-02-01 10:30:00,293.1,5.348,5.992,6.597,4.7,78.17,983,0,0,104.7,85.8,294.43,-36.52,
209673,2023,32,1035,2023-02-01 10:35:00,290.1,5.957,6.532,7.137,4.668,78.52,983,0,0,81.4,77.58,296.31,-34.64,
209674,2023,32,1040,2023-02-01 10:40:00,292.2,6.948,7.653,8.36,4.612,78.26,983,0,0,128.8,108.3,286.51,-44.44,
209675,2023,32,1045,2023-02-01 10:45:00,292,6.135,6.74,7.348,4.7,77.94,983,0,0,96.6,91,293.34,-37.61,
209676,2023,32,1050,2023-02-01 10:50:00,295.4,5.36,5.983,6.588,4.7,77.71,983,0,0,90.4,86.4,303.47,-27.48,
209677,2023,32,1055,2023-02-01 10:55:00,291.4,6.4,7.053,7.655,4.7,78.02,983,0,0,83.1,78.78,307.04,-23.91,
209678,2023,32,1100,2023-02-01 11:00:00,292.3,5.515,6.053,6.572,4.7,78.54,983,0,0,117.6,112.7,290.83,-40.12,
209679,2023,32,1105,2023-02-01 11:05:00,296.2,4.682,5.155,5.602,4.752,78.17,983,0,0,88.3,84,304.03,-27.4,
209680,2023,32,1110,2023-02-01 11:10:00,303.6,4.507,4.978,5.47,4.832,77.31,984,0,0,86.8,83,313.05,-18.86,
209681,2023,32,1115,2023-02-01 11:15:00,303,5.347,5.863,6.382,4.912,76.6,984,0,0,65.84,62.66,317.25,-14.66,
209682,2023,32,1120,2023-02-01 11:20:00,296.7,6.282,6.938,7.568,5,76.7,984,0,0,74.91,69.85,313.96,-18.43,
209683,2023,32,1125,2023-02-01 11:25:00,295,6.388,6.918,7.447,4.928,77.35,984,0,0,75.53,72.39,316.17,-15.74,
209684,2023,32,1130,2023-02-01 11:30:00,298.1,6.197,6.79,7.398,4.808,78.22,984,0,0,80.5,75.58,315.52,-16.39,
209685,2023,32,1135,2023-02-01 11:35:00,291.7,5.93,6.608,7.203,4.728,78.58,983,0,0,77.13,72.78,316.09,-15.34,
209686,2023,32,1140,2023-02-01 11:40:00,298,5.878,6.362,6.872,4.7,78.98,984,0,0,98.2,94.1,317.5,-13.93,
209687,2023,32,1145,2023-02-01 11:45:00,298.4,5.235,5.765,6.26,4.7,79.4,984,0,0,100,96.4,313.77,-17.66,
209688,2023,32,1150,2023-02-01 11:50:00,289.8,5.023,5.585,6.097,4.7,79.81,984,0,0,108.8,103.9,307.89,-23.54,
209689,2023,32,1155,2023-02-01 11:55:00,282.3,5.543,6.087,6.642,4.7,80.2,984,0,0,121.3,117.2,318.11,-13.32,
209690,2023,32,1200,2023-02-01 12:00:00,294.5,5.848,6.345,6.853,4.732,80.5,984,0,0,155.4,147,299.34,-32.57,
209691,2023,32,1205,2023-02-01 12:05:00,291,5.165,5.668,6.197,4.8,80.5,984,0,0,135.5,130.2,301.95,-30.44,
209692,2023,32,1210,2023-02-01 12:10:00,293.7,3.943,4.365,4.798,4.872,80.7,984,0,0,112.8,108.5,312.26,-20.13,
209693,2023,32,1215,2023-02-01 12:15:00,291.8,4.987,5.487,5.982,4.9,80.8,984,0,0,95.2,90.6,318.27,-14.6,
209694,2023,32,1220,2023-02-01 12:20:00,287.4,4.178,4.743,5.303,4.992,81,984,0,0,112.9,108.4,316.09,-16.78,
209695,2023,32,1225,2023-02-01 12:25:00,286,4.635,5.178,5.748,5.072,80.8,984,0,0,117.4,112,318.63,-14.72,
209696,2023,32,1230,2023-02-01 12:30:00,288.5,5.045,5.658,6.293,5.172,80.5,984,0,0,139.8,130.6,313.44,-20.39,
209697,2023,32,1235,2023-02-01 12:35:00,294,4.242,4.787,5.315,5.2,80.2,984,0,0,123,117,320.77,-13.55,
209698,2023,32,1240,2023-02-01 12:40:00,293,4.615,5.193,5.748,5.272,79.85,984,0,0,160.7,143.5,296.19,-38.61,
209699,2023,32,1245,2023-02-01 12:45:00,289.2,6.167,6.648,7.128,5.25,78.82,984,0,0,115.2,101.6,255.23,-79.57,
209700,2023,32,1250,2023-02-01 12:50:00,289.1,5.14,5.607,6.062,5.2,78.49,984,0,0,107.6,101.1,284.98,-48.85,
209701,2023,32,1255,2023-02-01 12:55:00,292.3,3.933,4.463,4.962,5.2,78.9,984,0,0,140.5,118.8,277.51,-56.81,
209702,2023,32,1300,2023-02-01 13:00:00,290.9,4.457,4.955,5.48,5.19,79.09,984,0,0,96.3,89.1,261.65,-72.18,
209703,2023,32,1305,2023-02-01 13:05:00,289.2,4.903,5.285,5.67,5.1,79.58,984,0,0,87.1,84,302.25,-31.1,
209704,2023,32,1310,2023-02-01 13:10:00,294,4.003,4.468,4.933,5.03,80.1,984,0,0,73.33,70.71,317.64,-15.23,
209705,2023,32,1315,2023-02-01 13:15:00,292.2,4.442,4.928,5.402,5,80.3,983,0,0,100.1,96.4,312.23,-21.12,
209706,2023,32,1320,2023-02-01 13:20:00,292.1,5.102,5.52,5.923,5.02,80,983,0,0,59.11,56.51,318.05,-15.3,
209707,2023,32,1325,2023-02-01 13:25:00,288,3.825,4.327,4.842,5.03,79.91,983,0,0,126.7,123.8,312.21,-21.14,
209708,2023,32,1330,2023-02-01 13:30:00,291.9,4.773,5.272,5.79,5.1,79.4,983,0,0,107,104.6,304.07,-29.28,
209709,2023,32,1335,2023-02-01 13:35:00,297.8,4.115,4.452,4.79,5.1,79.2,983,0,0,90,87.3,317.78,-15.57,
209710,2023,32,1340,2023-02-01 13:40:00,295.1,3.785,4.273,4.698,5.13,79.16,983,0,0,94.9,91.3,318.04,-15.79,
209711,2023,32,1345,2023-02-01 13:45:00,295,3.68,4.048,4.42,5.18,79.17,983,0,0,157.1,154.1,302.29,-32.03,
209712,2023,32,1350,2023-02-01 13:50:00,282,4.245,4.547,4.873,5.2,79.31,983,0,0,178.2,174.7,311.34,-23.46,
209713,2023,32,1355,2023-02-01 13:55:00,282.2,3.252,3.552,3.875,5.27,79.47,983,0,0,153.4,150,321.48,-13.8,
209714,2023,32,1400,2023-02-01 14:00:00,291,2.988,3.315,3.642,5.33,79.56,983,0,0,122.5,118.6,321.65,-14.12,
209715,2023,32,1405,2023-02-01 14:05:00,275.7,4.622,4.898,5.193,5.4,79.61,983,0,0,55.49,53.08,321.67,-14.1,
209716,2023,32,1410,2023-02-01 14:10:00,279.3,3.733,4.202,4.688,5.4,79.7,983,0,0,30.26,28.45,322.27,-12.53,
209717,2023,32,1415,2023-02-01 14:15:00,275.5,4.577,5.018,5.468,5.3,79.94,983,0,0,35.89,34.09,321.6,-12.23,
209718,2023,32,1420,2023-02-01 14:20:00,276.9,3.942,4.345,4.737,5.2,80.4,983,0,0,47.33,45.65,309.29,-24.06,
209719,2023,32,1425,2023-02-01 14:25:00,266.2,4.978,5.493,5.967,5.17,80.6,983,0,0,45.65,43.72,302,-30.87,
209720,2023,32,1430,2023-02-01 14:30:00,277,4.075,4.525,4.948,5.1,80.8,983,0,0,34.39,32.84,320.49,-11.9,
209721,2023,32,1435,2023-02-01 14:35:00,275.1,4.477,4.96,5.46,5.1,80.8,983,0,0,25.58,23.87,320.63,-11.76,
209722,2023,32,1440,2023-02-01 14:40:00,274.5,4.33,4.732,5.112,5.1,80.8,983,0,0,22.43,20.56,320.17,-12.22,
209723,2023,32,1445,2023-02-01 14:45:00,270.1,3.995,4.312,4.633,5.19,80.8,983,0,0,26.52,24.93,318.94,-13.45,
209724,2023,32,1450,2023-02-01 14:50:00,281.7,3.288,3.657,4.035,5.2,80.8,983,0,0,27.78,26.02,317.78,-14.61,
209725,2023,32,1455,2023-02-01 14:55:00,270.8,3.225,3.63,3.995,5.2,80.7,983,0,0,30.63,28.93,310.21,-22.18,
209726,2023,32,1500,2023-02-01 15:00:00,272.6,2.697,3.082,3.462,5.2,80.6,983,0,0,23.22,21.66,319.85,-12.54,
209727,2023,32,1505,2023-02-01 15:05:00,255.4,3.067,3.368,3.675,5.2,80.5,983,0,0,21.85,20.1,319.28,-13.11,
209728,2023,32,1510,2023-02-01 15:10:00,247.6,4.268,4.653,5.005,5.132,80.8,983,0,0,17.53,15.8,320.68,-11.71,
209729,2023,32,1515,2023-02-01 15:15:00,250.2,4.133,4.485,4.862,5.1,81.2,983,0,0,16.11,14.48,319.39,-12.52,
209730,2023,32,1520,2023-02-01 15:20:00,248.5,3.103,3.423,3.712,5.1,81.4,983,0,0,13.76,12.13,320.28,-11.63,
209731,2023,32,1525,2023-02-01 15:25:00,250.1,3.645,4.01,4.375,5.1,81.6,983,0,0,14.39,12.71,321.44,-10.47,
209732,2023,32,1530,2023-02-01 15:30:00,252.8,3.257,3.523,3.782,5.1,81.9,983,0,0,17.49,15.64,321.2,-10.23,
209733,2023,32,1535,2023-02-01 15:35:00,249.9,2.855,3.14,3.432,5.1,82.2,983,0,0,14.4,12.65,321.83,-9.6,
209734,2023,32,1540,2023-02-01 15:40:00,245.1,3.285,3.573,3.885,5.092,82.3,983,0,0,11.53,9.84,322.05,-9.38,
209735,2023,32,1545,2023-02-01 15:45:00,264.1,4.472,4.87,5.282,4.972,81.8,983,0,0,13.27,11.49,321.52,-9.43,
209736,2023,32,1550,2023-02-01 15:50:00,271.4,3.845,4.188,4.537,4.852,81.7,983,0,0,14.62,13.02,320.89,-9.58,
209737,2023,32,1555,2023-02-01 15:55:00,271.1,2.565,2.933,3.31,4.8,81.7,983,0,0,18.9,16.91,318.51,-11.48,
209738,2023,32,1600,2023-02-01 16:00:00,278.5,3.603,4.048,4.49,4.772,81.6,983,0,0,19.97,18.2,315.11,-14.88,
209739,2023,32,1605,2023-02-01 16:05:00,276.1,3.992,4.398,4.787,4.583,80.6,983,0,0,19.38,17.65,310.46,-19.06,
